createdAt,value
2024-01-03T00:01:50.288Z,12.60
2024-01-03T00:06:54.644Z,12.60
2024-01-03T00:11:57.908Z,12.60
2024-01-03T00:17:05.128Z,12.60
2024-01-03T00:22:12.730Z,12.60
2024-01-03T00:27:15.704Z,12.40
2024-01-03T00:32:20.246Z,12.50
2024-01-03T00:37:31.266Z,12.60
2024-01-03T00:42:34.665Z,12.50
2024-01-03T00:47:38.544Z,12.50
2024-01-03T00:52:43.284Z,12.60
2024-01-03T00:57:46.203Z,12.50
2024-01-03T01:02:49.219Z,12.60
2024-01-03T01:07:53.868Z,12.50
2024-01-03T01:12:57.407Z,12.50
2024-01-03T01:18:00.493Z,12.50
2024-01-03T01:23:05.426Z,12.40
2024-01-03T01:28:09.373Z,12.30
2024-01-03T01:33:12.748Z,12.30
2024-01-03T01:38:18.852Z,12.20
2024-01-03T01:43:21.914Z,12.10
2024-01-03T01:48:26.215Z,12.20
2024-01-03T01:53:31.501Z,12.20
2024-01-03T01:58:34.714Z,12.20
2024-01-03T02:03:38.862Z,12.20
2024-01-03T02:08:43.345Z,12.20
2024-01-03T02:13:46.327Z,12.30
2024-01-03T02:18:49.708Z,12.20
2024-01-03T02:23:54.208Z,12.30
2024-01-03T02:28:57.427Z,12.20
2024-01-03T02:34:00.431Z,12.20
2024-01-03T02:39:05.693Z,12.30
2024-01-03T02:44:08.606Z,12.20
2024-01-03T02:49:12.098Z,12.20
2024-01-03T02:54:17.001Z,12.20
2024-01-03T02:59:19.979Z,12.20
2024-01-03T03:04:23.092Z,12.20
2024-01-03T03:09:27.758Z,12.20
2024-01-03T03:14:31.124Z,12.20
2024-01-03T03:19:35.555Z,12.20
2024-01-03T03:24:40.544Z,12.30
2024-01-03T03:29:50.195Z,12.30
2024-01-03T03:34:54.120Z,12.30
2024-01-03T03:39:58.946Z,12.40
2024-01-03T03:45:02.346Z,12.30
2024-01-03T03:50:06.274Z,12.40
2024-01-03T03:55:11.033Z,12.40
2024-01-03T04:00:19.569Z,12.40
2024-01-03T04:05:22.756Z,12.40
2024-01-03T04:10:27.096Z,12.50
2024-01-03T04:15:31.037Z,12.50
2024-01-03T04:20:34.178Z,12.50
2024-01-03T04:25:38.482Z,12.50
2024-01-03T04:30:41.455Z,12.50
2024-01-03T04:35:44.738Z,12.50
2024-01-03T04:40:49.025Z,12.50
2024-01-03T04:45:51.920Z,12.40
2024-01-03T04:50:54.840Z,12.50
2024-01-03T04:55:59.069Z,12.50
2024-01-03T05:01:01.983Z,12.50
2024-01-03T05:06:06.317Z,12.50
2024-01-03T05:11:12.737Z,12.60
2024-01-03T05:16:17.256Z,12.50
2024-01-03T05:21:20.167Z,12.50
2024-01-03T05:26:24.493Z,12.40
2024-01-03T05:31:27.672Z,12.50
2024-01-03T05:36:30.546Z,12.40
2024-01-03T05:41:34.894Z,12.30
2024-01-03T05:46:37.811Z,12.30
2024-01-03T05:51:40.713Z,12.30
2024-01-03T05:56:45.013Z,12.40
2024-01-03T06:01:47.937Z,12.40
2024-01-03T06:06:51.047Z,12.30
2024-01-03T06:11:55.598Z,12.30
2024-01-03T06:16:58.555Z,12.40
2024-01-03T06:22:01.479Z,12.40
2024-01-03T06:27:06.456Z,12.40
2024-01-03T06:32:09.461Z,12.40
2024-01-03T06:37:12.350Z,12.20
2024-01-03T06:42:16.567Z,12.30
2024-01-03T06:47:19.466Z,12.40
2024-01-03T06:52:22.395Z,12.50
2024-01-03T06:57:26.626Z,12.40
2024-01-03T07:02:29.666Z,12.40
2024-01-03T07:07:32.642Z,12.50
2024-01-03T07:12:38.399Z,12.50
2024-01-03T07:17:41.343Z,12.60
2024-01-03T07:22:44.297Z,12.60
2024-01-03T07:27:48.580Z,12.60
2024-01-03T07:32:53.008Z,12.70
2024-01-03T07:37:56.513Z,12.70
2024-01-03T07:43:00.829Z,12.60
2024-01-03T07:48:03.880Z,12.70
2024-01-03T07:53:08.324Z,12.70
2024-01-03T07:58:12.567Z,12.70
2024-01-03T08:03:15.545Z,12.80
2024-01-03T08:08:18.490Z,12.70
2024-01-03T08:13:22.746Z,12.80
2024-01-03T08:18:26.353Z,12.70
2024-01-03T08:23:29.373Z,12.60
2024-01-03T08:28:33.621Z,12.50
2024-01-03T08:33:37.417Z,12.50
2024-01-03T08:38:40.617Z,12.50
2024-01-03T08:43:45.507Z,12.50
2024-01-03T08:48:48.541Z,12.60
2024-01-03T08:53:51.701Z,12.60
2024-01-03T08:58:55.950Z,12.70
2024-01-03T09:03:58.864Z,12.70
2024-01-03T09:09:02.614Z,12.70
2024-01-03T09:14:06.881Z,12.60
2024-01-03T09:19:10.710Z,12.60
2024-01-03T09:24:14.187Z,12.70
2024-01-03T09:29:18.549Z,12.60
2024-01-03T09:34:22.448Z,12.60
2024-01-03T09:39:25.515Z,12.60
2024-01-03T09:44:29.928Z,12.50
2024-01-03T09:49:33.062Z,12.40
2024-01-03T09:54:36.156Z,12.30
2024-01-03T09:59:40.477Z,12.20
2024-01-03T10:04:46.696Z,12.30
2024-01-03T10:09:50.232Z,12.20
2024-01-03T10:14:54.521Z,12.30
2024-01-03T10:19:57.600Z,12.20
2024-01-03T10:25:14.238Z,12.30
2024-01-03T10:30:19.524Z,12.40
2024-01-03T10:35:23.696Z,12.40
2024-01-03T10:40:28.198Z,12.60
2024-01-03T10:45:32.913Z,12.50
2024-01-03T10:50:36.175Z,12.40
2024-01-03T10:55:41.251Z,12.40
2024-01-03T11:00:55.696Z,12.50
2024-01-03T11:06:07.650Z,12.40
2024-01-03T11:11:12.074Z,12.60
2024-01-03T11:16:36.535Z,12.70
2024-01-03T11:21:48.158Z,12.70
2024-01-03T11:27:06.925Z,12.80
2024-01-03T11:32:14.201Z,12.70
2024-01-03T11:37:36.253Z,12.90
2024-01-03T11:42:40.855Z,12.80
2024-01-03T11:47:46.936Z,12.90
2024-01-03T11:52:51.216Z,13.00
2024-01-03T11:58:04.695Z,13.00
2024-01-03T12:03:09.718Z,13.00
2024-01-03T12:08:14.878Z,13.00
2024-01-03T12:13:17.901Z,13.10
2024-01-03T12:18:23.454Z,13.00
2024-01-03T12:23:26.992Z,13.00
2024-01-03T12:28:29.989Z,13.10
2024-01-03T12:33:34.356Z,13.00
2024-01-03T12:38:37.355Z,13.00
2024-01-03T12:43:40.279Z,13.10
2024-01-03T12:48:45.655Z,13.00
2024-01-03T12:53:48.665Z,13.10
2024-01-03T12:58:51.588Z,12.90
2024-01-03T13:03:55.856Z,13.00
2024-01-03T13:08:58.812Z,13.00
2024-01-03T13:14:01.843Z,13.00
2024-01-03T13:19:06.432Z,12.80
2024-01-03T13:24:09.617Z,12.80
2024-01-03T13:29:12.570Z,12.80
2024-01-03T13:34:17.258Z,12.80
2024-01-03T13:39:20.639Z,12.80
2024-01-03T13:44:23.707Z,12.70
2024-01-03T13:49:28.243Z,12.80
2024-01-03T13:54:31.549Z,12.90
2024-01-03T13:59:34.604Z,12.90
2024-01-03T14:04:40.723Z,12.90
2024-01-03T14:09:43.859Z,12.80
2024-01-03T14:14:46.836Z,12.70
2024-01-03T14:19:51.094Z,12.50
2024-01-03T14:24:54.311Z,12.50
2024-01-03T14:29:57.455Z,12.50
2024-01-03T14:35:01.796Z,12.50
2024-01-03T14:40:06.453Z,12.60
2024-01-03T14:45:10.330Z,12.60
2024-01-03T14:50:15.899Z,12.60
2024-01-03T14:55:20.341Z,12.70
2024-01-03T15:00:24.750Z,12.60
2024-01-03T15:05:29.130Z,12.60
2024-01-03T15:10:32.058Z,12.70
2024-01-03T15:15:36.556Z,12.70
2024-01-03T15:20:42.064Z,12.60
2024-01-03T15:25:45.249Z,12.60
2024-01-03T15:30:48.687Z,12.70
2024-01-03T15:35:53.461Z,12.70
2024-01-03T15:40:56.362Z,12.50
2024-01-03T15:45:59.294Z,12.60
2024-01-03T15:51:03.726Z,12.50
2024-01-03T15:56:06.887Z,12.50
2024-01-03T16:01:10.204Z,12.50
2024-01-03T16:06:14.625Z,12.50
2024-01-03T16:11:17.674Z,12.60
2024-01-03T16:16:21.251Z,12.60
2024-01-03T16:21:25.910Z,12.70
2024-01-03T16:26:29.003Z,12.60
2024-01-03T16:31:32.163Z,12.70
2024-01-03T16:36:36.480Z,12.70
2024-01-03T16:41:39.596Z,12.70
2024-01-03T16:46:42.503Z,12.70
2024-01-03T16:51:47.143Z,12.70
2024-01-03T16:56:50.236Z,12.70
2024-01-03T17:01:54.017Z,12.60
2024-01-03T17:06:59.007Z,12.40
2024-01-03T17:12:02.092Z,12.10
2024-01-03T17:17:05.288Z,11.90
2024-01-03T17:22:09.522Z,11.80
2024-01-03T17:27:12.901Z,11.70
2024-01-03T17:32:15.849Z,11.50
2024-01-03T17:37:20.750Z,11.50
2024-01-03T17:42:23.690Z,11.70
2024-01-03T17:47:26.679Z,11.60
2024-01-03T17:52:30.971Z,11.70
2024-01-03T17:57:34.743Z,11.70
2024-01-03T18:02:37.882Z,11.60
2024-01-03T18:07:43.167Z,11.50
2024-01-03T18:12:46.104Z,11.40
2024-01-03T18:17:51.243Z,11.60
2024-01-03T18:22:57.269Z,11.60
2024-01-03T18:28:00.764Z,11.60
2024-01-03T18:33:03.801Z,11.50
2024-01-03T18:38:09.839Z,11.50
2024-01-03T18:43:13.067Z,11.40
2024-01-03T18:48:16.463Z,11.50
2024-01-03T18:53:25.598Z,11.50
2024-01-03T18:58:28.615Z,11.70
2024-01-03T19:03:31.631Z,11.60
2024-01-03T19:08:36.447Z,11.60
2024-01-03T19:13:39.395Z,11.70
2024-01-03T19:18:42.846Z,11.60
2024-01-03T19:23:47.239Z,11.60
2024-01-03T19:28:51.138Z,11.50
2024-01-03T19:33:54.142Z,11.50
2024-01-03T19:38:58.838Z,11.50
2024-01-03T19:44:02.319Z,11.60
2024-01-03T19:49:05.441Z,11.50
2024-01-03T19:54:10.740Z,11.60
2024-01-03T19:59:13.887Z,11.60
2024-01-03T20:04:17.955Z,11.60
2024-01-03T20:09:22.319Z,11.60
2024-01-03T20:14:25.223Z,11.70
2024-01-03T20:19:28.338Z,11.60
2024-01-03T20:24:32.628Z,11.70
2024-01-03T20:29:36.101Z,11.70
2024-01-03T20:34:39.208Z,11.80
2024-01-03T20:39:43.471Z,11.80
2024-01-03T20:44:47.328Z,11.80
2024-01-03T20:55:16.850Z,11.80
2024-01-03T21:00:20.664Z,11.80
2024-01-03T21:05:23.857Z,11.80
2024-01-03T21:10:28.152Z,11.80
2024-01-03T21:15:31.067Z,11.80
2024-01-03T21:20:34.014Z,11.90
2024-01-03T21:25:38.266Z,12.00
2024-01-03T21:30:41.265Z,11.90
2024-01-03T21:35:44.852Z,11.90
2024-01-03T21:40:49.139Z,11.90
2024-01-03T21:45:52.064Z,12.00
2024-01-03T21:50:54.998Z,11.90
2024-01-03T21:55:59.629Z,11.90
2024-01-03T22:01:03.679Z,11.90
2024-01-03T22:06:07.293Z,11.90
2024-01-03T22:11:11.585Z,11.90
2024-01-03T22:16:14.525Z,11.80
2024-01-03T22:21:17.497Z,11.90
2024-01-03T22:26:21.957Z,11.90
2024-01-03T22:31:24.978Z,11.90
2024-01-03T22:36:27.992Z,11.80
2024-01-03T22:41:32.276Z,11.80
2024-01-03T22:46:40.404Z,11.90
2024-01-03T22:51:43.800Z,11.80
2024-01-03T22:56:48.099Z,11.80
2024-01-03T23:01:51.542Z,11.90
2024-01-03T23:06:54.595Z,11.80
2024-01-03T23:11:58.995Z,11.70
2024-01-03T23:17:14.663Z,11.60
2024-01-03T23:22:23.176Z,11.50
2024-01-03T23:27:27.435Z,11.60
2024-01-03T23:32:30.415Z,11.50
2024-01-03T23:37:33.350Z,11.50
2024-01-03T23:42:37.630Z,11.60
2024-01-03T23:47:40.598Z,11.40
2024-01-03T23:52:43.534Z,11.20
2024-01-03T23:57:47.809Z,11.40
