createdAt,value
2018-12-03T00:00:27.356Z,993.96
2018-12-03T00:01:27.351Z,993.94
2018-12-03T00:02:27.370Z,993.90
2018-12-03T00:03:27.396Z,993.93
2018-12-03T00:04:27.425Z,993.92
2018-12-03T00:05:27.420Z,993.92
2018-12-03T00:06:27.420Z,993.88
2018-12-03T00:07:27.432Z,993.84
2018-12-03T00:08:27.446Z,993.78
2018-12-03T00:09:27.499Z,993.77
2018-12-03T00:10:27.475Z,993.73
2018-12-03T00:11:27.486Z,993.76
2018-12-03T00:12:27.507Z,993.73
2018-12-03T00:13:27.541Z,993.76
2018-12-03T00:14:27.528Z,993.76
2018-12-03T00:15:27.563Z,993.70
2018-12-03T00:16:27.556Z,993.72
2018-12-03T00:17:27.573Z,993.78
2018-12-03T00:18:27.602Z,993.74
2018-12-03T00:19:27.597Z,993.77
2018-12-03T00:20:27.612Z,993.73
2018-12-03T00:21:27.624Z,993.73
2018-12-03T00:22:27.639Z,993.70
2018-12-03T00:23:27.655Z,993.69
2018-12-03T00:24:27.665Z,993.69
2018-12-03T00:25:27.679Z,993.71
2018-12-03T00:26:27.695Z,993.65
2018-12-03T00:27:27.708Z,993.64
2018-12-03T00:28:27.723Z,993.59
2018-12-03T00:29:27.735Z,993.64
2018-12-03T00:30:27.751Z,993.61
2018-12-03T00:31:27.763Z,993.59
2018-12-03T00:32:27.783Z,993.55
2018-12-03T00:33:27.792Z,993.57
2018-12-03T00:34:27.805Z,993.56
2018-12-03T00:35:27.818Z,993.55
2018-12-03T00:36:27.831Z,993.54
2018-12-03T00:37:27.847Z,993.59
2018-12-03T00:38:27.864Z,993.59
2018-12-03T00:39:27.874Z,993.59
2018-12-03T00:40:27.885Z,993.61
2018-12-03T00:41:27.903Z,993.57
2018-12-03T00:42:27.923Z,993.56
2018-12-03T00:43:28.021Z,993.58
2018-12-03T00:44:27.948Z,993.61
2018-12-03T00:45:27.961Z,993.59
2018-12-03T00:46:27.972Z,993.65
2018-12-03T00:47:27.983Z,993.64
2018-12-03T00:48:28.006Z,993.63
2018-12-03T00:49:28.016Z,993.65
2018-12-03T00:50:28.147Z,993.64
2018-12-03T00:51:28.050Z,993.66
2018-12-03T00:52:28.054Z,993.61
2018-12-03T00:53:28.078Z,993.61
2018-12-03T00:54:28.081Z,993.69
2018-12-03T00:55:28.094Z,993.76
2018-12-03T00:56:28.107Z,993.73
2018-12-03T00:57:28.126Z,993.75
2018-12-03T00:58:28.139Z,993.75
2018-12-03T00:59:28.154Z,993.70
2018-12-03T01:00:28.165Z,993.70
2018-12-03T01:01:28.200Z,993.71
2018-12-03T01:02:28.193Z,993.69
2018-12-03T01:03:28.206Z,993.66
2018-12-03T01:04:28.218Z,993.66
2018-12-03T01:05:28.234Z,993.67
2018-12-03T01:06:28.250Z,993.66
2018-12-03T01:07:28.262Z,993.71
2018-12-03T01:08:28.316Z,993.72
2018-12-03T01:09:28.290Z,993.77
2018-12-03T01:10:28.313Z,993.79
2018-12-03T01:11:28.353Z,993.85
2018-12-03T01:12:28.340Z,993.87
2018-12-03T01:13:28.344Z,993.83
2018-12-03T01:14:28.353Z,993.72
2018-12-03T01:15:28.365Z,993.68
2018-12-03T01:16:28.380Z,993.56
2018-12-03T01:17:28.390Z,993.59
2018-12-03T01:18:28.407Z,993.63
2018-12-03T01:19:28.440Z,993.67
2018-12-03T01:20:28.432Z,993.65
2018-12-03T01:21:28.449Z,993.58
2018-12-03T01:22:28.480Z,993.60
2018-12-03T01:23:28.473Z,993.59
2018-12-03T01:24:28.487Z,993.59
2018-12-03T01:25:28.504Z,993.63
2018-12-03T01:26:28.517Z,993.67
2018-12-03T01:27:28.527Z,993.71
2018-12-03T01:28:28.545Z,993.72
2018-12-03T01:29:28.553Z,993.77
2018-12-03T01:30:28.574Z,993.81
2018-12-03T01:31:28.589Z,993.75
2018-12-03T01:32:28.594Z,993.72
2018-12-03T01:33:28.608Z,993.74
2018-12-03T01:34:28.626Z,993.70
2018-12-03T01:35:28.636Z,993.67
2018-12-03T01:36:28.655Z,993.68
2018-12-03T01:37:28.667Z,993.68
2018-12-03T01:38:28.676Z,993.73
2018-12-03T01:39:28.790Z,993.69
2018-12-03T01:40:28.712Z,993.67
2018-12-03T01:41:28.723Z,993.69
2018-12-03T01:42:28.731Z,993.64
2018-12-03T01:43:28.748Z,993.61
2018-12-03T01:44:28.761Z,993.68
2018-12-03T01:45:28.771Z,993.70
2018-12-03T01:46:28.785Z,993.63
2018-12-03T01:47:28.799Z,993.65
2018-12-03T01:48:28.814Z,993.62
2018-12-03T01:49:28.825Z,993.61
2018-12-03T01:50:28.843Z,993.66
2018-12-03T01:51:28.852Z,993.64
2018-12-03T01:52:28.868Z,993.71
2018-12-03T01:53:28.879Z,993.72
2018-12-03T01:54:28.895Z,993.68
2018-12-03T01:55:28.908Z,993.70
2018-12-03T01:56:28.925Z,993.74
2018-12-03T01:57:28.935Z,993.73
2018-12-03T01:58:28.967Z,993.68
2018-12-03T01:59:28.963Z,993.73
2018-12-03T02:00:28.980Z,993.69
2018-12-03T02:01:28.989Z,993.72
2018-12-03T02:02:29.002Z,993.69
2018-12-03T02:03:29.018Z,993.74
2018-12-03T02:04:29.035Z,993.72
2018-12-03T02:05:29.046Z,993.67
2018-12-03T02:06:29.057Z,993.68
2018-12-03T02:07:29.069Z,993.66
2018-12-03T02:08:29.084Z,993.67
2018-12-03T02:09:29.098Z,993.62
2018-12-03T02:10:29.110Z,993.68
2018-12-03T02:11:29.127Z,993.71
2018-12-03T02:12:29.137Z,993.70
2018-12-03T02:13:29.152Z,993.69
2018-12-03T02:14:29.165Z,993.72
2018-12-03T02:15:29.178Z,993.72
2018-12-03T02:16:29.192Z,993.64
2018-12-03T02:17:29.206Z,993.63
2018-12-03T02:18:29.223Z,993.63
2018-12-03T02:19:29.231Z,993.67
2018-12-03T02:20:29.248Z,993.61
2018-12-03T02:21:29.262Z,993.62
2018-12-03T02:22:29.278Z,993.59
2018-12-03T02:23:29.291Z,993.57
2018-12-03T02:24:29.302Z,993.60
2018-12-03T02:25:29.328Z,993.61
2018-12-03T02:26:29.364Z,993.59
2018-12-03T02:27:29.344Z,993.58
2018-12-03T02:28:29.355Z,993.58
2018-12-03T02:29:29.370Z,993.57
2018-12-03T02:30:29.384Z,993.52
2018-12-03T02:31:29.396Z,993.45
2018-12-03T02:32:29.413Z,993.42
2018-12-03T02:33:29.426Z,993.43
2018-12-03T02:34:29.438Z,993.41
2018-12-03T02:35:29.450Z,993.51
2018-12-03T02:36:29.466Z,993.42
2018-12-03T02:37:29.478Z,993.43
2018-12-03T02:38:29.492Z,993.42
2018-12-03T02:39:29.524Z,993.45
2018-12-03T02:40:29.518Z,993.40
2018-12-03T02:41:29.534Z,993.45
2018-12-03T02:42:29.547Z,993.45
2018-12-03T02:43:29.564Z,993.46
2018-12-03T02:44:29.637Z,993.53
2018-12-03T02:45:29.590Z,993.48
2018-12-03T02:46:29.602Z,993.48
2018-12-03T02:47:29.617Z,993.39
2018-12-03T02:48:29.630Z,993.42
2018-12-03T02:49:29.644Z,993.40
2018-12-03T02:50:29.656Z,993.36
2018-12-03T02:51:29.669Z,993.39
2018-12-03T02:52:29.689Z,993.34
2018-12-03T02:53:29.697Z,993.38
2018-12-03T02:54:29.711Z,993.35
2018-12-03T02:55:29.728Z,993.32
2018-12-03T02:56:29.740Z,993.28
2018-12-03T02:57:29.753Z,993.27
2018-12-03T02:58:29.768Z,993.25
2018-12-03T02:59:29.790Z,993.19
2018-12-03T03:00:29.792Z,993.14
2018-12-03T03:01:29.817Z,993.14
2018-12-03T03:02:29.825Z,993.17
2018-12-03T03:03:29.894Z,993.13
2018-12-03T03:04:29.848Z,993.13
2018-12-03T03:05:29.861Z,993.14
2018-12-03T03:06:29.886Z,993.15
2018-12-03T03:07:29.888Z,993.22
2018-12-03T03:08:29.902Z,993.20
2018-12-03T03:09:29.916Z,993.20
2018-12-03T03:10:29.932Z,993.29
2018-12-03T03:11:29.942Z,993.17
2018-12-03T03:12:29.957Z,993.22
2018-12-03T03:13:29.973Z,993.23
2018-12-03T03:14:29.989Z,993.08
2018-12-03T03:15:29.997Z,993.22
2018-12-03T03:16:30.059Z,993.23
2018-12-03T03:17:30.114Z,993.24
2018-12-03T03:18:30.038Z,993.24
2018-12-03T03:19:30.056Z,993.23
2018-12-03T03:20:30.063Z,993.24
2018-12-03T03:21:30.083Z,993.19
2018-12-03T03:22:30.094Z,993.25
2018-12-03T03:23:30.102Z,993.16
2018-12-03T03:24:30.116Z,993.19
2018-12-03T03:25:30.141Z,993.19
2018-12-03T03:26:30.145Z,993.18
2018-12-03T03:27:30.156Z,993.17
2018-12-03T03:28:30.169Z,993.18
2018-12-03T03:29:30.183Z,993.14
2018-12-03T03:30:30.203Z,993.14
2018-12-03T03:31:30.209Z,993.18
2018-12-03T03:32:30.223Z,993.15
2018-12-03T03:33:30.248Z,993.16
2018-12-03T03:34:30.249Z,993.13
2018-12-03T03:35:30.276Z,993.07
2018-12-03T03:36:30.282Z,993.15
2018-12-03T03:37:30.294Z,993.22
2018-12-03T03:38:30.309Z,993.24
2018-12-03T03:39:30.321Z,993.19
2018-12-03T03:40:30.334Z,993.22
2018-12-03T03:41:30.345Z,993.29
2018-12-03T03:42:30.363Z,993.25
2018-12-03T03:43:30.373Z,993.33
2018-12-03T03:44:30.386Z,993.28
2018-12-03T03:45:30.401Z,993.30
2018-12-03T03:46:30.417Z,993.34
2018-12-03T03:47:30.426Z,993.35
2018-12-03T03:48:30.445Z,993.36
2018-12-03T03:49:30.452Z,993.32
2018-12-03T03:50:30.465Z,993.42
2018-12-03T03:51:30.480Z,993.45
2018-12-03T03:52:30.501Z,993.42
2018-12-03T03:53:30.506Z,993.43
2018-12-03T03:54:30.519Z,993.46
2018-12-03T03:55:30.531Z,993.43
2018-12-03T03:56:30.547Z,993.46
2018-12-03T03:57:30.565Z,993.47
2018-12-03T03:58:30.573Z,993.52
2018-12-03T03:59:30.587Z,993.52
2018-12-03T04:00:30.600Z,993.51
2018-12-03T04:02:30.627Z,993.53
2018-12-03T04:03:30.641Z,993.51
2018-12-03T04:04:30.654Z,993.52
2018-12-03T04:05:30.669Z,993.50
2018-12-03T04:06:30.681Z,993.48
2018-12-03T04:07:30.693Z,993.45
2018-12-03T04:08:30.707Z,993.42
2018-12-03T04:09:30.721Z,993.40
2018-12-03T04:10:30.734Z,993.33
2018-12-03T04:11:30.751Z,993.35
2018-12-03T04:12:30.799Z,993.29
2018-12-03T04:13:30.775Z,993.10
2018-12-03T04:14:30.788Z,992.85
2018-12-03T04:15:30.799Z,993.18
2018-12-03T04:16:30.815Z,993.39
2018-12-03T04:17:30.832Z,993.35
2018-12-03T04:18:30.848Z,993.25
2018-12-03T04:19:30.854Z,993.20
2018-12-03T04:20:30.867Z,993.22
2018-12-03T04:21:30.884Z,993.19
2018-12-03T04:22:30.895Z,993.28
2018-12-03T04:23:30.918Z,993.25
2018-12-03T04:24:30.938Z,993.27
2018-12-03T04:25:30.948Z,993.22
2018-12-03T04:26:30.947Z,993.20
2018-12-03T04:27:30.966Z,993.17
2018-12-03T04:28:30.975Z,993.23
2018-12-03T04:29:30.988Z,993.30
2018-12-03T04:30:31.001Z,993.31
2018-12-03T04:31:31.015Z,993.29
2018-12-03T04:32:31.029Z,993.32
2018-12-03T04:33:31.046Z,993.31
2018-12-03T04:34:31.062Z,993.29
2018-12-03T04:35:31.111Z,993.32
2018-12-03T04:36:31.085Z,993.33
2018-12-03T04:37:31.096Z,993.35
2018-12-03T04:38:31.109Z,993.32
2018-12-03T04:39:31.122Z,993.34
2018-12-03T04:40:31.141Z,993.31
2018-12-03T04:41:31.151Z,993.34
2018-12-03T04:42:31.164Z,993.35
2018-12-03T04:43:31.177Z,993.31
2018-12-03T04:44:31.190Z,993.29
2018-12-03T04:45:31.204Z,993.28
2018-12-03T04:46:31.218Z,993.30
2018-12-03T04:47:31.230Z,993.25
2018-12-03T04:48:31.246Z,993.27
2018-12-03T04:49:31.275Z,993.27
2018-12-03T04:50:31.273Z,993.31
2018-12-03T04:51:31.285Z,993.32
2018-12-03T04:52:31.303Z,993.40
2018-12-03T04:53:31.311Z,993.39
2018-12-03T04:54:31.325Z,993.34
2018-12-03T04:55:31.339Z,993.38
2018-12-03T04:56:31.350Z,993.31
2018-12-03T04:57:31.368Z,993.26
2018-12-03T04:58:31.386Z,993.25
2018-12-03T04:59:31.408Z,993.23
2018-12-03T05:00:31.407Z,993.27
2018-12-03T05:01:31.428Z,993.30
2018-12-03T05:02:31.434Z,993.27
2018-12-03T05:03:31.491Z,993.28
2018-12-03T05:04:31.509Z,993.34
2018-12-03T05:05:31.477Z,993.38
2018-12-03T05:06:31.489Z,993.37
2018-12-03T05:07:31.501Z,993.36
2018-12-03T05:08:31.511Z,993.33
2018-12-03T05:09:31.528Z,993.31
2018-12-03T05:10:31.538Z,993.37
2018-12-03T05:11:31.559Z,993.31
2018-12-03T05:12:31.563Z,993.36
2018-12-03T05:13:31.580Z,993.41
2018-12-03T05:14:31.604Z,993.40
2018-12-03T05:15:31.608Z,993.42
2018-12-03T05:16:31.624Z,993.48
2018-12-03T05:17:31.643Z,993.48
2018-12-03T05:18:31.644Z,993.48
2018-12-03T05:19:31.663Z,993.48
2018-12-03T05:20:31.676Z,993.44
2018-12-03T05:21:31.696Z,993.47
2018-12-03T05:22:31.699Z,993.53
2018-12-03T05:23:31.714Z,993.53
2018-12-03T05:24:31.733Z,993.45
2018-12-03T05:25:31.777Z,993.51
2018-12-03T05:26:31.779Z,993.53
2018-12-03T05:27:31.776Z,993.54
2018-12-03T05:28:31.784Z,993.53
2018-12-03T05:29:31.797Z,993.53
2018-12-03T05:30:31.815Z,993.53
2018-12-03T05:31:31.821Z,993.59
2018-12-03T05:32:31.877Z,993.53
2018-12-03T05:33:31.850Z,993.54
2018-12-03T05:34:31.879Z,993.60
2018-12-03T05:35:31.878Z,993.54
2018-12-03T05:36:31.900Z,993.58
2018-12-03T05:37:31.900Z,993.59
2018-12-03T05:38:31.917Z,993.53
2018-12-03T05:39:31.927Z,993.55
2018-12-03T05:40:31.945Z,993.60
2018-12-03T05:41:31.960Z,993.63
2018-12-03T05:42:31.980Z,993.63
2018-12-03T05:43:31.983Z,993.60
2018-12-03T05:44:31.994Z,993.58
2018-12-03T05:45:32.011Z,993.56
2018-12-03T05:46:32.023Z,993.55
2018-12-03T05:47:32.039Z,993.57
2018-12-03T05:48:32.050Z,993.61
2018-12-03T05:49:32.064Z,993.61
2018-12-03T05:50:32.087Z,993.59
2018-12-03T05:51:32.094Z,993.61
2018-12-03T05:52:32.110Z,993.59
2018-12-03T05:53:32.169Z,993.63
2018-12-03T05:54:32.137Z,993.63
2018-12-03T05:55:32.146Z,993.60
2018-12-03T05:56:32.162Z,993.61
2018-12-03T05:57:32.191Z,993.60
2018-12-03T05:58:32.184Z,993.64
2018-12-03T05:59:32.196Z,993.63
2018-12-03T06:00:32.212Z,993.59
2018-12-03T06:01:32.225Z,993.57
2018-12-03T06:02:32.241Z,993.61
2018-12-03T06:03:32.255Z,993.65
2018-12-03T06:04:32.264Z,993.63
2018-12-03T06:05:32.279Z,993.65
2018-12-03T06:06:32.294Z,993.72
2018-12-03T06:07:32.306Z,993.68
2018-12-03T06:08:32.323Z,993.75
2018-12-03T06:09:32.336Z,993.72
2018-12-03T06:10:32.357Z,993.77
2018-12-03T06:11:32.360Z,993.76
2018-12-03T06:12:32.379Z,993.82
2018-12-03T06:13:32.393Z,993.77
2018-12-03T06:14:32.405Z,993.73
2018-12-03T06:15:32.416Z,993.73
2018-12-03T06:16:32.428Z,993.63
2018-12-03T06:17:32.456Z,993.68
2018-12-03T06:18:32.459Z,993.70
2018-12-03T06:19:32.468Z,993.74
2018-12-03T06:20:32.491Z,993.71
2018-12-03T06:21:32.503Z,993.67
2018-12-03T06:22:32.508Z,993.69
2018-12-03T06:23:32.561Z,993.70
2018-12-03T06:24:32.537Z,993.82
2018-12-03T06:25:32.549Z,993.82
2018-12-03T06:26:32.570Z,993.90
2018-12-03T06:27:32.575Z,993.96
2018-12-03T06:28:32.589Z,993.88
2018-12-03T06:29:32.601Z,994.01
2018-12-03T06:30:32.623Z,993.91
2018-12-03T06:31:32.627Z,993.85
2018-12-03T06:32:32.641Z,993.83
2018-12-03T06:33:32.655Z,993.86
2018-12-03T06:34:32.669Z,993.84
2018-12-03T06:35:32.691Z,993.84
2018-12-03T06:36:32.722Z,993.81
2018-12-03T06:37:32.711Z,993.82
2018-12-03T06:38:32.728Z,993.92
2018-12-03T06:39:32.738Z,993.74
2018-12-03T06:40:32.744Z,993.80
2018-12-03T06:41:32.760Z,993.84
2018-12-03T06:42:32.777Z,993.85
2018-12-03T06:43:32.789Z,993.88
2018-12-03T06:44:32.806Z,993.88
2018-12-03T06:45:32.811Z,993.85
2018-12-03T06:46:32.825Z,993.87
2018-12-03T06:47:32.838Z,993.84
2018-12-03T06:48:32.856Z,993.90
2018-12-03T06:49:32.861Z,993.89
2018-12-03T06:50:32.879Z,993.87
2018-12-03T06:51:32.895Z,993.92
2018-12-03T06:52:32.906Z,993.93
2018-12-03T06:53:32.919Z,993.92
2018-12-03T06:54:32.943Z,993.92
2018-12-03T06:55:32.947Z,993.87
2018-12-03T06:56:32.955Z,993.86
2018-12-03T06:57:32.967Z,993.89
2018-12-03T06:58:32.980Z,993.94
2018-12-03T06:59:32.994Z,993.95
2018-12-03T07:00:33.007Z,993.90
2018-12-03T07:01:33.209Z,993.93
2018-12-03T07:02:33.036Z,993.95
2018-12-03T07:03:33.047Z,993.90
2018-12-03T07:04:33.060Z,993.89
2018-12-03T07:05:33.074Z,993.93
2018-12-03T07:06:33.088Z,993.89
2018-12-03T07:07:33.100Z,993.94
2018-12-03T07:09:33.125Z,993.86
2018-12-03T07:10:33.151Z,993.90
2018-12-03T07:11:33.159Z,993.90
2018-12-03T07:12:33.230Z,993.93
2018-12-03T07:13:33.191Z,993.94
2018-12-03T07:14:33.192Z,993.95
2018-12-03T07:15:33.208Z,993.93
2018-12-03T07:16:33.224Z,993.92
2018-12-03T07:17:33.232Z,993.95
2018-12-03T07:18:33.243Z,994.04
2018-12-03T07:19:33.251Z,993.97
2018-12-03T07:20:33.263Z,994.02
2018-12-03T07:21:33.283Z,994.07
2018-12-03T07:22:33.292Z,994.05
2018-12-03T07:23:33.307Z,994.07
2018-12-03T07:24:33.324Z,994.03
2018-12-03T07:25:33.332Z,994.09
2018-12-03T07:26:33.342Z,994.13
2018-12-03T07:27:33.357Z,994.19
2018-12-03T07:28:33.368Z,994.16
2018-12-03T07:29:33.385Z,994.14
2018-12-03T07:30:33.403Z,994.16
2018-12-03T07:31:33.413Z,994.24
2018-12-03T07:32:33.428Z,994.19
2018-12-03T07:33:33.437Z,994.22
2018-12-03T07:34:33.449Z,994.20
2018-12-03T07:35:33.461Z,994.25
2018-12-03T07:36:33.477Z,994.27
2018-12-03T07:38:33.709Z,994.19
2018-12-03T07:39:33.515Z,994.17
2018-12-03T07:40:33.544Z,994.22
2018-12-03T07:41:33.542Z,994.21
2018-12-03T07:42:33.555Z,994.22
2018-12-03T07:43:33.567Z,994.24
2018-12-03T07:44:33.591Z,994.36
2018-12-03T07:45:33.606Z,994.26
2018-12-03T07:46:33.611Z,994.27
2018-12-03T07:47:33.620Z,994.37
2018-12-03T07:48:33.632Z,994.43
2018-12-03T07:49:33.647Z,994.46
2018-12-03T07:50:33.660Z,994.39
2018-12-03T07:51:33.675Z,994.48
2018-12-03T07:52:33.688Z,994.44
2018-12-03T07:53:33.701Z,994.25
2018-12-03T07:54:33.721Z,994.43
2018-12-03T07:55:33.725Z,994.43
2018-12-03T07:56:33.738Z,994.32
2018-12-03T07:57:33.758Z,994.39
2018-12-03T07:58:33.773Z,994.41
2018-12-03T07:59:33.777Z,994.36
2018-12-03T08:00:33.796Z,994.39
2018-12-03T08:01:33.803Z,994.39
2018-12-03T08:02:33.998Z,994.45
2018-12-03T08:03:33.932Z,994.43
2018-12-03T08:04:33.844Z,994.52
2018-12-03T08:05:33.856Z,994.51
2018-12-03T08:06:33.871Z,994.55
2018-12-03T08:07:33.882Z,994.53
2018-12-03T08:08:33.898Z,994.54
2018-12-03T08:09:33.910Z,994.55
2018-12-03T08:10:33.923Z,994.57
2018-12-03T08:11:33.938Z,994.56
2018-12-03T08:12:33.971Z,994.53
2018-12-03T08:13:33.961Z,994.53
2018-12-03T08:14:33.982Z,994.49
2018-12-03T08:15:33.988Z,994.48
2018-12-03T08:16:34.000Z,994.54
2018-12-03T08:17:34.014Z,994.54
2018-12-03T08:18:34.032Z,994.51
2018-12-03T08:19:34.038Z,994.52
2018-12-03T08:20:34.054Z,994.50
2018-12-03T08:21:34.083Z,994.51
2018-12-03T08:22:34.095Z,994.53
2018-12-03T08:23:34.093Z,994.53
2018-12-03T08:24:34.131Z,994.61
2018-12-03T08:25:34.122Z,994.52
2018-12-03T08:26:34.138Z,994.55
2018-12-03T08:27:34.146Z,994.57
2018-12-03T08:28:34.162Z,994.55
2018-12-03T08:29:34.174Z,994.55
2018-12-03T08:30:34.191Z,994.52
2018-12-03T08:31:34.201Z,994.51
2018-12-03T08:32:34.217Z,994.54
2018-12-03T08:33:34.229Z,994.66
2018-12-03T08:34:34.242Z,994.60
2018-12-03T08:35:34.253Z,994.66
2018-12-03T08:36:34.269Z,994.67
2018-12-03T08:37:34.286Z,994.64
2018-12-03T08:38:34.297Z,994.66
2018-12-03T08:39:34.319Z,994.60
2018-12-03T08:40:34.322Z,994.52
2018-12-03T08:41:34.341Z,994.51
2018-12-03T08:42:34.349Z,994.56
2018-12-03T08:43:34.669Z,994.55
2018-12-03T08:44:34.378Z,994.53
2018-12-03T08:45:34.389Z,994.56
2018-12-03T08:46:34.411Z,994.56
2018-12-03T08:47:34.430Z,994.57
2018-12-03T08:48:34.450Z,994.54
2018-12-03T08:49:34.445Z,994.62
2018-12-03T08:50:34.462Z,994.59
2018-12-03T08:51:34.468Z,994.58
2018-12-03T08:52:34.487Z,994.63
2018-12-03T08:53:34.500Z,994.68
2018-12-03T08:54:34.512Z,994.66
2018-12-03T08:55:34.524Z,994.67
2018-12-03T08:56:34.540Z,994.67
2018-12-03T08:57:34.551Z,994.70
2018-12-03T08:58:34.563Z,994.67
2018-12-03T08:59:34.578Z,994.68
2018-12-03T09:00:34.599Z,994.69
2018-12-03T09:01:34.602Z,994.75
2018-12-03T09:02:34.622Z,994.76
2018-12-03T09:03:34.630Z,994.83
2018-12-03T09:04:34.642Z,994.81
2018-12-03T09:05:34.667Z,994.84
2018-12-03T09:06:34.670Z,994.81
2018-12-03T09:07:34.685Z,994.76
2018-12-03T09:08:34.695Z,994.82
2018-12-03T09:09:34.709Z,994.84
2018-12-03T09:10:34.722Z,994.82
2018-12-03T09:11:34.737Z,994.85
2018-12-03T09:12:34.750Z,994.85
2018-12-03T09:13:34.766Z,994.83
2018-12-03T09:14:34.779Z,994.81
2018-12-03T09:15:34.792Z,994.84
2018-12-03T09:17:35.843Z,994.86
2018-12-03T09:18:34.832Z,994.79
2018-12-03T09:19:34.846Z,994.86
2018-12-03T09:20:34.859Z,994.77
2018-12-03T09:21:34.872Z,994.79
2018-12-03T09:22:34.892Z,994.76
2018-12-03T09:23:34.903Z,994.71
2018-12-03T09:24:34.916Z,994.67
2018-12-03T09:25:34.926Z,994.76
2018-12-03T09:26:34.944Z,994.77
2018-12-03T09:27:34.959Z,994.75
2018-12-03T09:28:34.975Z,994.72
2018-12-03T09:29:34.983Z,994.75
2018-12-03T09:30:35.006Z,994.76
2018-12-03T09:31:35.015Z,994.77
2018-12-03T09:32:35.023Z,994.79
2018-12-03T09:33:35.036Z,994.81
2018-12-03T09:34:35.050Z,994.79
2018-12-03T09:35:35.064Z,994.80
2018-12-03T09:36:35.078Z,994.80
2018-12-03T09:37:35.101Z,994.85
2018-12-03T09:38:35.105Z,994.82
2018-12-03T09:39:35.119Z,994.82
2018-12-03T09:40:35.145Z,994.84
2018-12-03T09:41:35.147Z,994.80
2018-12-03T09:42:35.165Z,994.82
2018-12-03T09:43:35.176Z,994.87
2018-12-03T09:44:35.188Z,994.92
2018-12-03T09:45:35.205Z,994.86
2018-12-03T09:46:35.216Z,994.89
2018-12-03T09:47:35.227Z,994.89
2018-12-03T09:48:35.244Z,994.89
2018-12-03T09:49:35.257Z,994.94
2018-12-03T09:50:35.285Z,994.92
2018-12-03T09:51:35.281Z,994.91
2018-12-03T09:52:35.308Z,994.92
2018-12-03T09:53:35.314Z,994.98
2018-12-03T09:54:35.326Z,994.92
2018-12-03T09:55:35.338Z,994.93
2018-12-03T09:56:35.354Z,994.94
2018-12-03T09:57:35.370Z,994.95
2018-12-03T09:58:35.383Z,994.99
2018-12-03T09:59:35.394Z,994.98
2018-12-03T10:00:35.430Z,994.92
2018-12-03T10:01:35.420Z,994.97
2018-12-03T10:02:35.436Z,994.99
2018-12-03T10:03:35.446Z,994.98
2018-12-03T10:04:35.466Z,994.99
2018-12-03T10:05:35.476Z,995.03
2018-12-03T10:06:35.498Z,995.06
2018-12-03T10:07:35.510Z,994.95
2018-12-03T10:08:35.515Z,994.98
2018-12-03T10:09:35.528Z,994.90
2018-12-03T10:10:35.543Z,994.94
2018-12-03T10:11:35.561Z,994.92
2018-12-03T10:12:35.576Z,994.94
2018-12-03T10:13:35.597Z,994.92
2018-12-03T10:14:35.603Z,994.89
2018-12-03T10:15:35.614Z,994.91
2018-12-03T10:16:35.630Z,994.92
2018-12-03T10:17:35.642Z,994.90
2018-12-03T10:18:35.666Z,994.86
2018-12-03T10:19:35.666Z,994.89
2018-12-03T10:20:35.682Z,994.91
2018-12-03T10:21:35.717Z,994.85
2018-12-03T10:22:35.709Z,994.81
2018-12-03T10:23:35.721Z,994.84
2018-12-03T10:24:35.739Z,994.83
2018-12-03T10:25:35.758Z,994.83
2018-12-03T10:26:35.765Z,994.82
2018-12-03T10:27:35.781Z,994.80
2018-12-03T10:28:35.792Z,994.81
2018-12-03T10:29:35.810Z,994.77
2018-12-03T10:30:35.819Z,994.83
2018-12-03T10:31:35.836Z,994.76
2018-12-03T10:32:35.847Z,994.80
2018-12-03T10:33:35.864Z,994.77
2018-12-03T10:34:35.874Z,994.80
2018-12-03T10:35:35.904Z,994.85
2018-12-03T10:36:35.911Z,994.80
2018-12-03T10:37:35.914Z,994.78
2018-12-03T10:38:35.933Z,994.78
2018-12-03T10:39:37.984Z,994.80
2018-12-03T10:40:35.960Z,994.71
2018-12-03T10:41:35.972Z,994.75
2018-12-03T10:42:35.983Z,994.69
2018-12-03T10:43:35.998Z,994.73
2018-12-03T10:44:36.015Z,994.77
2018-12-03T10:45:36.026Z,994.72
2018-12-03T10:46:36.040Z,994.71
2018-12-03T10:47:36.052Z,994.76
2018-12-03T10:48:36.068Z,994.72
2018-12-03T10:49:36.087Z,994.75
2018-12-03T10:50:36.096Z,994.69
2018-12-03T10:51:36.110Z,994.70
2018-12-03T10:52:36.121Z,994.66
2018-12-03T10:53:36.141Z,994.65
2018-12-03T10:54:36.436Z,994.64
2018-12-03T10:55:36.170Z,994.60
2018-12-03T10:56:36.181Z,994.63
2018-12-03T10:57:36.202Z,994.67
2018-12-03T10:58:36.219Z,994.65
2018-12-03T10:59:36.221Z,994.61
2018-12-03T11:00:36.249Z,994.59
2018-12-03T11:01:36.304Z,994.61
2018-12-03T11:02:36.289Z,994.61
2018-12-03T11:03:36.281Z,994.62
2018-12-03T11:04:36.291Z,994.56
2018-12-03T11:05:36.304Z,994.55
2018-12-03T11:06:36.328Z,994.63
2018-12-03T11:07:36.333Z,994.60
2018-12-03T11:08:36.347Z,994.60
2018-12-03T11:09:36.358Z,994.54
2018-12-03T11:10:36.377Z,994.54
2018-12-03T11:11:36.386Z,994.60
2018-12-03T11:12:36.414Z,994.59
2018-12-03T11:13:36.417Z,994.51
2018-12-03T11:14:36.432Z,994.49
2018-12-03T11:15:36.442Z,994.47
2018-12-03T11:16:36.458Z,994.48
2018-12-03T11:17:36.478Z,994.47
2018-12-03T11:18:36.488Z,994.44
2018-12-03T11:19:36.504Z,994.39
2018-12-03T11:20:36.516Z,994.46
2018-12-03T11:21:36.540Z,994.49
2018-12-03T11:22:36.541Z,994.49
2018-12-03T11:23:36.558Z,994.49
2018-12-03T11:24:36.567Z,994.45
2018-12-03T11:25:36.584Z,994.48
2018-12-03T11:26:36.596Z,994.41
2018-12-03T11:27:37.284Z,994.36
2018-12-03T11:28:36.648Z,994.43
2018-12-03T11:29:36.636Z,994.47
2018-12-03T11:30:36.654Z,994.37
2018-12-03T11:31:36.669Z,994.46
2018-12-03T11:32:36.685Z,994.50
2018-12-03T11:33:36.704Z,994.48
2018-12-03T11:34:36.715Z,994.45
2018-12-03T11:35:36.728Z,994.43
2018-12-03T11:36:36.769Z,994.42
2018-12-03T11:37:36.755Z,994.37
2018-12-03T11:38:36.764Z,994.38
2018-12-03T11:39:36.774Z,994.34
2018-12-03T11:40:36.790Z,994.34
2018-12-03T11:41:36.802Z,994.34
2018-12-03T11:42:36.815Z,994.33
2018-12-03T11:43:36.837Z,994.34
2018-12-03T11:44:36.844Z,994.39
2018-12-03T11:45:36.866Z,994.42
2018-12-03T11:46:36.872Z,994.39
2018-12-03T11:47:36.883Z,994.45
2018-12-03T11:48:36.901Z,994.46
2018-12-03T11:49:36.917Z,994.41
2018-12-03T11:50:36.926Z,994.35
2018-12-03T11:51:36.946Z,994.35
2018-12-03T11:52:36.960Z,994.41
2018-12-03T11:53:36.969Z,994.35
2018-12-03T11:54:37.001Z,994.33
2018-12-03T11:55:36.998Z,994.33
2018-12-03T11:56:37.010Z,994.29
2018-12-03T11:57:37.027Z,994.27
2018-12-03T11:58:37.044Z,994.30
2018-12-03T11:59:37.063Z,994.29
2018-12-03T12:00:37.070Z,994.30
2018-12-03T12:01:37.629Z,994.29
2018-12-03T12:02:37.090Z,994.30
2018-12-03T12:03:42.490Z,994.23
2018-12-03T12:04:37.126Z,994.22
2018-12-03T12:05:37.129Z,994.26
2018-12-03T12:06:37.146Z,994.25
2018-12-03T12:07:42.208Z,994.23
2018-12-03T12:08:37.205Z,994.19
2018-12-03T12:09:37.188Z,994.17
2018-12-03T12:10:37.206Z,994.20
2018-12-03T12:11:37.212Z,994.19
2018-12-03T12:12:37.229Z,994.23
2018-12-03T12:13:37.244Z,994.20
2018-12-03T12:14:37.261Z,994.15
2018-12-03T12:15:37.274Z,994.15
2018-12-03T12:16:37.286Z,994.10
2018-12-03T12:17:37.298Z,994.06
2018-12-03T12:18:37.313Z,994.09
2018-12-03T12:19:37.340Z,994.09
2018-12-03T12:20:37.340Z,994.07
2018-12-03T12:21:37.352Z,994.10
2018-12-03T12:22:37.392Z,994.06
2018-12-03T12:23:37.382Z,994.12
2018-12-03T12:24:37.398Z,994.03
2018-12-03T12:25:37.410Z,994.03
2018-12-03T12:26:37.423Z,994.07
2018-12-03T12:27:37.445Z,994.08
2018-12-03T12:28:38.271Z,994.04
2018-12-03T12:29:37.477Z,994.07
2018-12-03T12:30:37.493Z,994.13
2018-12-03T12:31:37.492Z,994.05
2018-12-03T12:32:37.506Z,994.06