createdAt,value
2017-11-22T00:00:14.945Z,0
2017-11-22T00:01:24.771Z,0
2017-11-22T00:02:34.865Z,0
2017-11-22T00:03:44.669Z,0
2017-11-22T00:04:54.496Z,0
2017-11-22T00:06:04.621Z,0
2017-11-22T00:07:14.722Z,0
2017-11-22T00:08:24.785Z,0
2017-11-22T00:09:34.609Z,0
2017-11-22T00:10:44.432Z,0
2017-11-22T00:11:54.287Z,0
2017-11-22T00:13:04.368Z,0
2017-11-22T00:14:14.172Z,0
2017-11-22T00:15:23.996Z,0
2017-11-22T00:16:34.067Z,0
2017-11-22T00:17:44.188Z,0
2017-11-22T00:18:54.261Z,0
2017-11-22T00:20:04.330Z,0
2017-11-22T00:21:14.440Z,0
2017-11-22T00:22:23.978Z,0
2017-11-22T00:23:33.839Z,0
2017-11-22T00:24:43.917Z,0
2017-11-22T00:25:53.723Z,0
2017-11-22T00:27:03.589Z,0
2017-11-22T00:28:13.408Z,0
2017-11-22T00:29:22.948Z,0
2017-11-22T00:30:32.745Z,0
2017-11-22T00:31:42.826Z,0
2017-11-22T00:32:52.910Z,0
2017-11-22T00:34:02.997Z,0
2017-11-22T00:35:13.073Z,0
2017-11-22T00:36:22.878Z,0
2017-11-22T00:37:32.964Z,0
2017-11-22T00:38:43.055Z,0
2017-11-22T00:39:52.867Z,0
2017-11-22T00:41:02.722Z,0
2017-11-22T00:42:12.537Z,0
2017-11-22T00:43:22.614Z,0
2017-11-22T00:44:32.677Z,0
2017-11-22T00:45:42.743Z,0
2017-11-22T00:46:52.600Z,0
2017-11-22T00:48:02.685Z,0
2017-11-22T00:49:12.762Z,0
2017-11-22T00:50:22.301Z,0
2017-11-22T00:51:32.400Z,0
2017-11-22T00:52:42.474Z,0
2017-11-22T00:53:52.549Z,0
2017-11-22T00:55:02.624Z,0
2017-11-22T00:56:12.438Z,0
2017-11-22T00:57:22.242Z,0
2017-11-22T00:58:32.333Z,0
2017-11-22T00:59:43.363Z,0
2017-11-22T01:00:53.442Z,0
2017-11-22T01:02:03.257Z,0
2017-11-22T01:03:13.328Z,0
2017-11-22T01:04:23.456Z,0
2017-11-22T01:05:33.263Z,0
2017-11-22T01:06:43.078Z,0
2017-11-22T01:07:53.151Z,0
2017-11-22T01:09:03.221Z,0
2017-11-22T01:10:13.305Z,0
2017-11-22T01:11:23.118Z,0
2017-11-22T01:12:33.200Z,0
2017-11-22T01:13:43.267Z,0
2017-11-22T01:14:53.374Z,0
2017-11-22T01:16:02.968Z,0
2017-11-22T01:17:12.784Z,0
2017-11-22T01:18:22.870Z,0
2017-11-22T01:19:32.944Z,0
2017-11-22T01:20:43.018Z,0
2017-11-22T01:21:52.828Z,0
2017-11-22T01:23:02.915Z,0
2017-11-22T01:24:12.736Z,0
2017-11-22T01:25:22.532Z,0
2017-11-22T01:26:32.088Z,0
2017-11-22T01:27:42.215Z,0
2017-11-22T01:28:52.294Z,0
2017-11-22T01:30:01.850Z,0
2017-11-22T01:31:11.954Z,0
2017-11-22T01:32:21.783Z,0
2017-11-22T01:33:31.884Z,0
2017-11-22T01:34:41.944Z,0
2017-11-22T01:35:51.769Z,0
2017-11-22T01:37:01.585Z,0
2017-11-22T01:38:11.424Z,0
2017-11-22T01:39:21.479Z,0
2017-11-22T01:40:31.035Z,0
2017-11-22T01:41:40.856Z,0
2017-11-22T01:42:50.126Z,0
2017-11-22T01:44:00.203Z,0
2017-11-22T01:45:10.309Z,0
2017-11-22T01:46:20.120Z,0
2017-11-22T01:47:30.180Z,0
2017-11-22T01:48:40.280Z,0
2017-11-22T01:49:50.149Z,0
2017-11-22T01:51:00.227Z,0
2017-11-22T01:52:09.771Z,0
2017-11-22T01:53:19.853Z,0
2017-11-22T01:54:29.922Z,0
2017-11-22T01:55:39.771Z,0
2017-11-22T01:56:49.329Z,0
2017-11-22T01:58:00.653Z,0
2017-11-22T01:59:10.204Z,0
2017-11-22T02:00:20.297Z,0
2017-11-22T02:01:30.374Z,0
2017-11-22T02:02:40.434Z,0
2017-11-22T02:03:50.242Z,0
2017-11-22T02:05:00.318Z,0
2017-11-22T02:06:10.391Z,0
2017-11-22T02:07:19.942Z,0
2017-11-22T02:08:30.029Z,0
2017-11-22T02:09:40.123Z,0
2017-11-22T02:10:49.659Z,0
2017-11-22T02:11:59.741Z,0
2017-11-22T02:13:09.609Z,0
2017-11-22T02:14:20.709Z,0
2017-11-22T02:15:30.507Z,0
2017-11-22T02:16:40.616Z,0
2017-11-22T02:17:50.160Z,0
2017-11-22T02:18:59.962Z,0
2017-11-22T02:20:09.504Z,0
2017-11-22T02:21:19.316Z,0
2017-11-22T02:22:29.138Z,0
2017-11-22T02:23:38.942Z,0
2017-11-22T02:24:49.045Z,0
2017-11-22T02:25:58.870Z,0
2017-11-22T02:27:09.063Z,0
2017-11-22T02:28:18.871Z,0
2017-11-22T02:29:28.678Z,0
2017-11-22T02:30:38.810Z,0
2017-11-22T02:31:48.633Z,0
2017-11-22T02:32:58.446Z,0
2017-11-22T02:34:08.534Z,0
2017-11-22T02:35:18.616Z,0
2017-11-22T02:36:28.517Z,0
2017-11-22T02:37:38.600Z,0
2017-11-22T02:38:48.424Z,0
2017-11-22T02:39:58.500Z,0
2017-11-22T02:41:08.599Z,0
2017-11-22T02:42:18.682Z,0
2017-11-22T02:43:28.231Z,0
2017-11-22T02:44:38.305Z,0
2017-11-22T02:45:48.131Z,0
2017-11-22T02:46:58.235Z,0
2017-11-22T02:48:08.313Z,0
2017-11-22T02:49:18.141Z,0
2017-11-22T02:50:28.231Z,0
2017-11-22T02:51:38.315Z,0
2017-11-22T02:52:48.394Z,0
2017-11-22T02:53:58.295Z,0
2017-11-22T02:55:08.389Z,0
2017-11-22T02:56:18.458Z,0
2017-11-22T02:57:28.529Z,0
2017-11-22T02:58:38.598Z,0
2017-11-22T02:59:48.681Z,0
2017-11-22T03:00:58.220Z,0
2017-11-22T03:02:07.749Z,0
2017-11-22T03:34:28.623Z,0
2017-11-22T03:35:38.688Z,0
2017-11-22T03:36:48.485Z,0
2017-11-22T03:37:58.562Z,0
2017-11-22T03:39:08.115Z,0
2017-11-22T03:40:19.454Z,0
2017-11-22T03:41:29.756Z,0
2017-11-22T03:42:39.318Z,0
2017-11-22T03:43:49.117Z,0
2017-11-22T03:44:59.231Z,0
2017-11-22T03:46:09.036Z,0
2017-11-22T03:47:18.834Z,0
2017-11-22T03:48:28.889Z,0
2017-11-22T03:49:38.981Z,0
2017-11-22T03:50:49.057Z,0
2017-11-22T03:51:59.185Z,0
2017-11-22T03:53:09.259Z,0
2017-11-22T03:54:18.815Z,0
2017-11-22T03:55:28.630Z,0
2017-11-22T03:56:38.708Z,0
2017-11-22T03:57:48.796Z,0
2017-11-22T03:58:58.612Z,0
2017-11-22T04:00:08.424Z,0
2017-11-22T04:01:18.523Z,0
2017-11-22T04:02:28.599Z,0
2017-11-22T04:03:38.405Z,0
2017-11-22T04:04:47.954Z,0
2017-11-22T04:05:57.500Z,0
2017-11-22T04:07:07.041Z,0
2017-11-22T04:08:17.126Z,0
2017-11-22T04:09:26.935Z,0
2017-11-22T04:10:36.754Z,0
2017-11-22T04:11:46.847Z,0
2017-11-22T04:12:56.384Z,0
2017-11-22T04:14:05.916Z,0
2017-11-22T04:15:15.992Z,0
2017-11-22T04:16:25.816Z,0
2017-11-22T04:17:35.382Z,0
2017-11-22T04:18:45.453Z,0
2017-11-22T04:19:55.548Z,0
2017-11-22T04:21:05.362Z,0
2017-11-22T04:22:15.177Z,0
2017-11-22T04:23:25.000Z,0
2017-11-22T04:24:35.056Z,0
2017-11-22T04:25:44.586Z,0
2017-11-22T04:26:54.387Z,0
2017-11-22T04:28:04.186Z,0
2017-11-22T04:29:13.718Z,0
2017-11-22T04:30:23.782Z,0
2017-11-22T04:31:33.873Z,0
2017-11-22T04:32:43.684Z,0
2017-11-22T04:33:53.486Z,0
2017-11-22T04:35:03.298Z,0
2017-11-22T04:36:13.100Z,0
2017-11-22T04:37:22.379Z,0
2017-11-22T04:38:32.469Z,0
2017-11-22T04:39:42.288Z,0
2017-11-22T04:40:52.084Z,0
2017-11-22T04:42:01.908Z,0
2017-11-22T04:43:11.711Z,0
2017-11-22T04:44:21.571Z,0
2017-11-22T04:45:31.661Z,0
2017-11-22T04:46:41.469Z,0
2017-11-22T04:47:51.544Z,0
2017-11-22T04:49:01.364Z,0
2017-11-22T04:50:11.171Z,0
2017-11-22T04:51:20.702Z,0
2017-11-22T04:52:30.245Z,0
2017-11-22T04:53:40.321Z,0
2017-11-22T04:54:50.417Z,0
2017-11-22T04:56:00.222Z,0
2017-11-22T04:57:09.762Z,0
2017-11-22T04:58:19.594Z,0
2017-11-22T04:59:29.677Z,0
2017-11-22T05:00:39.750Z,0
2017-11-22T05:01:49.558Z,0
2017-11-22T05:02:59.137Z,0
2017-11-22T05:04:08.949Z,0
2017-11-22T05:05:18.763Z,0
2017-11-22T05:06:28.845Z,0
2017-11-22T05:07:38.671Z,0
2017-11-22T05:08:48.777Z,0
2017-11-22T05:09:58.855Z,0
2017-11-22T05:11:08.700Z,0
2017-11-22T05:12:18.253Z,0
2017-11-22T05:13:28.081Z,0
2017-11-22T05:14:37.897Z,0
2017-11-22T05:15:47.444Z,0
2017-11-22T05:16:57.256Z,0
2017-11-22T05:18:07.363Z,0
2017-11-22T05:19:17.434Z,0
2017-11-22T05:20:27.255Z,0
2017-11-22T05:21:36.790Z,0
2017-11-22T05:22:46.629Z,0
2017-11-22T05:23:56.721Z,0
2017-11-22T05:25:06.580Z,0
2017-11-22T05:26:16.654Z,0
2017-11-22T05:27:26.762Z,0
2017-11-22T05:28:36.848Z,0
2017-11-22T05:29:46.939Z,0
2017-11-22T05:30:56.546Z,0
2017-11-22T05:32:06.618Z,0
2017-11-22T05:33:16.151Z,0
2017-11-22T05:34:25.713Z,0
2017-11-22T05:35:35.789Z,0
2017-11-22T05:36:45.662Z,0
2017-11-22T05:37:55.735Z,0
2017-11-22T05:39:05.793Z,0
2017-11-22T05:40:15.340Z,0
2017-11-22T05:41:25.140Z,0
2017-11-22T05:42:35.010Z,0
2017-11-22T05:43:44.572Z,0
2017-11-22T05:44:54.379Z,0
2017-11-22T05:46:04.471Z,0
2017-11-22T05:47:14.271Z,0
2017-11-22T05:48:24.089Z,0
2017-11-22T05:49:34.165Z,0
2017-11-22T05:50:44.254Z,0
2017-11-22T05:51:54.084Z,0
2017-11-22T05:53:04.161Z,0
2017-11-22T05:54:14.244Z,0
2017-11-22T05:55:24.332Z,0
2017-11-22T05:56:34.441Z,0
2017-11-22T05:57:44.248Z,0
2017-11-22T05:58:54.062Z,0
2017-11-22T06:00:04.881Z,0
2017-11-22T06:01:14.967Z,0
2017-11-22T06:02:24.774Z,0
2017-11-22T06:03:34.591Z,0
2017-11-22T06:04:44.676Z,0
2017-11-22T06:05:54.544Z,0
2017-11-22T06:07:04.361Z,0
2017-11-22T06:08:14.448Z,0
2017-11-22T06:09:24.536Z,0
2017-11-22T06:10:34.624Z,0
2017-11-22T06:11:44.157Z,0
2017-11-22T06:12:53.697Z,0
2017-11-22T06:14:03.825Z,0
2017-11-22T06:15:13.629Z,0
2017-11-22T06:16:23.169Z,0
2017-11-22T06:17:32.711Z,5
2017-11-22T06:18:42.515Z,5
2017-11-22T06:19:52.346Z,5
2017-11-22T06:21:02.157Z,5
2017-11-22T06:22:11.461Z,5
2017-11-22T06:23:21.562Z,5
2017-11-22T06:24:32.798Z,5
2017-11-22T06:25:42.890Z,5
2017-11-22T06:26:52.445Z,10
2017-11-22T06:28:02.532Z,10
2017-11-22T06:29:12.345Z,10
2017-11-22T06:30:21.891Z,10
2017-11-22T06:31:31.693Z,10
2017-11-22T06:32:41.766Z,10
2017-11-22T06:33:51.845Z,15
2017-11-22T06:35:02.008Z,15
2017-11-22T06:36:11.792Z,15
2017-11-22T06:37:21.621Z,15
2017-11-22T06:38:31.699Z,20
2017-11-22T06:39:41.542Z,20
2017-11-22T06:40:50.868Z,20
2017-11-22T06:42:00.977Z,20
2017-11-22T06:43:11.075Z,20
2017-11-22T06:44:21.156Z,25
2017-11-22T06:45:31.221Z,25
2017-11-22T06:46:41.094Z,25
2017-11-22T06:47:51.158Z,25
2017-11-22T06:49:01.240Z,25
2017-11-22T06:50:10.790Z,30
2017-11-22T06:51:20.877Z,30
2017-11-22T06:52:30.999Z,30
2017-11-22T06:53:40.814Z,30
2017-11-22T06:54:50.614Z,30
2017-11-22T06:56:00.445Z,35
2017-11-22T06:57:10.252Z,35
2017-11-22T06:58:20.080Z,35
2017-11-22T06:59:30.171Z,35
2017-11-22T07:00:39.991Z,35
2017-11-22T07:01:50.065Z,40
2017-11-22T07:03:00.131Z,40
2017-11-22T07:04:10.217Z,40
2017-11-22T07:05:19.776Z,40
2017-11-22T07:06:29.870Z,45
2017-11-22T07:07:39.933Z,45
2017-11-22T07:08:49.758Z,45
2017-11-22T07:09:59.586Z,45
2017-11-22T07:11:09.427Z,45
2017-11-22T07:12:19.553Z,45
2017-11-22T07:13:29.097Z,45
2017-11-22T07:14:38.901Z,45
2017-11-22T07:15:49.040Z,45
2017-11-22T07:16:58.877Z,45
2017-11-22T07:18:08.962Z,50
2017-11-22T07:19:19.035Z,50
2017-11-22T07:20:28.865Z,50
2017-11-22T07:21:38.962Z,50
2017-11-22T07:22:48.774Z,55
2017-11-22T07:23:58.860Z,55
2017-11-22T07:25:08.957Z,55
2017-11-22T07:26:18.771Z,55
2017-11-22T07:27:28.844Z,60
2017-11-22T07:28:38.919Z,60
2017-11-22T07:29:49.732Z,60
2017-11-22T07:30:59.811Z,60
2017-11-22T07:32:09.372Z,65
2017-11-22T07:33:18.916Z,65
2017-11-22T07:34:28.735Z,65
2017-11-22T07:35:38.809Z,65
2017-11-22T07:36:48.616Z,65
2017-11-22T07:37:58.694Z,65
2017-11-22T07:39:08.506Z,65
2017-11-22T07:40:18.586Z,70
2017-11-22T07:41:28.412Z,70
2017-11-22T07:42:38.230Z,70
2017-11-22T07:43:48.322Z,70
2017-11-22T07:44:57.359Z,75
2017-11-22T07:46:07.173Z,75
2017-11-22T07:47:16.987Z,75
2017-11-22T07:48:26.793Z,75
2017-11-22T07:49:36.866Z,75
2017-11-22T07:50:46.674Z,75
2017-11-22T07:51:56.742Z,70
2017-11-22T07:53:06.561Z,70
2017-11-22T07:54:17.793Z,70
2017-11-22T07:55:27.641Z,70
2017-11-22T07:56:37.781Z,70
2017-11-22T07:57:47.588Z,70
2017-11-22T07:58:56.887Z,70
2017-11-22T08:00:06.977Z,75
2017-11-22T08:01:17.064Z,75
2017-11-22T08:02:26.658Z,80
2017-11-22T08:03:36.476Z,80
2017-11-22T08:04:46.281Z,80
2017-11-22T08:05:56.359Z,85
2017-11-22T08:07:06.432Z,90
2017-11-22T08:08:15.741Z,90
2017-11-22T08:09:25.294Z,90
2017-11-22T08:10:35.097Z,90
2017-11-22T08:11:44.912Z,90
2017-11-22T08:12:54.748Z,90
2017-11-22T08:14:04.582Z,90
2017-11-22T08:15:14.386Z,95
2017-11-22T08:16:24.225Z,95
2017-11-22T08:17:34.039Z,95
2017-11-22T08:18:43.318Z,95
2017-11-22T08:19:53.455Z,100
2017-11-22T08:21:03.015Z,105
2017-11-22T08:22:12.830Z,110
2017-11-22T08:23:22.372Z,115
2017-11-22T08:24:31.914Z,120
2017-11-22T08:25:42.036Z,115
2017-11-22T08:26:51.867Z,115
2017-11-22T08:28:01.720Z,115
2017-11-22T08:29:11.806Z,120
2017-11-22T08:30:21.906Z,120
2017-11-22T08:31:31.782Z,115
2017-11-22T08:32:41.613Z,110
2017-11-22T08:33:51.436Z,115
2017-11-22T08:35:01.559Z,110
2017-11-22T08:36:11.386Z,110
2017-11-22T08:37:21.235Z,110
2017-11-22T08:38:31.344Z,110
2017-11-22T08:39:41.165Z,110
2017-11-22T08:40:50.999Z,110
2017-11-22T08:42:00.840Z,110
2017-11-22T08:43:10.923Z,110
2017-11-22T08:44:20.812Z,110
2017-11-22T08:45:30.641Z,110
2017-11-22T08:46:40.717Z,110
2017-11-22T08:47:50.525Z,110
2017-11-22T08:49:00.408Z,110
2017-11-22T08:50:10.559Z,115
2017-11-22T08:51:20.642Z,115
2017-11-22T08:52:30.744Z,115
2017-11-22T08:53:40.827Z,115
2017-11-22T08:54:50.926Z,115
2017-11-22T08:56:00.760Z,110
2017-11-22T08:57:10.866Z,110
2017-11-22T08:58:20.945Z,115
2017-11-22T08:59:30.804Z,120
2017-11-22T09:00:40.959Z,120
2017-11-22T09:01:51.053Z,125
2017-11-22T09:03:00.611Z,125
2017-11-22T09:04:10.435Z,135
2017-11-22T09:05:20.273Z,125
2017-11-22T09:06:30.487Z,125
2017-11-22T09:07:40.303Z,130
2017-11-22T09:08:49.605Z,135
2017-11-22T09:10:00.109Z,135
2017-11-22T09:11:10.236Z,140
2017-11-22T09:12:20.120Z,145
2017-11-22T09:13:29.949Z,140
2017-11-22T09:14:39.779Z,145
2017-11-22T09:15:50.086Z,150
2017-11-22T09:16:59.918Z,145
2017-11-22T09:18:09.905Z,150
2017-11-22T09:19:19.738Z,145
2017-11-22T09:20:29.843Z,155
2017-11-22T09:21:39.678Z,155
2017-11-22T09:22:49.255Z,150
2017-11-22T09:23:59.086Z,150
2017-11-22T09:25:08.897Z,155
2017-11-22T09:26:18.712Z,150
2017-11-22T09:27:28.809Z,155
2017-11-22T09:28:38.935Z,150
2017-11-22T09:29:48.856Z,170
2017-11-22T09:30:58.683Z,170
2017-11-22T09:32:08.532Z,160
2017-11-22T09:33:18.655Z,160
2017-11-22T09:34:28.749Z,155
2017-11-22T09:35:38.830Z,160
2017-11-22T09:36:48.925Z,170
2017-11-22T09:37:58.736Z,165
2017-11-22T09:39:08.554Z,165
2017-11-22T09:40:18.319Z,165
2017-11-22T09:41:28.419Z,155
2017-11-22T09:42:38.552Z,165
2017-11-22T09:43:49.833Z,160
2017-11-22T09:44:59.937Z,155
2017-11-22T09:46:10.025Z,155
2017-11-22T09:47:19.639Z,170
2017-11-22T09:48:29.469Z,170
2017-11-22T09:49:39.603Z,170
2017-11-22T09:50:49.727Z,165
2017-11-22T09:51:59.575Z,160
2017-11-22T09:53:09.834Z,160
2017-11-22T09:54:20.376Z,160
2017-11-22T09:55:30.209Z,165
2017-11-22T09:56:40.310Z,165
2017-11-22T09:57:50.402Z,165
2017-11-22T09:59:00.342Z,160
2017-11-22T10:00:10.206Z,160
2017-11-22T10:01:19.759Z,160
2017-11-22T10:02:29.603Z,165
2017-11-22T10:03:39.714Z,160
2017-11-22T10:04:49.682Z,160
2017-11-22T10:05:59.763Z,160
2017-11-22T10:07:09.902Z,165
2017-11-22T10:08:19.770Z,160
2017-11-22T10:09:29.851Z,155
2017-11-22T10:10:39.731Z,155
2017-11-22T10:11:49.563Z,160
2017-11-22T10:12:59.673Z,165
2017-11-22T10:14:09.242Z,160
2017-11-22T10:15:19.381Z,165
2017-11-22T10:16:29.476Z,165
2017-11-22T10:17:38.761Z,165
2017-11-22T10:18:48.602Z,175
2017-11-22T10:19:58.432Z,170
2017-11-22T10:21:08.262Z,165
2017-11-22T10:22:18.380Z,160
2017-11-22T10:23:28.483Z,160
2017-11-22T10:24:38.592Z,165
2017-11-22T10:25:48.682Z,160
2017-11-22T10:26:58.503Z,165
2017-11-22T10:28:08.611Z,170
2017-11-22T10:29:18.423Z,170
2017-11-22T10:30:28.507Z,175
2017-11-22T10:31:38.603Z,175
2017-11-22T10:32:48.715Z,175
2017-11-22T10:33:58.874Z,175
2017-11-22T10:35:08.722Z,175
2017-11-22T10:36:18.548Z,170
2017-11-22T10:37:28.118Z,170
2017-11-22T10:38:38.191Z,165
2017-11-22T10:39:47.809Z,175
2017-11-22T10:40:57.887Z,165
2017-11-22T10:42:08.012Z,165
2017-11-22T10:43:18.118Z,170
2017-11-22T10:44:28.225Z,165
2017-11-22T10:45:38.117Z,160
2017-11-22T10:46:47.953Z,160
2017-11-22T10:47:58.069Z,160
2017-11-22T10:49:07.642Z,165
2017-11-22T10:50:17.479Z,160
2017-11-22T10:51:27.570Z,165
2017-11-22T10:52:37.412Z,165
2017-11-22T10:53:47.509Z,165
2017-11-22T10:54:57.989Z,165
2017-11-22T10:56:07.854Z,165
2017-11-22T10:57:17.446Z,165
2017-11-22T10:58:27.547Z,165
2017-11-22T10:59:37.373Z,165
2017-11-22T11:00:47.209Z,165
2017-11-22T11:01:57.029Z,165
2017-11-22T11:03:07.240Z,165
2017-11-22T11:04:17.062Z,165
2017-11-22T11:05:27.153Z,175
2017-11-22T11:06:37.273Z,175
2017-11-22T11:07:47.123Z,175
2017-11-22T11:08:56.954Z,170
2017-11-22T11:10:06.249Z,170
2017-11-22T11:11:16.100Z,165
2017-11-22T11:12:25.931Z,165
2017-11-22T11:13:36.053Z,165
2017-11-22T11:14:46.210Z,165
2017-11-22T11:15:56.084Z,165
2017-11-22T11:17:05.917Z,165
2017-11-22T11:18:15.490Z,170
2017-11-22T11:19:26.230Z,170
2017-11-22T11:20:36.421Z,175
2017-11-22T11:21:46.586Z,175
2017-11-22T11:22:56.161Z,170
2017-11-22T11:24:06.023Z,165
2017-11-22T11:25:16.119Z,175
2017-11-22T11:26:26.374Z,180
2017-11-22T11:27:35.940Z,175
2017-11-22T11:28:45.785Z,170
2017-11-22T11:29:55.913Z,180
2017-11-22T11:31:05.744Z,180
2017-11-22T11:32:15.630Z,180
2017-11-22T11:33:25.451Z,180
2017-11-22T11:34:36.027Z,190
2017-11-22T11:35:45.893Z,190
2017-11-22T11:36:55.733Z,185
2017-11-22T11:38:05.622Z,190
2017-11-22T11:39:15.472Z,185
2017-11-22T11:40:25.308Z,185
2017-11-22T11:41:35.146Z,185
2017-11-22T11:42:44.975Z,180
2017-11-22T11:43:54.842Z,180
2017-11-22T11:45:04.945Z,180
2017-11-22T11:46:14.781Z,175
2017-11-22T11:47:24.906Z,170
2017-11-22T11:48:34.999Z,175
2017-11-22T11:49:44.296Z,170
2017-11-22T11:50:54.403Z,170
2017-11-22T11:52:04.233Z,170
2017-11-22T11:53:14.067Z,175
2017-11-22T11:54:24.154Z,170
2017-11-22T11:55:34.310Z,170
2017-11-22T11:56:44.381Z,180
2017-11-22T11:57:54.485Z,180
2017-11-22T11:59:04.609Z,180
2017-11-22T12:00:14.427Z,180
2017-11-22T12:01:24.004Z,185
2017-11-22T12:02:33.582Z,190
2017-11-22T12:03:43.704Z,180
2017-11-22T12:04:53.527Z,175
2017-11-22T12:06:03.642Z,175
2017-11-22T12:07:13.484Z,185
2017-11-22T12:08:23.625Z,185
2017-11-22T12:09:33.456Z,185
2017-11-22T12:10:43.777Z,185
2017-11-22T12:11:53.371Z,190
2017-11-22T12:13:03.256Z,185
2017-11-22T12:14:13.350Z,185
2017-11-22T12:15:23.177Z,185
2017-11-22T12:16:33.011Z,180
2017-11-22T12:17:43.131Z,175
2017-11-22T12:18:53.233Z,190
2017-11-22T12:20:03.075Z,320
2017-11-22T12:21:13.182Z,350
2017-11-22T12:22:22.759Z,385
2017-11-22T12:23:32.588Z,405
2017-11-22T12:24:42.477Z,385
2017-11-22T12:25:52.595Z,405
2017-11-22T12:27:02.445Z,410
2017-11-22T12:28:13.642Z,245
2017-11-22T12:29:23.736Z,195
2017-11-22T12:30:33.632Z,185
2017-11-22T12:31:43.189Z,175
2017-11-22T12:32:53.278Z,210
2017-11-22T12:34:03.100Z,370
2017-11-22T12:35:13.232Z,420
2017-11-22T12:36:23.108Z,445
2017-11-22T12:37:32.961Z,415
2017-11-22T12:38:43.052Z,405
2017-11-22T12:39:52.899Z,365
2017-11-22T12:41:02.467Z,245
2017-11-22T12:42:12.607Z,170
2017-11-22T12:43:24.044Z,165
2017-11-22T12:44:34.152Z,165
2017-11-22T12:45:44.248Z,160
2017-11-22T12:46:55.011Z,160
2017-11-22T12:48:05.176Z,155
2017-11-22T12:49:14.765Z,155
2017-11-22T12:50:24.850Z,155
2017-11-22T12:51:34.692Z,150
2017-11-22T12:52:45.703Z,150
2017-11-22T12:53:55.785Z,145
2017-11-22T12:55:05.875Z,145
2017-11-22T12:56:15.976Z,140
2017-11-22T12:57:25.562Z,140
2017-11-22T12:58:35.398Z,135
2017-11-22T12:59:45.548Z,140
2017-11-22T13:00:55.646Z,135
2017-11-22T13:02:05.745Z,125
2017-11-22T13:03:15.872Z,135
2017-11-22T13:04:26.012Z,140
2017-11-22T13:05:36.160Z,140
2017-11-22T13:06:46.273Z,135
2017-11-22T13:07:56.382Z,135
2017-11-22T13:09:06.495Z,130
2017-11-22T13:10:16.608Z,130
2017-11-22T13:11:26.770Z,130
2017-11-22T13:12:36.616Z,135
2017-11-22T13:13:46.736Z,125
2017-11-22T13:14:56.842Z,125
2017-11-22T13:16:06.936Z,125
2017-11-22T13:17:17.089Z,125
2017-11-22T13:18:27.173Z,125
2017-11-22T13:19:37.024Z,125
2017-11-22T13:20:46.604Z,125
2017-11-22T13:21:56.441Z,125
2017-11-22T13:23:06.074Z,115
2017-11-22T13:24:15.646Z,120
2017-11-22T13:25:26.865Z,120
2017-11-22T13:26:36.974Z,115
2017-11-22T13:27:47.062Z,120
2017-11-22T13:28:57.231Z,105
2017-11-22T13:30:06.805Z,105
2017-11-22T13:31:16.690Z,105
2017-11-22T13:32:26.526Z,95
2017-11-22T13:33:36.620Z,90
2017-11-22T13:34:46.745Z,95
2017-11-22T13:35:56.580Z,95
2017-11-22T13:37:06.677Z,90
2017-11-22T13:38:16.258Z,90
2017-11-22T13:39:26.087Z,90
2017-11-22T13:40:36.234Z,90
2017-11-22T13:41:46.352Z,95
2017-11-22T13:42:56.344Z,90
2017-11-22T13:44:06.446Z,80
2017-11-22T13:45:16.272Z,80
2017-11-22T13:46:26.400Z,80
2017-11-22T13:47:36.559Z,80
2017-11-22T13:48:46.647Z,80
2017-11-22T13:49:56.503Z,80
2017-11-22T13:51:06.633Z,80
2017-11-22T13:52:16.822Z,80
2017-11-22T13:53:26.658Z,80
2017-11-22T13:54:36.481Z,80
2017-11-22T13:55:46.311Z,80
2017-11-22T13:56:57.438Z,75
2017-11-22T13:58:07.637Z,75
2017-11-22T13:59:17.226Z,70
2017-11-22T14:00:27.065Z,75
2017-11-22T14:01:36.601Z,75
2017-11-22T14:02:46.428Z,70
2017-11-22T14:03:56.594Z,70
2017-11-22T14:05:06.714Z,70
2017-11-22T14:06:16.815Z,65
2017-11-22T14:07:26.391Z,65
2017-11-22T14:08:36.511Z,60
2017-11-22T14:09:47.277Z,60
2017-11-22T14:10:57.115Z,55
2017-11-22T14:12:06.399Z,55
2017-11-22T14:13:16.248Z,55
2017-11-22T14:14:26.084Z,55
2017-11-22T14:15:35.978Z,50
2017-11-22T14:16:45.806Z,50
2017-11-22T14:17:55.636Z,50
2017-11-22T14:19:05.477Z,45
2017-11-22T14:20:15.596Z,45
2017-11-22T14:21:25.481Z,40
2017-11-22T14:22:35.323Z,40
2017-11-22T14:23:45.162Z,35
2017-11-22T14:24:54.731Z,30
2017-11-22T14:26:04.286Z,30
2017-11-22T14:27:14.119Z,30
2017-11-22T14:28:23.949Z,30
2017-11-22T14:29:34.041Z,30
2017-11-22T14:30:44.119Z,25
2017-11-22T14:31:53.956Z,25
2017-11-22T14:33:03.862Z,25
2017-11-22T14:34:13.971Z,25
2017-11-22T14:35:23.898Z,25
2017-11-22T14:36:33.969Z,25
2017-11-22T14:37:44.050Z,20
2017-11-22T14:38:54.184Z,20
2017-11-22T14:40:04.270Z,20
2017-11-22T14:41:14.376Z,20
2017-11-22T14:42:24.462Z,20
2017-11-22T14:43:34.541Z,15
2017-11-22T14:44:44.614Z,15
2017-11-22T14:45:54.702Z,15
2017-11-22T14:47:04.780Z,15
2017-11-22T14:48:14.870Z,15
2017-11-22T14:49:24.691Z,15
2017-11-22T14:50:34.559Z,10
2017-11-22T14:51:44.632Z,10
2017-11-22T14:52:54.767Z,10
2017-11-22T14:54:04.868Z,10
2017-11-22T14:55:14.987Z,10
2017-11-22T14:56:25.138Z,5
2017-11-22T14:57:35.228Z,5
2017-11-22T14:58:45.317Z,5
2017-11-22T14:59:56.357Z,5
2017-11-22T15:01:05.901Z,5
2017-11-22T15:02:15.992Z,5
2017-11-22T15:03:25.840Z,5
2017-11-22T15:04:35.709Z,5
2017-11-22T15:05:45.833Z,5
2017-11-22T15:06:55.930Z,0
2017-11-22T15:08:06.277Z,0
2017-11-22T15:09:16.433Z,0
2017-11-22T15:10:26.531Z,0
2017-11-22T15:11:35.838Z,0
2017-11-22T15:12:45.937Z,0
2017-11-22T15:13:56.042Z,0
2017-11-22T15:15:06.170Z,0
2017-11-22T15:16:16.282Z,0
2017-11-22T15:17:26.138Z,0
2017-11-22T15:18:36.262Z,0
2017-11-22T15:19:46.102Z,0
2017-11-22T15:20:55.963Z,0
2017-11-22T15:22:05.820Z,0
2017-11-22T15:23:15.375Z,0
2017-11-22T15:24:25.494Z,0
2017-11-22T15:25:35.114Z,0
2017-11-22T15:26:45.219Z,0
2017-11-22T15:27:55.336Z,0
2017-11-22T15:29:05.165Z,0
2017-11-22T15:30:14.740Z,0
2017-11-22T15:31:24.608Z,0
2017-11-22T15:32:34.730Z,0
2017-11-22T15:33:44.856Z,0
2017-11-22T15:34:54.425Z,0
2017-11-22T15:36:04.250Z,0
2017-11-22T15:37:14.413Z,0
2017-11-22T15:38:24.252Z,0
2017-11-22T15:39:33.819Z,0
2017-11-22T15:40:43.929Z,0
2017-11-22T15:41:53.778Z,0
2017-11-22T15:43:03.378Z,0
2017-11-22T15:44:13.464Z,0
2017-11-22T15:45:23.594Z,0
2017-11-22T15:46:33.458Z,0
2017-11-22T15:47:43.606Z,0
2017-11-22T15:48:53.702Z,0
2017-11-22T15:50:03.823Z,0
2017-11-22T15:51:13.680Z,0
2017-11-22T15:52:23.786Z,0
2017-11-22T15:53:33.879Z,0
2017-11-22T15:54:43.759Z,0
2017-11-22T15:55:53.898Z,0
2017-11-22T15:57:04.010Z,0
2017-11-22T15:58:14.525Z,0
2017-11-22T15:59:24.637Z,0
2017-11-22T16:00:34.242Z,0
2017-11-22T16:01:44.345Z,0
2017-11-22T16:02:53.934Z,0
2017-11-22T16:04:04.032Z,0
2017-11-22T16:05:14.136Z,0
2017-11-22T16:06:24.003Z,0
2017-11-22T16:07:33.561Z,0
2017-11-22T16:08:43.391Z,0
2017-11-22T16:09:53.220Z,0
2017-11-22T16:11:03.044Z,0
2017-11-22T16:12:12.945Z,0
2017-11-22T16:13:23.073Z,0
2017-11-22T16:14:33.199Z,0
2017-11-22T16:15:43.328Z,0
2017-11-22T16:16:53.475Z,0
2017-11-22T16:18:03.094Z,0
2017-11-22T16:19:13.204Z,0
2017-11-22T16:20:23.314Z,0
2017-11-22T16:21:33.162Z,0
2017-11-22T16:22:42.998Z,0
2017-11-22T16:23:53.162Z,0
2017-11-22T16:25:02.994Z,0
2017-11-22T16:26:13.120Z,0
2017-11-22T16:27:23.205Z,0
2017-11-22T16:28:33.299Z,0
2017-11-22T16:29:43.444Z,0
2017-11-22T16:30:53.277Z,0
2017-11-22T16:32:02.827Z,0
2017-11-22T16:33:12.704Z,0
2017-11-22T16:34:22.537Z,0
2017-11-22T16:35:32.631Z,0
2017-11-22T16:36:42.723Z,0
2017-11-22T16:37:52.846Z,0
2017-11-22T16:39:02.939Z,0
2017-11-22T16:40:13.037Z,0
2017-11-22T16:41:23.195Z,0
2017-11-22T16:42:33.021Z,0
2017-11-22T16:43:42.892Z,0
2017-11-22T16:44:52.713Z,0
2017-11-22T16:46:02.562Z,0
2017-11-22T16:47:12.720Z,0
2017-11-22T16:48:22.806Z,0
2017-11-22T16:49:32.906Z,0
2017-11-22T16:50:42.235Z,0
2017-11-22T16:51:52.073Z,0
2017-11-22T16:53:01.942Z,0
2017-11-22T16:54:11.768Z,0
2017-11-22T16:55:21.890Z,0
2017-11-22T16:56:31.757Z,0
2017-11-22T16:57:41.876Z,0
2017-11-22T16:58:51.792Z,0
2017-11-22T17:00:01.922Z,0
2017-11-22T17:01:12.070Z,0
2017-11-22T17:02:22.193Z,0
2017-11-22T17:03:32.057Z,0
2017-11-22T17:04:42.206Z,0
2017-11-22T17:05:52.309Z,0
2017-11-22T17:07:02.152Z,0
2017-11-22T17:08:12.270Z,0
2017-11-22T17:09:22.392Z,0
2017-11-22T17:10:32.262Z,0
2017-11-22T17:11:42.394Z,0
2017-11-22T17:12:52.495Z,0
2017-11-22T17:14:02.065Z,0
2017-11-22T17:15:12.213Z,0