createdAt,value
2022-11-12T00:01:21.303Z,0.30
2022-11-12T00:04:10.172Z,0.40
2022-11-12T00:07:00.208Z,0.47
2022-11-12T00:09:48.925Z,0.30
2022-11-12T00:12:37.522Z,0.30
2022-11-12T00:15:26.472Z,0.30
2022-11-12T00:18:15.131Z,0.57
2022-11-12T00:21:03.912Z,0.40
2022-11-12T00:23:53.960Z,0.60
2022-11-12T00:26:42.485Z,0.30
2022-11-12T00:29:31.259Z,0.30
2022-11-12T00:32:20.868Z,0.40
2022-11-12T00:35:13.709Z,0.77
2022-11-12T00:38:02.895Z,0.52
2022-11-12T00:40:52.896Z,0.22
2022-11-12T00:43:41.525Z,0.40
2022-11-12T00:46:32.007Z,0.47
2022-11-12T00:49:20.732Z,1.00
2022-11-12T00:52:09.378Z,0.20
2022-11-12T00:54:57.992Z,0.20
2022-11-12T00:57:48.009Z,0.57
2022-11-12T01:00:36.702Z,0.22
2022-11-12T01:03:25.630Z,0.50
2022-11-12T01:06:16.763Z,0.40
2022-11-12T01:09:05.590Z,0.30
2022-11-12T01:11:54.184Z,0.40
2022-11-12T01:14:44.353Z,0.30
2022-11-12T01:17:33.278Z,0.47
2022-11-12T01:20:22.028Z,0.20
2022-11-12T01:23:10.676Z,0.60
2022-11-12T01:25:59.292Z,0.40
2022-11-12T01:28:48.026Z,0.30
2022-11-12T01:31:39.350Z,0.43
2022-11-12T01:34:28.417Z,0.40
2022-11-12T01:37:17.116Z,0.32
2022-11-12T01:40:06.807Z,0.30
2022-11-12T01:42:56.019Z,0.30
2022-11-12T01:45:47.406Z,0.35
2022-11-12T01:48:40.741Z,0.32
2022-11-12T01:51:34.749Z,0.30
2022-11-12T01:54:23.879Z,0.30
2022-11-12T01:57:14.195Z,0.32
2022-11-12T02:00:08.682Z,0.40
2022-11-12T02:03:02.446Z,0.20
2022-11-12T02:05:56.869Z,0.20
2022-11-12T02:08:46.380Z,0.30
2022-11-12T02:11:35.625Z,0.28
2022-11-12T02:14:23.388Z,0.50
2022-11-12T02:17:12.066Z,0.22
2022-11-12T02:20:00.820Z,0.28
2022-11-12T02:22:50.854Z,0.40
2022-11-12T02:25:39.563Z,0.40
2022-11-12T02:28:28.923Z,0.43
2022-11-12T02:31:17.672Z,0.25
2022-11-12T02:34:06.560Z,0.20
2022-11-12T02:36:55.200Z,0.30
2022-11-12T02:39:45.180Z,0.40
2022-11-12T02:42:33.909Z,0.40
2022-11-12T02:45:23.644Z,0.47
2022-11-12T02:48:17.953Z,0.38
2022-11-12T02:51:08.209Z,0.30
2022-11-12T02:53:56.860Z,0.20
2022-11-12T02:56:46.932Z,0.40
2022-11-12T02:59:35.699Z,0.40
2022-11-12T03:02:24.426Z,0.22
2022-11-12T03:05:13.832Z,0.20
2022-11-12T03:08:05.513Z,0.57
2022-11-12T03:10:54.620Z,0.40
2022-11-12T03:13:44.614Z,0.30
2022-11-12T03:16:33.277Z,0.30
2022-11-12T03:19:21.896Z,0.35
2022-11-12T03:22:10.456Z,0.50
2022-11-12T03:24:59.139Z,0.35
2022-11-12T03:27:50.597Z,0.20
2022-11-12T03:30:42.703Z,0.32
2022-11-12T03:33:31.416Z,0.30
2022-11-12T03:36:20.012Z,0.20
2022-11-12T03:39:09.815Z,0.20
2022-11-12T03:41:58.560Z,0.30
2022-11-12T03:44:47.163Z,0.35
2022-11-12T03:47:37.122Z,0.30
2022-11-12T03:50:27.714Z,0.20
2022-11-12T03:53:16.554Z,0.30
2022-11-12T03:56:05.375Z,0.22
2022-11-12T03:58:53.958Z,0.30
2022-11-12T04:01:42.607Z,0.40
2022-11-12T04:04:46.448Z,0.38
2022-11-12T04:07:52.904Z,0.45
2022-11-12T04:10:41.451Z,0.40
2022-11-12T04:13:33.037Z,0.30
2022-11-12T04:16:40.980Z,0.40
2022-11-12T04:19:47.163Z,0.40
2022-11-12T04:22:39.687Z,0.28
2022-11-12T04:25:46.208Z,0.30
2022-11-12T04:28:34.957Z,0.28
2022-11-12T04:31:22.614Z,0.30
2022-11-12T04:34:29.793Z,0.22
2022-11-12T04:37:23.231Z,0.30
2022-11-12T04:40:32.337Z,0.30
2022-11-12T04:43:38.703Z,0.40
2022-11-12T04:46:27.504Z,0.30
2022-11-12T04:49:16.148Z,0.22
2022-11-12T04:52:08.088Z,0.45
2022-11-12T04:54:57.147Z,0.30
2022-11-12T04:57:50.237Z,0.38
2022-11-12T05:00:38.872Z,0.20
2022-11-12T05:03:27.499Z,0.20
2022-11-12T05:06:29.939Z,0.28
2022-11-12T05:09:18.886Z,0.17
2022-11-12T05:12:07.946Z,0.28
2022-11-12T05:15:00.604Z,0.43
2022-11-12T05:17:49.238Z,0.10
2022-11-12T05:20:39.737Z,0.32
2022-11-12T05:23:28.263Z,0.20
2022-11-12T05:26:16.854Z,0.40
2022-11-12T05:29:08.685Z,0.20
2022-11-12T05:31:59.136Z,0.40
2022-11-12T05:34:47.786Z,0.25
2022-11-12T05:37:36.489Z,0.20
2022-11-12T05:40:25.077Z,0.40
2022-11-12T05:43:13.726Z,0.20
2022-11-12T05:46:02.404Z,0.20
2022-11-12T05:48:52.395Z,0.45
2022-11-12T05:51:40.985Z,0.30
2022-11-12T05:54:29.582Z,0.20
2022-11-12T05:57:20.031Z,0.30
2022-11-12T06:00:11.366Z,0.50
2022-11-12T06:03:00.013Z,0.20
2022-11-12T06:05:52.929Z,0.17
2022-11-12T06:08:42.273Z,0.22
2022-11-12T06:11:30.860Z,0.10
2022-11-12T06:14:19.424Z,0.22
2022-11-12T06:17:08.129Z,0.40
2022-11-12T06:19:56.783Z,0.57
2022-11-12T06:22:46.720Z,0.50
2022-11-12T06:25:35.555Z,0.50
2022-11-12T06:28:24.623Z,0.82
2022-11-12T06:31:13.832Z,0.50
2022-11-12T06:34:03.247Z,0.60
2022-11-12T06:36:51.830Z,0.68
2022-11-12T06:39:41.894Z,0.55
2022-11-12T06:42:30.515Z,0.60
2022-11-12T06:45:19.360Z,0.35
2022-11-12T06:48:08.027Z,0.55
2022-11-12T06:50:56.758Z,0.63
2022-11-12T06:53:45.625Z,0.38
2022-11-12T06:56:35.704Z,0.50
2022-11-12T06:59:24.320Z,0.60
2022-11-12T07:02:13.801Z,0.90
2022-11-12T07:05:02.438Z,0.50
2022-11-12T07:07:51.025Z,0.38
2022-11-12T07:10:42.103Z,0.40
2022-11-12T07:13:33.309Z,0.35
2022-11-12T07:16:22.520Z,0.32
2022-11-12T07:19:11.256Z,0.50
2022-11-12T07:21:59.874Z,0.47
2022-11-12T07:24:48.640Z,0.50
2022-11-12T07:27:37.448Z,0.30
2022-11-12T07:30:27.493Z,0.32
2022-11-12T07:33:16.151Z,0.57
2022-11-12T07:36:10.018Z,0.50
2022-11-12T07:38:58.809Z,0.50
2022-11-12T07:41:47.502Z,0.40
2022-11-12T07:44:36.163Z,0.28
2022-11-12T07:47:26.297Z,0.57
2022-11-12T07:50:15.102Z,0.45
2022-11-12T07:53:03.784Z,0.50
2022-11-12T07:55:56.060Z,0.30
2022-11-12T07:58:45.003Z,0.50
2022-11-12T08:01:38.921Z,0.32
2022-11-12T08:04:29.148Z,0.50
2022-11-12T08:07:17.993Z,0.40
2022-11-12T08:10:07.934Z,0.35
2022-11-12T08:12:57.773Z,0.52
2022-11-12T08:15:52.195Z,0.47
2022-11-12T08:18:41.780Z,0.47
2022-11-12T08:21:32.239Z,0.50
2022-11-12T08:24:22.261Z,0.40
2022-11-12T08:27:11.125Z,0.38
2022-11-12T08:30:00.075Z,0.40
2022-11-12T08:32:48.960Z,0.75
2022-11-12T08:35:40.588Z,0.77
2022-11-12T08:38:30.680Z,0.40
2022-11-12T08:41:19.404Z,0.57
2022-11-12T08:44:08.913Z,0.60
2022-11-12T08:46:57.707Z,0.75
2022-11-12T08:49:48.227Z,0.47
2022-11-12T08:52:37.027Z,0.38
2022-11-12T08:55:27.115Z,1.92
2022-11-12T08:58:15.870Z,3.60
2022-11-12T09:01:06.730Z,4.88
2022-11-12T09:03:55.488Z,5.10
2022-11-12T09:06:44.153Z,5.10
2022-11-12T09:09:32.981Z,4.40
2022-11-12T09:12:23.047Z,4.38
2022-11-12T09:18:20.754Z,3.83
2022-11-12T09:21:12.452Z,4.90
2022-11-12T09:24:01.171Z,3.58
2022-11-12T09:26:49.862Z,3.70
2022-11-12T09:29:39.956Z,4.30
2022-11-12T09:32:28.576Z,3.78
2022-11-12T09:35:17.803Z,3.63
2022-11-12T09:38:06.852Z,3.42
2022-11-12T09:41:12.056Z,3.35
2022-11-12T09:44:03.347Z,3.20
2022-11-12T09:46:56.003Z,3.65
2022-11-12T09:49:48.040Z,3.65
2022-11-12T09:52:37.905Z,3.45
2022-11-12T09:55:32.334Z,4.25
2022-11-12T09:58:21.401Z,3.42
2022-11-12T10:01:15.676Z,3.58
2022-11-12T10:04:17.859Z,2.85
2022-11-12T10:07:13.725Z,3.05
2022-11-12T10:10:05.644Z,3.58
2022-11-12T10:13:06.761Z,3.15
2022-11-12T10:16:20.401Z,3.53
2022-11-12T10:19:36.471Z,3.60
2022-11-12T10:22:38.403Z,3.00
2022-11-12T10:25:28.151Z,3.55
2022-11-12T10:28:26.851Z,4.05
2022-11-12T10:31:17.742Z,4.95
2022-11-12T10:34:18.653Z,4.60
2022-11-12T10:37:12.410Z,4.78
2022-11-12T10:40:01.239Z,4.22
2022-11-12T10:43:00.350Z,4.32
2022-11-12T10:45:53.087Z,4.70
2022-11-12T10:48:41.841Z,3.92
2022-11-12T10:51:36.395Z,4.07
2022-11-12T10:54:32.465Z,3.35
2022-11-12T10:57:22.564Z,4.35
2022-11-12T11:00:19.700Z,3.80
2022-11-12T11:03:19.182Z,4.50
2022-11-12T11:06:08.977Z,4.05
2022-11-12T11:09:10.974Z,3.33
2022-11-12T11:12:01.257Z,3.70
2022-11-12T11:15:07.434Z,3.22
2022-11-12T11:17:56.835Z,3.40
2022-11-12T11:20:49.119Z,2.80
2022-11-12T11:23:42.825Z,3.40
2022-11-12T11:26:38.330Z,3.30
2022-11-12T11:30:10.392Z,2.80
2022-11-12T11:33:16.870Z,2.45
2022-11-12T11:36:14.499Z,2.63
2022-11-12T11:39:07.068Z,2.83
2022-11-12T11:42:09.793Z,2.85
2022-11-12T11:45:06.926Z,3.00
2022-11-12T11:48:04.555Z,2.90
2022-11-12T11:50:59.519Z,2.55
2022-11-12T11:53:52.993Z,1.67
2022-11-12T11:56:44.570Z,1.73
2022-11-12T11:59:44.404Z,1.58
2022-11-12T12:02:56.062Z,1.83
2022-11-12T12:05:54.268Z,1.42
2022-11-12T12:08:59.947Z,1.40
2022-11-12T12:11:54.841Z,1.60
2022-11-12T12:14:50.618Z,1.67
2022-11-12T12:17:47.473Z,1.75
2022-11-12T12:20:44.164Z,1.52
2022-11-12T12:23:38.375Z,1.35
2022-11-12T12:26:30.288Z,1.55
2022-11-12T12:29:22.736Z,1.52
2022-11-12T12:32:19.323Z,1.30
2022-11-12T12:35:18.369Z,1.55
2022-11-12T12:38:13.104Z,1.45
2022-11-12T12:41:10.243Z,1.60
2022-11-12T12:44:01.467Z,1.17
2022-11-12T12:46:54.223Z,2.88
2022-11-12T12:49:43.595Z,4.78
2022-11-12T12:52:32.629Z,5.18
2022-11-12T12:55:40.470Z,5.78
2022-11-12T12:58:32.893Z,4.65
2022-11-12T13:01:31.537Z,4.40
2022-11-12T13:04:55.324Z,4.40
2022-11-12T13:07:48.531Z,4.15
2022-11-12T13:10:54.825Z,4.35
2022-11-12T13:13:46.152Z,3.53
2022-11-12T13:17:00.042Z,3.15
2022-11-12T13:20:19.692Z,3.67
2022-11-12T13:23:13.621Z,2.70
2022-11-12T13:26:39.762Z,2.92
2022-11-12T13:29:47.565Z,2.88
2022-11-12T13:32:43.067Z,3.72
2022-11-12T13:35:35.507Z,2.97
2022-11-12T13:38:24.616Z,3.78
2022-11-12T13:41:18.067Z,2.08
2022-11-12T13:44:08.400Z,3.05
2022-11-12T13:46:58.497Z,3.03
2022-11-12T13:49:48.709Z,2.83
2022-11-12T13:52:42.700Z,2.78
2022-11-12T13:55:31.819Z,2.45
2022-11-12T13:58:22.076Z,2.60
2022-11-12T14:01:13.675Z,2.50
2022-11-12T14:04:02.603Z,2.88
2022-11-12T14:06:53.033Z,2.30
2022-11-12T14:09:54.431Z,2.47
2022-11-12T14:12:55.475Z,2.25
2022-11-12T14:16:02.818Z,2.28
2022-11-12T14:19:33.507Z,2.50
2022-11-12T14:22:23.206Z,2.90
2022-11-12T14:25:19.769Z,2.40
2022-11-12T14:28:27.773Z,2.13
2022-11-12T14:31:17.195Z,2.50
2022-11-12T14:34:21.394Z,2.25
2022-11-12T14:37:22.101Z,2.22
2022-11-12T14:40:19.196Z,3.05
2022-11-12T14:43:07.920Z,2.40
2022-11-12T14:45:57.422Z,2.20
2022-11-12T14:48:49.220Z,2.55
2022-11-12T14:51:42.619Z,2.72
2022-11-12T14:54:33.953Z,2.45
2022-11-12T14:57:27.001Z,2.10
2022-11-12T15:00:19.791Z,2.78
2022-11-12T15:03:10.542Z,2.58
2022-11-12T15:06:01.632Z,2.88
2022-11-12T15:08:59.012Z,2.65
2022-11-12T15:11:49.488Z,2.30
2022-11-12T15:14:40.018Z,2.65
2022-11-12T15:17:31.954Z,3.45
2022-11-12T15:20:21.613Z,3.03
2022-11-12T15:23:18.754Z,4.20
2022-11-12T15:26:15.735Z,4.32
2022-11-12T15:29:15.216Z,4.65
2022-11-12T15:32:26.019Z,4.07
2022-11-12T15:35:38.434Z,4.50
2022-11-12T15:38:31.628Z,4.38
2022-11-12T15:41:24.170Z,5.20
2022-11-12T15:44:12.950Z,4.60
2022-11-12T15:47:02.180Z,4.32
2022-11-12T15:49:53.679Z,5.00
2022-11-12T15:52:42.826Z,3.90
2022-11-12T15:55:31.465Z,4.80
2022-11-12T15:58:22.501Z,4.85
2022-11-12T16:01:13.155Z,5.43
2022-11-12T16:04:01.912Z,5.72
2022-11-12T16:06:52.022Z,5.78
2022-11-12T16:09:40.755Z,7.20
2022-11-12T16:12:29.464Z,6.93
2022-11-12T16:15:20.609Z,7.32
2022-11-12T16:18:11.859Z,6.97
2022-11-12T16:21:00.492Z,7.75
2022-11-12T16:23:50.794Z,7.95
2022-11-12T16:26:39.850Z,8.32
2022-11-12T16:29:28.569Z,9.43
2022-11-12T16:32:17.169Z,11.32
2022-11-12T16:35:06.305Z,11.23
2022-11-12T16:37:56.310Z,11.80
2022-11-12T16:40:46.839Z,11.20
2022-11-12T16:43:35.607Z,11.55
2022-11-12T16:46:27.118Z,12.05
2022-11-12T16:49:16.771Z,10.65
2022-11-12T16:52:05.671Z,11.63
2022-11-12T16:54:54.477Z,11.45
2022-11-12T16:57:44.778Z,11.18
2022-11-12T17:00:33.580Z,12.60
2022-11-12T17:03:22.426Z,13.48
2022-11-12T17:06:11.296Z,12.52
2022-11-12T17:09:00.120Z,13.23
2022-11-12T17:11:49.232Z,13.05
2022-11-12T17:14:39.272Z,14.32
2022-11-12T17:17:27.943Z,15.07
2022-11-12T17:20:17.222Z,17.33
2022-11-12T17:23:06.004Z,17.05
2022-11-12T17:26:02.344Z,16.73
2022-11-12T17:28:57.530Z,16.92
2022-11-12T17:31:51.090Z,16.23
2022-11-12T17:34:39.844Z,15.43
2022-11-12T17:37:28.473Z,15.05
2022-11-12T17:40:17.640Z,13.63
2022-11-12T17:43:06.320Z,14.00
2022-11-12T17:45:55.907Z,13.38
2022-11-12T17:48:46.079Z,12.38
2022-11-12T17:51:34.722Z,13.63
2022-11-12T17:54:23.502Z,10.93
2022-11-12T17:57:12.137Z,12.68
2022-11-12T18:00:00.794Z,11.07
2022-11-12T18:02:49.495Z,11.88
2022-11-12T18:05:39.598Z,10.90
2022-11-12T18:08:28.421Z,10.95
2022-11-12T18:11:16.996Z,9.95
2022-11-12T18:14:08.049Z,9.10
2022-11-12T18:16:58.359Z,9.82
2022-11-12T18:19:47.212Z,9.35
2022-11-12T18:22:43.589Z,8.80
2022-11-12T18:25:33.530Z,9.77
2022-11-12T18:28:22.117Z,8.68
2022-11-12T18:31:12.876Z,9.05
2022-11-12T18:34:01.555Z,8.18
2022-11-12T18:36:50.220Z,9.20
2022-11-12T18:39:40.394Z,8.88
2022-11-12T18:42:29.550Z,8.68
2022-11-12T18:45:18.533Z,9.30
2022-11-12T18:48:07.695Z,9.45
2022-11-12T18:50:59.571Z,8.55
2022-11-12T18:53:48.322Z,8.88
2022-11-12T18:56:40.028Z,8.88
2022-11-12T18:59:30.823Z,9.60
2022-11-12T19:02:19.776Z,9.30
2022-11-12T19:05:09.160Z,9.43
2022-11-12T19:07:57.901Z,10.02
2022-11-12T19:10:46.867Z,8.85
2022-11-12T19:13:38.153Z,7.97
2022-11-12T19:16:26.908Z,7.78
2022-11-12T19:19:16.288Z,8.32
2022-11-12T19:22:05.245Z,8.80
2022-11-12T19:24:54.625Z,7.55
2022-11-12T19:27:43.505Z,9.30
2022-11-12T19:30:34.290Z,8.20
2022-11-12T19:33:23.279Z,8.27
2022-11-12T19:36:15.293Z,8.00
2022-11-12T19:39:04.440Z,8.25
2022-11-12T19:41:54.625Z,7.43
2022-11-12T19:44:43.918Z,8.50
2022-11-12T19:47:35.691Z,7.65
2022-11-12T19:50:49.313Z,7.63
2022-11-12T19:53:40.902Z,7.78
2022-11-12T19:56:30.616Z,7.75
2022-11-12T19:59:19.774Z,6.30
2022-11-12T20:02:09.517Z,6.55
2022-11-12T20:04:59.614Z,7.43
2022-11-12T20:07:49.590Z,6.18
2022-11-12T20:10:38.811Z,6.07
2022-11-12T20:13:27.697Z,6.72
2022-11-12T20:16:23.950Z,6.13
2022-11-12T20:19:15.923Z,6.10
2022-11-12T20:22:06.297Z,6.63
2022-11-12T20:24:55.271Z,6.22
2022-11-12T20:27:43.908Z,6.40
2022-11-12T20:30:32.576Z,6.30
2022-11-12T20:33:21.191Z,5.43
2022-11-12T20:36:11.315Z,5.40
2022-11-12T20:39:02.279Z,4.88
2022-11-12T20:41:50.923Z,5.00
2022-11-12T20:44:39.607Z,5.60
2022-11-12T20:47:28.270Z,5.03
2022-11-12T20:50:16.975Z,5.85
2022-11-12T20:53:05.685Z,4.85
2022-11-12T20:55:56.778Z,5.10
2022-11-12T20:58:45.829Z,4.93
2022-11-12T21:01:34.547Z,5.03
2022-11-12T21:04:23.222Z,4.35
2022-11-12T21:07:12.277Z,3.90
2022-11-12T21:10:01.110Z,5.13
2022-11-12T21:12:51.389Z,5.20
2022-11-12T21:15:39.985Z,4.90
2022-11-12T21:18:29.141Z,5.25
2022-11-12T21:21:21.111Z,3.83
2022-11-12T21:24:10.101Z,4.80
2022-11-12T21:26:58.712Z,4.15
2022-11-12T21:29:49.479Z,4.50
2022-11-12T21:32:38.394Z,4.57
2022-11-12T21:35:27.270Z,4.88
2022-11-12T21:38:15.841Z,4.55
2022-11-12T21:41:06.032Z,3.53
2022-11-12T21:43:55.267Z,3.70
2022-11-12T21:46:45.343Z,4.18
2022-11-12T21:49:33.941Z,3.78
2022-11-12T21:52:22.628Z,4.15
2022-11-12T21:55:11.406Z,3.75
2022-11-12T21:57:59.994Z,3.97
2022-11-12T22:00:48.711Z,3.83
2022-11-12T22:03:39.147Z,3.55
2022-11-12T22:06:29.986Z,3.65
2022-11-12T22:09:18.571Z,3.65
2022-11-12T22:12:07.420Z,3.60
2022-11-12T22:14:56.028Z,3.85
2022-11-12T22:17:44.689Z,3.20
2022-11-12T22:20:34.656Z,3.85
2022-11-12T22:23:23.234Z,3.22
2022-11-12T22:26:13.242Z,3.40
2022-11-12T22:29:01.957Z,3.60
2022-11-12T22:31:50.473Z,3.45
2022-11-12T22:34:39.125Z,3.50
2022-11-12T22:37:29.141Z,2.97
2022-11-12T22:40:17.771Z,3.20
2022-11-12T22:43:06.426Z,2.85
2022-11-12T22:45:55.004Z,2.40
2022-11-12T22:48:43.785Z,3.10
2022-11-12T22:51:33.818Z,2.78
2022-11-12T22:54:23.786Z,2.78
2022-11-12T22:57:12.383Z,2.72
2022-11-12T23:00:01.097Z,3.22
2022-11-12T23:02:49.696Z,3.00
2022-11-12T23:05:38.407Z,2.72
2022-11-12T23:08:27.591Z,2.70
2022-11-12T23:11:19.822Z,2.22
2022-11-12T23:14:08.463Z,2.30
2022-11-12T23:17:00.113Z,2.40
2022-11-12T23:19:48.701Z,2.40
2022-11-12T23:22:37.272Z,2.55
2022-11-12T23:25:25.889Z,2.25
2022-11-12T23:28:16.157Z,2.15
2022-11-12T23:31:06.152Z,2.20
2022-11-12T23:33:56.038Z,2.00
2022-11-12T23:36:44.636Z,2.88
2022-11-12T23:39:33.268Z,2.20
2022-11-12T23:42:21.878Z,2.20
2022-11-12T23:45:12.433Z,2.00
2022-11-12T23:48:01.127Z,2.22
2022-11-12T23:50:51.262Z,2.25
2022-11-12T23:53:40.838Z,2.35
2022-11-12T23:56:29.437Z,2.17
2022-11-12T23:59:18.088Z,2.08
