createdAt,value
2023-10-09T00:00:41.054Z,15.78
2023-10-09T00:03:08.405Z,15.72
2023-10-09T00:05:47.216Z,15.74
2023-10-09T00:08:23.349Z,15.72
2023-10-09T00:10:54.506Z,15.72
2023-10-09T00:13:29.313Z,15.69
2023-10-09T00:16:01.046Z,15.67
2023-10-09T00:18:31.157Z,15.67
2023-10-09T00:21:01.921Z,15.67
2023-10-09T00:23:29.393Z,15.69
2023-10-09T00:26:10.962Z,15.69
2023-10-09T00:28:39.128Z,15.66
2023-10-09T00:31:07.669Z,15.64
2023-10-09T00:33:34.817Z,15.70
2023-10-09T00:36:11.500Z,15.70
2023-10-09T00:38:45.554Z,15.70
2023-10-09T00:41:13.764Z,15.67
2023-10-09T00:43:44.134Z,15.71
2023-10-09T00:46:24.962Z,15.69
2023-10-09T00:49:02.113Z,15.73
2023-10-09T00:51:35.813Z,15.75
2023-10-09T00:54:15.202Z,15.71
2023-10-09T00:56:44.947Z,15.70
2023-10-09T00:59:16.909Z,15.71
2023-10-09T01:01:57.034Z,15.71
2023-10-09T01:04:30.797Z,15.73
2023-10-09T01:07:15.856Z,15.79
2023-10-09T01:09:46.331Z,15.82
2023-10-09T01:12:18.745Z,15.84
2023-10-09T01:14:45.842Z,15.89
2023-10-09T01:17:13.022Z,15.89
2023-10-09T01:19:39.486Z,15.92
2023-10-09T01:22:13.459Z,15.92
2023-10-09T01:24:40.972Z,15.92
2023-10-09T01:27:16.229Z,15.94
2023-10-09T01:29:44.869Z,15.93
2023-10-09T01:32:17.990Z,15.91
2023-10-09T01:34:51.929Z,15.89
2023-10-09T01:37:23.581Z,15.92
2023-10-09T01:39:59.017Z,15.92
2023-10-09T01:42:31.865Z,15.98
2023-10-09T01:45:17.047Z,15.97
2023-10-09T01:47:52.769Z,16.04
2023-10-09T01:50:21.487Z,16.03
2023-10-09T01:52:50.123Z,16.01
2023-10-09T01:55:49.532Z,16.03
2023-10-09T01:58:24.629Z,16.02
2023-10-09T02:00:58.208Z,16.03
2023-10-09T02:03:25.662Z,16.03
2023-10-09T02:05:54.640Z,16.02
2023-10-09T02:08:36.643Z,16.03
2023-10-09T02:11:03.820Z,16.06
2023-10-09T02:13:31.130Z,16.03
2023-10-09T02:16:15.184Z,16.04
2023-10-09T02:18:53.859Z,16.01
2023-10-09T02:21:30.356Z,16.00
2023-10-09T02:23:58.344Z,15.96
2023-10-09T02:26:29.558Z,15.97
2023-10-09T02:29:00.831Z,15.97
2023-10-09T02:31:36.684Z,15.96
2023-10-09T02:34:06.082Z,15.94
2023-10-09T02:36:32.507Z,15.91
2023-10-09T02:38:59.279Z,15.91
2023-10-09T02:41:29.193Z,15.92
2023-10-09T02:44:05.810Z,15.89
2023-10-09T02:46:32.325Z,15.94
2023-10-09T02:48:58.755Z,15.94
2023-10-09T02:51:29.513Z,15.96
2023-10-09T02:53:58.542Z,15.98
2023-10-09T02:56:28.144Z,15.97
2023-10-09T02:58:57.000Z,16.00
2023-10-09T03:01:23.379Z,16.00
2023-10-09T03:03:50.186Z,16.03
2023-10-09T03:06:26.046Z,16.03
2023-10-09T03:08:52.448Z,16.03
2023-10-09T03:11:19.999Z,16.05
2023-10-09T03:13:46.348Z,16.08
2023-10-09T03:16:17.012Z,16.09
2023-10-09T03:18:43.412Z,16.12
2023-10-09T03:21:10.811Z,16.16
2023-10-09T03:23:37.207Z,16.17
2023-10-09T03:26:19.023Z,16.19
2023-10-09T03:28:48.806Z,16.19
2023-10-09T03:31:15.219Z,16.20
2023-10-09T03:33:41.956Z,16.20
2023-10-09T03:36:11.799Z,16.21
2023-10-09T03:38:39.546Z,16.22
2023-10-09T03:41:07.176Z,16.25
2023-10-09T03:43:38.713Z,16.28
2023-10-09T03:46:06.742Z,16.29
2023-10-09T03:48:33.615Z,16.28
2023-10-09T03:51:10.161Z,16.26
2023-10-09T03:53:37.676Z,16.27
2023-10-09T03:56:10.192Z,16.28
2023-10-09T03:58:36.516Z,16.29
2023-10-09T04:01:08.770Z,16.28
2023-10-09T04:03:37.958Z,16.32
2023-10-09T04:06:05.732Z,16.34
2023-10-09T04:08:34.439Z,16.40
2023-10-09T04:11:05.282Z,16.45
2023-10-09T04:13:35.515Z,16.51
2023-10-09T04:16:12.397Z,16.49
2023-10-09T04:18:39.840Z,16.54
2023-10-09T04:21:19.817Z,16.58
2023-10-09T04:24:05.698Z,16.53
2023-10-09T04:26:35.849Z,16.56
2023-10-09T04:29:03.305Z,16.59
2023-10-09T04:31:35.694Z,16.61
2023-10-09T04:34:23.163Z,16.58
2023-10-09T04:36:57.878Z,16.55
2023-10-09T04:39:30.254Z,16.54
2023-10-09T04:42:16.270Z,16.55
2023-10-09T04:45:01.056Z,16.57
2023-10-09T04:47:36.993Z,16.57
2023-10-09T04:50:10.516Z,16.50
2023-10-09T04:52:37.389Z,16.56
2023-10-09T04:55:12.776Z,16.58
2023-10-09T04:57:42.950Z,16.57
2023-10-09T05:00:26.051Z,16.58
2023-10-09T05:02:57.628Z,16.52
2023-10-09T05:05:44.426Z,16.60
2023-10-09T05:08:30.908Z,16.61
2023-10-09T05:11:04.524Z,16.61
2023-10-09T05:13:43.228Z,16.61
2023-10-09T05:16:17.230Z,16.61
2023-10-09T05:18:46.218Z,16.64
2023-10-09T05:21:31.402Z,16.65
2023-10-09T05:24:14.003Z,16.66
2023-10-09T05:26:48.864Z,16.71
2023-10-09T05:29:34.749Z,16.74
2023-10-09T05:32:16.325Z,16.68
2023-10-09T05:35:00.542Z,16.74
2023-10-09T05:37:35.478Z,16.77
2023-10-09T05:40:04.768Z,16.80
2023-10-09T05:42:39.185Z,16.81
2023-10-09T05:45:19.956Z,16.82
2023-10-09T05:47:54.347Z,16.87
2023-10-09T05:50:28.144Z,16.90
2023-10-09T05:53:30.717Z,16.93
2023-10-09T05:56:17.324Z,16.95
2023-10-09T05:59:03.633Z,16.95
2023-10-09T06:01:48.678Z,16.92
2023-10-09T06:04:18.849Z,16.92
2023-10-09T06:06:46.718Z,16.99
2023-10-09T06:09:15.052Z,16.98
2023-10-09T06:11:50.698Z,17.02
2023-10-09T06:14:30.569Z,17.06
2023-10-09T06:16:58.183Z,17.07
2023-10-09T06:19:33.062Z,17.05
2023-10-09T06:22:19.040Z,17.08
2023-10-09T06:24:54.709Z,17.05
2023-10-09T06:27:27.331Z,17.04
2023-10-09T06:30:13.775Z,17.09
2023-10-09T06:33:05.680Z,17.06
2023-10-09T06:35:36.994Z,17.07
2023-10-09T06:38:03.953Z,17.06
2023-10-09T06:40:37.722Z,17.12
2023-10-09T06:43:10.910Z,17.16
2023-10-09T06:45:46.586Z,17.17
2023-10-09T06:48:33.430Z,17.19
2023-10-09T06:51:34.107Z,17.19
2023-10-09T06:54:05.337Z,17.22
2023-10-09T06:56:31.747Z,17.23
2023-10-09T06:59:05.605Z,17.25
2023-10-09T07:01:43.854Z,17.27
2023-10-09T07:04:20.858Z,17.29
2023-10-09T07:06:51.988Z,17.31
2023-10-09T07:09:20.464Z,17.37
2023-10-09T07:11:49.327Z,17.34
2023-10-09T07:14:33.459Z,17.34
2023-10-09T07:17:23.061Z,17.40
2023-10-09T07:19:51.463Z,17.42
2023-10-09T07:22:20.962Z,17.42
2023-10-09T07:24:51.234Z,17.40
2023-10-09T07:27:41.104Z,17.43
2023-10-09T07:30:29.292Z,17.46
2023-10-09T07:32:57.042Z,17.45
2023-10-09T07:35:42.109Z,17.43
2023-10-09T07:38:09.984Z,17.43
2023-10-09T07:40:58.723Z,17.49
2023-10-09T07:43:41.291Z,17.53
2023-10-09T07:46:27.165Z,17.61
2023-10-09T07:48:54.109Z,17.65
2023-10-09T07:51:24.287Z,17.65
2023-10-09T07:53:58.045Z,17.73
2023-10-09T07:56:25.360Z,17.81
2023-10-09T07:58:52.923Z,17.85
2023-10-09T08:01:36.078Z,17.95
2023-10-09T08:04:06.394Z,18.09
2023-10-09T08:07:02.550Z,18.14
2023-10-09T08:10:01.016Z,18.20
2023-10-09T08:12:59.209Z,18.21
2023-10-09T08:15:35.615Z,18.29
2023-10-09T08:18:08.529Z,18.34
2023-10-09T08:20:53.518Z,18.47
2023-10-09T08:23:34.566Z,18.60
2023-10-09T08:26:14.600Z,18.62
2023-10-09T08:28:46.412Z,18.66
2023-10-09T08:31:35.438Z,18.54
2023-10-09T08:36:37.746Z,18.73
2023-10-09T08:39:26.102Z,18.78
2023-10-09T08:41:53.560Z,18.78
2023-10-09T08:44:26.378Z,18.75
2023-10-09T08:46:55.226Z,18.72
2023-10-09T08:49:22.814Z,18.66
2023-10-09T08:51:49.392Z,18.50
2023-10-09T08:54:16.361Z,18.54
2023-10-09T08:56:52.184Z,18.40
2023-10-09T08:59:20.135Z,18.41
2023-10-09T09:01:50.282Z,18.34
2023-10-09T09:04:39.724Z,18.38
2023-10-09T09:07:23.090Z,18.35
2023-10-09T09:10:05.100Z,18.42
2023-10-09T09:12:38.486Z,18.45
2023-10-09T09:15:11.993Z,18.43
2023-10-09T09:17:42.556Z,18.44
2023-10-09T09:20:24.102Z,18.40
2023-10-09T09:22:57.289Z,18.38
2023-10-09T09:25:32.207Z,18.47
2023-10-09T09:28:10.761Z,18.46
2023-10-09T09:30:38.932Z,18.47
2023-10-09T09:33:43.752Z,18.50
2023-10-09T09:36:12.990Z,18.52
2023-10-09T09:38:52.557Z,18.50
2023-10-09T09:41:26.403Z,18.54
2023-10-09T09:43:57.649Z,18.55
2023-10-09T09:46:34.377Z,18.57
2023-10-09T09:49:17.942Z,18.60
2023-10-09T09:51:47.664Z,18.66
2023-10-09T09:54:16.935Z,18.65
2023-10-09T09:56:51.834Z,18.66
2023-10-09T09:59:28.601Z,18.64
2023-10-09T10:02:07.529Z,18.66
2023-10-09T10:04:38.019Z,18.73
2023-10-09T10:07:10.188Z,18.84
2023-10-09T10:09:46.884Z,18.95
2023-10-09T10:12:15.412Z,19.05
2023-10-09T10:14:51.032Z,19.17
2023-10-09T10:17:21.400Z,19.25
2023-10-09T10:20:26.489Z,19.22
2023-10-09T10:23:19.893Z,19.23
2023-10-09T10:26:01.056Z,19.24
2023-10-09T10:28:43.556Z,19.24
2023-10-09T10:31:10.851Z,19.21
2023-10-09T10:33:54.819Z,19.15
2023-10-09T10:36:26.165Z,19.21
2023-10-09T10:39:17.059Z,19.21
2023-10-09T10:41:55.158Z,19.24
2023-10-09T10:44:39.532Z,19.23
2023-10-09T10:47:28.216Z,19.32
2023-10-09T10:49:59.754Z,19.40
2023-10-09T10:52:36.974Z,19.52
2023-10-09T10:55:32.813Z,19.63
2023-10-09T10:58:01.992Z,19.72
2023-10-09T11:00:48.389Z,19.85
2023-10-09T11:03:30.884Z,19.94
2023-10-09T11:06:14.081Z,20.05
2023-10-09T11:08:55.214Z,20.15
2023-10-09T11:11:22.395Z,20.24
2023-10-09T11:14:03.453Z,20.42
2023-10-09T11:16:42.688Z,20.58
2023-10-09T11:19:24.094Z,20.79
2023-10-09T11:21:59.772Z,20.99
2023-10-09T11:24:34.190Z,21.08
2023-10-09T11:27:06.630Z,21.20
2023-10-09T11:29:46.174Z,21.35
2023-10-09T11:32:23.288Z,21.54
2023-10-09T11:35:09.621Z,21.79
2023-10-09T11:37:45.098Z,22.00
2023-10-09T11:40:48.795Z,22.20
2023-10-09T11:43:15.559Z,22.47
2023-10-09T11:45:55.360Z,22.72
2023-10-09T11:48:45.546Z,22.93
2023-10-09T11:51:20.103Z,23.27
2023-10-09T11:53:50.733Z,23.60
2023-10-09T11:56:25.557Z,23.51
2023-10-09T11:58:52.469Z,23.58
2023-10-09T12:01:21.273Z,23.54
2023-10-09T12:03:51.134Z,23.37
2023-10-09T12:06:23.640Z,23.25
2023-10-09T12:08:50.784Z,23.25
2023-10-09T12:11:24.996Z,23.39
2023-10-09T12:13:57.329Z,23.55
2023-10-09T12:16:29.007Z,23.68
2023-10-09T12:18:56.038Z,23.67
2023-10-09T12:21:22.424Z,23.56
2023-10-09T12:23:48.822Z,23.26
2023-10-09T12:26:15.949Z,23.14
2023-10-09T12:28:47.041Z,23.14
2023-10-09T12:31:16.128Z,23.13
2023-10-09T12:33:43.180Z,23.05
2023-10-09T12:36:20.698Z,23.06
2023-10-09T12:38:55.547Z,22.99
2023-10-09T12:41:29.270Z,22.89
2023-10-09T12:43:56.586Z,22.82
2023-10-09T12:46:29.400Z,22.68
2023-10-09T12:48:55.918Z,22.58
2023-10-09T12:51:26.757Z,22.53
2023-10-09T12:53:58.228Z,22.44
2023-10-09T12:56:33.923Z,22.36
2023-10-09T12:59:02.717Z,22.36
2023-10-09T13:01:43.588Z,22.25
2023-10-09T13:04:12.769Z,22.23
2023-10-09T13:06:46.286Z,22.16
2023-10-09T13:09:25.668Z,22.16
2023-10-09T13:11:52.211Z,22.11
2023-10-09T13:14:20.112Z,22.14
2023-10-09T13:16:47.301Z,22.14
2023-10-09T13:19:14.116Z,22.18
2023-10-09T13:21:41.319Z,22.23
2023-10-09T13:24:17.303Z,22.31
2023-10-09T13:26:52.230Z,22.38
2023-10-09T13:29:23.690Z,22.39
2023-10-09T13:31:53.638Z,22.39
2023-10-09T13:34:20.035Z,22.47
2023-10-09T13:36:54.734Z,22.52
2023-10-09T13:39:27.714Z,22.51
2023-10-09T13:42:05.508Z,22.53
2023-10-09T13:44:33.161Z,22.52
2023-10-09T13:47:02.782Z,22.66
2023-10-09T13:49:32.304Z,22.69
2023-10-09T13:52:04.055Z,22.72
2023-10-09T13:54:34.683Z,22.67
2023-10-09T13:57:05.009Z,22.65
2023-10-09T13:59:32.050Z,22.66
2023-10-09T14:02:00.373Z,22.66
2023-10-09T14:04:29.597Z,22.66
2023-10-09T14:07:00.433Z,22.75
2023-10-09T14:09:38.973Z,22.83
2023-10-09T14:12:07.747Z,22.89
2023-10-09T14:14:48.153Z,22.92
2023-10-09T14:17:24.530Z,22.87
2023-10-09T14:19:52.540Z,22.91
2023-10-09T14:22:20.995Z,22.93
2023-10-09T14:24:48.809Z,22.98
2023-10-09T14:27:19.198Z,22.97
2023-10-09T14:29:50.448Z,22.98
2023-10-09T14:32:17.573Z,22.91
2023-10-09T14:34:51.113Z,22.93
2023-10-09T14:37:21.536Z,22.91
2023-10-09T14:39:51.231Z,22.90
2023-10-09T14:42:18.930Z,22.86
2023-10-09T14:44:48.923Z,22.82
2023-10-09T14:47:15.749Z,22.82
2023-10-09T14:49:45.338Z,22.84
2023-10-09T14:52:11.815Z,22.89
2023-10-09T14:54:39.266Z,22.91
2023-10-09T14:57:07.081Z,22.89
2023-10-09T14:59:36.546Z,22.89
2023-10-09T15:02:02.934Z,22.88
2023-10-09T15:04:29.432Z,22.86
2023-10-09T15:06:55.843Z,22.84
2023-10-09T15:09:29.308Z,22.79
2023-10-09T15:11:55.876Z,22.76
2023-10-09T15:14:22.338Z,22.69
2023-10-09T15:16:49.143Z,22.68
2023-10-09T15:19:17.474Z,22.65
2023-10-09T15:21:47.624Z,22.61
2023-10-09T15:24:20.389Z,22.60
2023-10-09T15:26:53.290Z,22.57
2023-10-09T15:29:24.215Z,22.56
2023-10-09T15:31:54.006Z,22.59
2023-10-09T15:34:21.652Z,22.55
2023-10-09T15:36:48.460Z,22.56
2023-10-09T15:39:15.384Z,22.59
2023-10-09T15:41:41.844Z,22.56
2023-10-09T15:44:08.227Z,22.55
2023-10-09T15:46:35.601Z,22.54
2023-10-09T15:49:02.540Z,22.51
2023-10-09T15:51:30.642Z,22.51
2023-10-09T15:53:57.956Z,22.47
2023-10-09T15:56:25.360Z,22.46
2023-10-09T15:58:55.036Z,22.47
2023-10-09T16:01:21.797Z,22.47
2023-10-09T16:03:49.007Z,22.42
2023-10-09T16:06:17.201Z,22.34
2023-10-09T16:08:51.152Z,22.26
2023-10-09T16:11:24.941Z,22.20
2023-10-09T16:13:54.657Z,22.14
2023-10-09T16:16:31.485Z,22.08
2023-10-09T16:18:58.813Z,22.06
2023-10-09T16:21:25.854Z,21.99
2023-10-09T16:23:53.190Z,21.92
2023-10-09T16:26:20.826Z,21.86
2023-10-09T16:28:49.477Z,21.78
2023-10-09T16:31:19.816Z,21.74
2023-10-09T16:33:48.597Z,21.63
2023-10-09T16:36:16.666Z,21.52
2023-10-09T16:38:44.664Z,21.42
2023-10-09T16:41:11.073Z,21.37
2023-10-09T16:43:44.367Z,21.27
2023-10-09T16:46:12.343Z,21.19
2023-10-09T16:48:38.692Z,21.10
2023-10-09T16:51:09.671Z,21.05
2023-10-09T16:53:40.097Z,21.07
2023-10-09T16:56:10.914Z,21.09
2023-10-09T16:58:38.812Z,21.07
2023-10-09T17:01:11.453Z,20.98
2023-10-09T17:03:43.281Z,20.93
2023-10-09T17:06:11.306Z,20.86
2023-10-09T17:08:44.189Z,20.83
2023-10-09T17:11:21.101Z,20.83
2023-10-09T17:13:53.415Z,20.77
2023-10-09T17:16:22.690Z,20.73
2023-10-09T17:18:57.648Z,20.72
2023-10-09T17:21:24.374Z,20.70
2023-10-09T17:23:52.144Z,20.68
2023-10-09T17:26:23.767Z,20.59
2023-10-09T17:28:53.286Z,20.55
2023-10-09T17:31:24.757Z,20.51
2023-10-09T17:33:54.880Z,20.48
2023-10-09T17:36:21.609Z,20.46
2023-10-09T17:38:51.826Z,20.46
2023-10-09T17:41:22.495Z,20.39
2023-10-09T17:43:51.321Z,20.30
2023-10-09T17:46:18.845Z,20.24
2023-10-09T17:48:46.215Z,20.17
2023-10-09T17:51:12.701Z,20.09
2023-10-09T17:53:39.728Z,20.07
2023-10-09T17:56:07.418Z,19.98
2023-10-09T17:58:33.824Z,19.94
2023-10-09T18:01:02.810Z,19.87
2023-10-09T18:03:31.159Z,19.77
2023-10-09T18:05:58.404Z,19.82
2023-10-09T18:08:26.755Z,19.87
2023-10-09T18:10:57.804Z,19.88
2023-10-09T18:13:26.043Z,19.86
2023-10-09T18:16:10.842Z,19.79
2023-10-09T18:18:37.866Z,19.81
2023-10-09T18:21:06.814Z,19.72
2023-10-09T18:23:34.055Z,19.65
2023-10-09T18:26:02.296Z,19.55
2023-10-09T18:28:29.712Z,19.48
2023-10-09T18:30:56.151Z,19.41
2023-10-09T18:33:24.187Z,19.30
2023-10-09T18:35:50.609Z,19.24
2023-10-09T18:38:19.889Z,19.18
2023-10-09T18:40:49.198Z,19.10
2023-10-09T18:43:15.958Z,19.01
2023-10-09T18:45:43.739Z,18.95
2023-10-09T18:48:13.606Z,18.90
2023-10-09T18:50:42.487Z,18.89
2023-10-09T18:53:11.230Z,18.83
2023-10-09T18:55:38.419Z,18.83
2023-10-09T18:58:06.214Z,18.77
2023-10-09T19:00:32.895Z,18.75
2023-10-09T19:03:01.010Z,18.73
2023-10-09T19:05:28.334Z,18.71
2023-10-09T19:07:55.023Z,18.68
2023-10-09T19:10:26.517Z,18.68
2023-10-09T19:12:53.873Z,18.65
2023-10-09T19:15:20.142Z,18.64
2023-10-09T19:17:46.679Z,18.61
2023-10-09T19:20:13.261Z,18.62
2023-10-09T19:22:40.150Z,18.61
2023-10-09T19:25:17.403Z,18.57
2023-10-09T19:27:49.783Z,18.55
2023-10-09T19:30:19.493Z,18.50
2023-10-09T19:32:48.659Z,18.46
2023-10-09T19:35:16.477Z,18.42
2023-10-09T19:37:43.431Z,18.36
2023-10-09T19:40:13.029Z,18.28
2023-10-09T19:42:40.091Z,18.24
2023-10-09T19:45:10.734Z,18.17
2023-10-09T19:47:40.832Z,18.15
2023-10-09T19:50:16.224Z,18.08
2023-10-09T19:52:43.393Z,18.02
2023-10-09T19:55:10.519Z,17.94
2023-10-09T19:57:36.933Z,17.92
2023-10-09T20:00:07.513Z,17.88
2023-10-09T20:02:35.699Z,17.81
2023-10-09T20:05:02.226Z,17.80
2023-10-09T20:07:28.679Z,17.70
2023-10-09T20:09:59.099Z,17.69
2023-10-09T20:12:30.631Z,17.64
2023-10-09T20:14:57.367Z,17.62
2023-10-09T20:17:25.215Z,17.58
2023-10-09T20:19:53.982Z,17.50
2023-10-09T20:22:21.421Z,17.49
2023-10-09T20:24:47.765Z,17.44
2023-10-09T20:27:18.159Z,17.40
2023-10-09T20:29:44.878Z,17.34
2023-10-09T20:32:15.243Z,17.29
2023-10-09T20:34:45.316Z,17.25
2023-10-09T20:37:13.492Z,17.20
2023-10-09T20:39:41.794Z,17.15
2023-10-09T20:42:08.142Z,17.08
2023-10-09T20:44:36.382Z,17.03
2023-10-09T20:47:04.075Z,16.98
2023-10-09T20:49:32.662Z,16.89
2023-10-09T20:51:59.154Z,16.85
2023-10-09T20:54:26.458Z,16.79
2023-10-09T20:56:53.008Z,16.73
2023-10-09T20:59:19.776Z,16.64
2023-10-09T21:01:46.566Z,16.59
2023-10-09T21:04:13.262Z,16.56
2023-10-09T21:06:39.752Z,16.50
2023-10-09T21:09:08.021Z,16.44
2023-10-09T21:11:34.806Z,16.37
2023-10-09T21:14:01.304Z,16.32
2023-10-09T21:16:27.604Z,16.20
2023-10-09T21:18:56.769Z,16.21
2023-10-09T21:21:23.438Z,16.19
2023-10-09T21:23:50.525Z,16.13
2023-10-09T21:26:20.752Z,16.11
2023-10-09T21:28:48.792Z,16.08
2023-10-09T21:31:22.668Z,16.04
2023-10-09T21:33:50.079Z,16.03
2023-10-09T21:36:17.270Z,16.00
2023-10-09T21:38:43.716Z,15.94
2023-10-09T21:41:14.437Z,15.88
2023-10-09T21:43:41.257Z,15.91
2023-10-09T21:46:11.705Z,15.89
2023-10-09T21:48:39.135Z,15.86
2023-10-09T21:51:09.185Z,15.83
2023-10-09T21:53:36.088Z,15.80
2023-10-09T21:56:11.691Z,15.78
2023-10-09T21:58:38.205Z,15.74
2023-10-09T22:01:04.662Z,15.71
2023-10-09T22:03:32.130Z,15.65
2023-10-09T22:05:59.888Z,15.64
2023-10-09T22:08:26.774Z,15.64
2023-10-09T22:10:54.495Z,15.61
2023-10-09T22:13:21.882Z,15.60
2023-10-09T22:15:49.301Z,15.56
2023-10-09T22:18:22.065Z,15.55
2023-10-09T22:20:49.611Z,15.53
2023-10-09T22:23:19.737Z,15.50
2023-10-09T22:25:56.656Z,15.49
2023-10-09T22:28:24.752Z,15.45
2023-10-09T22:30:54.171Z,15.44
2023-10-09T22:33:23.148Z,15.42
2023-10-09T22:35:49.612Z,15.42
2023-10-09T22:38:21.689Z,15.44
2023-10-09T22:40:55.518Z,15.38
2023-10-09T22:43:24.643Z,15.39
2023-10-09T22:45:52.140Z,15.36
2023-10-09T22:48:19.927Z,15.34
2023-10-09T22:50:47.319Z,15.30
2023-10-09T22:53:22.830Z,15.27
2023-10-09T22:55:54.225Z,15.20
2023-10-09T22:58:28.357Z,15.16
2023-10-09T23:01:02.186Z,15.13
2023-10-09T23:03:29.600Z,15.10
2023-10-09T23:06:12.768Z,15.08
2023-10-09T23:08:40.054Z,15.06
2023-10-09T23:11:09.839Z,15.02
2023-10-09T23:13:53.650Z,14.98
2023-10-09T23:16:33.456Z,14.94
2023-10-09T23:19:05.721Z,14.94
2023-10-09T23:21:50.720Z,14.90
2023-10-09T23:24:29.323Z,14.88
2023-10-09T23:26:56.570Z,14.84
2023-10-09T23:29:30.535Z,14.81
2023-10-09T23:32:17.462Z,14.78
2023-10-09T23:34:53.570Z,14.75
2023-10-09T23:37:38.876Z,14.73
2023-10-09T23:40:14.645Z,14.73
2023-10-09T23:42:50.997Z,14.71
2023-10-09T23:45:21.832Z,14.71
2023-10-09T23:47:48.342Z,14.69
2023-10-09T23:50:17.174Z,14.68
2023-10-09T23:52:47.514Z,14.66
2023-10-09T23:55:14.139Z,14.65
2023-10-09T23:57:45.099Z,14.63
