createdAt,value
2019-02-25T00:00:47.258Z,26.57
2019-02-25T00:03:16.718Z,21.90
2019-02-25T00:05:46.253Z,24.87
2019-02-25T00:08:15.773Z,24.93
2019-02-25T00:10:45.232Z,29.53
2019-02-25T00:13:14.678Z,27.83
2019-02-25T00:15:44.166Z,26.63
2019-02-25T00:18:13.685Z,28.20
2019-02-25T00:20:43.144Z,32.17
2019-02-25T00:23:12.625Z,36.40
2019-02-25T00:25:42.071Z,35.70
2019-02-25T00:28:11.669Z,25.50
2019-02-25T00:30:41.504Z,27.20
2019-02-25T00:33:10.953Z,26.17
2019-02-25T00:35:40.409Z,22.00
2019-02-25T00:38:09.893Z,22.80
2019-02-25T00:40:39.352Z,24.77
2019-02-25T00:43:08.818Z,26.20
2019-02-25T00:45:38.361Z,28.73
2019-02-25T00:48:07.801Z,29.57
2019-02-25T00:50:37.266Z,23.37
2019-02-25T00:53:06.817Z,27.67
2019-02-25T00:55:36.364Z,25.47
2019-02-25T00:58:05.899Z,31.57
2019-02-25T01:00:35.657Z,23.70
2019-02-25T01:03:06.175Z,25.10
2019-02-25T01:05:35.691Z,36.47
2019-02-25T01:08:07.650Z,32.20
2019-02-25T01:10:36.676Z,35.67
2019-02-25T01:13:06.304Z,41.13
2019-02-25T01:15:36.339Z,30.50
2019-02-25T01:18:05.799Z,48.17
2019-02-25T01:20:35.241Z,24.33
2019-02-25T01:23:04.731Z,31.00
2019-02-25T01:25:34.183Z,25.77
2019-02-25T01:28:03.635Z,24.60
2019-02-25T01:30:33.119Z,24.60
2019-02-25T01:33:02.642Z,25.87
2019-02-25T01:35:32.194Z,24.10
2019-02-25T01:38:01.692Z,24.67
2019-02-25T01:40:31.131Z,29.77
2019-02-25T01:43:00.596Z,23.83
2019-02-25T01:45:30.080Z,23.37
2019-02-25T01:47:59.594Z,22.60
2019-02-25T01:50:29.001Z,20.33
2019-02-25T01:52:58.481Z,30.70
2019-02-25T01:55:27.931Z,21.60
2019-02-25T01:57:57.399Z,22.40
2019-02-25T02:00:26.951Z,22.40
2019-02-25T02:02:56.500Z,19.10
2019-02-25T02:05:25.952Z,20.80
2019-02-25T02:07:55.437Z,20.07
2019-02-25T02:10:24.892Z,20.77
2019-02-25T02:12:54.405Z,22.93
2019-02-25T02:15:23.952Z,22.00
2019-02-25T02:17:53.459Z,20.87
2019-02-25T02:20:22.910Z,25.17
2019-02-25T02:22:52.389Z,21.50
2019-02-25T02:25:21.850Z,22.40
2019-02-25T02:27:51.311Z,24.53
2019-02-25T02:30:22.911Z,20.30
2019-02-25T02:32:52.382Z,20.03
2019-02-25T02:35:21.840Z,33.93
2019-02-25T02:37:51.325Z,21.97
2019-02-25T02:40:20.768Z,29.23
2019-02-25T02:42:57.833Z,47.90
2019-02-25T02:45:37.344Z,38.53
2019-02-25T02:48:17.184Z,64.00
2019-02-25T02:50:46.728Z,40.37
2019-02-25T02:53:16.184Z,25.10
2019-02-25T02:55:45.665Z,19.13
2019-02-25T02:58:15.129Z,25.13
2019-02-25T03:00:44.586Z,20.37
2019-02-25T03:03:14.077Z,21.93
2019-02-25T03:05:43.593Z,21.30
2019-02-25T03:08:13.049Z,17.87
2019-02-25T03:10:42.542Z,21.00
2019-02-25T03:13:12.002Z,18.03
2019-02-25T03:15:41.444Z,16.47
2019-02-25T03:18:10.931Z,16.20
2019-02-25T03:20:40.381Z,18.37
2019-02-25T03:23:09.839Z,16.83
2019-02-25T03:25:39.318Z,18.20
2019-02-25T03:28:08.778Z,14.60
2019-02-25T03:30:38.221Z,16.13
2019-02-25T03:33:07.712Z,15.97
2019-02-25T03:35:37.257Z,15.50
2019-02-25T03:38:06.706Z,16.93
2019-02-25T03:40:36.195Z,14.77
2019-02-25T03:43:05.680Z,13.43
2019-02-25T03:45:35.125Z,13.97
2019-02-25T03:48:04.602Z,18.70
2019-02-25T03:50:35.098Z,15.03
2019-02-25T03:53:04.621Z,15.07
2019-02-25T03:55:34.077Z,15.73
2019-02-25T03:58:03.525Z,15.90
2019-02-25T04:00:33.067Z,17.90
2019-02-25T04:03:02.518Z,17.30
2019-02-25T04:05:32.126Z,14.20
2019-02-25T04:08:01.620Z,13.00
2019-02-25T04:10:31.067Z,18.80
2019-02-25T04:13:00.519Z,16.20
2019-02-25T04:15:31.704Z,18.07
2019-02-25T04:18:01.248Z,17.87
2019-02-25T04:20:31.148Z,14.30
2019-02-25T04:23:00.825Z,16.63
2019-02-25T04:25:30.283Z,15.50
2019-02-25T04:27:59.740Z,16.17
2019-02-25T04:30:29.210Z,13.10
2019-02-25T04:32:58.738Z,13.27
2019-02-25T04:35:28.191Z,17.60
2019-02-25T04:37:57.668Z,14.33
2019-02-25T04:40:27.112Z,13.00
2019-02-25T04:42:56.571Z,13.57
2019-02-25T04:45:26.038Z,14.40
2019-02-25T04:47:55.489Z,14.73
2019-02-25T04:50:24.952Z,18.13
2019-02-25T04:52:54.430Z,15.10
2019-02-25T04:55:23.883Z,15.37
2019-02-25T04:57:53.339Z,14.40
2019-02-25T05:00:27.587Z,13.87
2019-02-25T05:02:57.053Z,15.70
2019-02-25T05:05:26.498Z,19.63
2019-02-25T05:07:55.953Z,15.20
2019-02-25T05:10:25.972Z,23.83
2019-02-25T05:13:03.114Z,20.60
2019-02-25T05:15:34.061Z,18.33
2019-02-25T05:18:03.473Z,17.50
2019-02-25T05:20:33.179Z,17.13
2019-02-25T05:23:02.637Z,17.60
2019-02-25T05:25:32.112Z,15.77
2019-02-25T05:28:01.552Z,16.63
2019-02-25T05:30:31.005Z,19.80
2019-02-25T05:33:00.487Z,23.40
2019-02-25T05:35:29.965Z,19.67
2019-02-25T05:37:59.450Z,19.03
2019-02-25T05:40:28.902Z,18.27
2019-02-25T05:42:58.390Z,20.67
2019-02-25T05:45:27.831Z,18.47
2019-02-25T05:47:57.312Z,17.50
2019-02-25T05:50:26.780Z,18.40
2019-02-25T05:52:56.248Z,21.10
2019-02-25T05:55:25.711Z,22.70
2019-02-25T05:57:55.186Z,21.30
2019-02-25T06:00:26.908Z,16.97
2019-02-25T06:02:56.370Z,14.83
2019-02-25T06:05:25.915Z,19.10
2019-02-25T06:07:55.356Z,22.93
2019-02-25T06:10:24.805Z,20.10
2019-02-25T06:12:54.278Z,19.10
2019-02-25T06:15:23.733Z,20.97
2019-02-25T06:17:53.182Z,18.43
2019-02-25T06:20:22.671Z,27.17
2019-02-25T06:22:52.113Z,24.13
2019-02-25T06:25:21.558Z,32.30
2019-02-25T06:27:51.027Z,19.30
2019-02-25T06:30:22.302Z,24.60
2019-02-25T06:32:51.739Z,22.70
2019-02-25T06:35:21.285Z,19.27
2019-02-25T06:37:50.729Z,21.07
2019-02-25T06:40:21.387Z,18.90
2019-02-25T06:42:50.950Z,19.23
2019-02-25T06:45:36.012Z,18.53
2019-02-25T06:48:05.552Z,20.37
2019-02-25T06:50:35.010Z,22.53
2019-02-25T06:53:04.456Z,20.50
2019-02-25T06:55:33.936Z,21.07
2019-02-25T06:58:03.390Z,22.83
2019-02-25T07:00:32.831Z,26.50
2019-02-25T07:03:02.536Z,24.50
2019-02-25T07:05:33.622Z,18.80
2019-02-25T07:08:04.774Z,18.33
2019-02-25T07:10:44.679Z,17.20
2019-02-25T07:13:30.880Z,16.70
2019-02-25T07:16:02.021Z,20.37
2019-02-25T07:18:39.367Z,16.27
2019-02-25T07:21:13.103Z,16.57
2019-02-25T07:23:46.915Z,14.43
2019-02-25T07:26:20.702Z,17.97
2019-02-25T07:29:03.612Z,15.50
2019-02-25T07:31:44.010Z,17.30
2019-02-25T07:34:31.295Z,16.63
2019-02-25T07:37:02.420Z,14.53
2019-02-25T07:39:39.247Z,17.20
2019-02-25T07:42:10.365Z,18.63
2019-02-25T07:44:50.275Z,21.03
2019-02-25T07:47:21.390Z,18.70
2019-02-25T07:49:55.406Z,24.70
2019-02-25T07:52:32.455Z,19.87
2019-02-25T07:55:18.673Z,21.47
2019-02-25T07:58:07.915Z,19.70
2019-02-25T08:00:39.012Z,18.03
2019-02-25T08:03:10.108Z,15.30
2019-02-25T08:05:44.202Z,12.87
2019-02-25T08:08:15.286Z,19.03
2019-02-25T08:10:55.304Z,16.93
2019-02-25T08:13:41.716Z,23.53
2019-02-25T08:16:15.314Z,24.30
2019-02-25T08:18:52.387Z,26.50
2019-02-25T08:21:29.500Z,17.87
2019-02-25T08:24:04.454Z,21.17
2019-02-25T08:26:44.682Z,18.67
2019-02-25T08:29:15.784Z,18.77
2019-02-25T08:31:46.925Z,19.63
2019-02-25T08:34:18.896Z,22.30
2019-02-25T08:37:09.789Z,19.63
2019-02-25T08:39:53.689Z,22.23
2019-02-25T08:42:25.272Z,18.70
2019-02-25T08:44:56.396Z,16.93
2019-02-25T08:47:27.505Z,20.07
2019-02-25T08:49:57.333Z,18.20
2019-02-25T08:52:26.793Z,19.03
2019-02-25T08:54:56.251Z,19.60
2019-02-25T08:57:25.813Z,20.23
2019-02-25T08:59:55.261Z,21.30
2019-02-25T09:02:24.750Z,21.13
2019-02-25T09:04:54.195Z,18.10
2019-02-25T09:07:23.689Z,20.30
2019-02-25T09:09:53.140Z,18.93
2019-02-25T09:12:22.644Z,21.30
2019-02-25T09:14:52.099Z,16.90
2019-02-25T09:17:21.560Z,19.80
2019-02-25T09:19:51.022Z,23.37
2019-02-25T09:22:20.484Z,20.83
2019-02-25T09:24:49.943Z,22.57
2019-02-25T09:27:19.392Z,22.67
2019-02-25T09:29:48.885Z,21.50
2019-02-25T09:32:19.082Z,21.53
2019-02-25T09:34:48.727Z,18.97
2019-02-25T09:37:18.181Z,23.27
2019-02-25T09:39:47.671Z,22.83
2019-02-25T09:42:17.134Z,22.77
2019-02-25T09:44:46.596Z,22.63
2019-02-25T09:47:16.071Z,23.67
2019-02-25T09:49:45.531Z,22.53
2019-02-25T09:52:15.007Z,23.83
2019-02-25T09:54:44.459Z,24.33
2019-02-25T09:57:13.944Z,35.13
2019-02-25T09:59:43.430Z,28.47
2019-02-25T10:02:12.889Z,27.87
2019-02-25T10:04:42.368Z,27.77
2019-02-25T10:07:11.856Z,33.60
2019-02-25T10:09:41.315Z,31.77
2019-02-25T10:12:10.777Z,30.63
2019-02-25T10:14:40.262Z,26.23
2019-02-25T10:17:09.700Z,26.00
2019-02-25T10:19:39.184Z,25.00
2019-02-25T10:22:08.639Z,30.43
2019-02-25T10:24:39.827Z,27.37
2019-02-25T10:27:09.482Z,28.50
2019-02-25T10:29:38.927Z,29.60
2019-02-25T10:32:08.370Z,28.47
2019-02-25T10:34:37.831Z,25.73
2019-02-25T10:37:08.887Z,29.03
2019-02-25T10:39:38.517Z,22.67
2019-02-25T10:42:07.990Z,32.40
2019-02-25T10:44:38.261Z,29.17
2019-02-25T10:47:08.688Z,23.10
2019-02-25T10:49:38.178Z,26.00
2019-02-25T10:52:08.741Z,27.53
2019-02-25T10:54:38.871Z,27.87
2019-02-25T10:57:08.354Z,22.63
2019-02-25T10:59:40.959Z,25.87
2019-02-25T11:02:11.058Z,25.57
2019-02-25T11:04:40.268Z,23.40
2019-02-25T11:07:09.811Z,28.10
2019-02-25T11:09:42.045Z,25.17
2019-02-25T11:12:12.220Z,26.33
2019-02-25T11:14:43.378Z,23.40
2019-02-25T11:17:13.918Z,24.80
2019-02-25T11:19:43.869Z,21.20
2019-02-25T11:22:14.637Z,22.87
2019-02-25T11:24:46.468Z,24.70
2019-02-25T11:27:16.038Z,22.97
2019-02-25T11:29:46.220Z,23.10
2019-02-25T11:32:17.348Z,22.17
2019-02-25T11:34:47.918Z,22.87
2019-02-25T11:37:19.726Z,27.50
2019-02-25T11:39:48.708Z,25.50
2019-02-25T11:42:20.551Z,30.07
2019-02-25T11:44:49.460Z,24.07
2019-02-25T11:47:18.938Z,22.93
2019-02-25T11:49:48.417Z,25.30
2019-02-25T11:52:17.986Z,27.03
2019-02-25T11:54:47.448Z,25.77
2019-02-25T11:57:16.930Z,27.00
2019-02-25T11:59:51.279Z,28.23
2019-02-25T12:02:25.499Z,30.57
2019-02-25T12:04:52.221Z,22.87
2019-02-25T12:07:21.679Z,24.80
2019-02-25T12:09:51.195Z,23.67
2019-02-25T12:12:20.643Z,25.80
2019-02-25T12:14:50.130Z,24.90
2019-02-25T12:17:19.601Z,26.10
2019-02-25T12:19:49.113Z,23.57
2019-02-25T12:22:18.603Z,20.80
2019-02-25T12:24:48.049Z,29.20
2019-02-25T12:27:17.583Z,27.87
2019-02-25T12:29:47.083Z,22.67
2019-02-25T12:32:16.548Z,26.53
2019-02-25T12:34:46.022Z,25.27
2019-02-25T12:37:15.489Z,24.57
2019-02-25T12:39:44.988Z,26.37
2019-02-25T12:42:14.513Z,23.80
2019-02-25T12:44:44.019Z,24.00
2019-02-25T12:47:13.485Z,24.90
2019-02-25T12:49:43.014Z,22.83
2019-02-25T12:52:12.517Z,19.53
2019-02-25T12:54:41.969Z,24.73
2019-02-25T12:57:11.472Z,28.83
2019-02-25T12:59:40.966Z,20.60
2019-02-25T13:02:10.429Z,22.80
2019-02-25T13:04:39.924Z,25.40
2019-02-25T13:07:09.592Z,22.13
2019-02-25T13:09:39.038Z,19.53
2019-02-25T13:12:08.514Z,20.17
2019-02-25T13:14:38.003Z,21.10
2019-02-25T13:17:07.462Z,22.10
2019-02-25T13:19:38.449Z,23.97
2019-02-25T13:22:07.950Z,25.70
2019-02-25T13:24:39.408Z,24.27
2019-02-25T13:27:11.064Z,28.70
2019-02-25T13:29:39.836Z,24.60
2019-02-25T13:32:09.306Z,23.57
2019-02-25T13:34:38.923Z,21.50
2019-02-25T13:37:08.688Z,22.80
2019-02-25T13:39:38.138Z,17.43
2019-02-25T13:42:07.601Z,21.70
2019-02-25T13:44:37.089Z,22.37
2019-02-25T13:47:06.569Z,20.93
2019-02-25T13:49:36.052Z,24.57
2019-02-25T13:52:05.555Z,18.80
2019-02-25T13:54:35.432Z,18.07
2019-02-25T13:57:04.888Z,19.67
2019-02-25T13:59:34.338Z,19.83
2019-02-25T14:02:03.999Z,19.00
2019-02-25T14:04:33.466Z,21.10
2019-02-25T14:07:02.914Z,26.10
2019-02-25T14:09:32.463Z,20.37
2019-02-25T14:12:01.951Z,18.57
2019-02-25T14:14:31.419Z,17.90
2019-02-25T14:17:00.926Z,19.13
2019-02-25T14:19:30.471Z,15.90
2019-02-25T14:21:59.926Z,19.80
2019-02-25T14:24:29.701Z,23.83
2019-02-25T14:26:59.237Z,16.50
2019-02-25T14:29:28.786Z,21.60
2019-02-25T14:31:58.244Z,18.13
2019-02-25T14:34:27.749Z,16.50
2019-02-25T14:36:59.209Z,18.83
2019-02-25T14:39:30.397Z,17.03
2019-02-25T14:42:01.747Z,21.53
2019-02-25T14:44:33.147Z,21.17
2019-02-25T14:47:03.404Z,18.17
2019-02-25T14:49:35.206Z,21.70
2019-02-25T14:52:05.278Z,21.63
2019-02-25T14:54:34.770Z,19.60
2019-02-25T14:57:04.577Z,20.80
2019-02-25T14:59:34.010Z,22.57
2019-02-25T15:02:04.010Z,23.50
2019-02-25T15:04:35.797Z,21.27
2019-02-25T15:07:06.856Z,19.77
2019-02-25T15:09:39.084Z,22.27
2019-02-25T15:12:09.753Z,28.00
2019-02-25T15:14:39.734Z,19.17
2019-02-25T15:17:10.539Z,21.37
2019-02-25T15:19:41.304Z,22.60
2019-02-25T15:22:11.990Z,22.30
2019-02-25T15:24:44.091Z,23.30
2019-02-25T15:27:12.986Z,21.10
2019-02-25T15:29:44.757Z,24.17
2019-02-25T15:32:14.262Z,21.33
2019-02-25T15:34:43.923Z,25.03
2019-02-25T15:37:14.003Z,30.40
2019-02-25T15:39:43.673Z,26.43
2019-02-25T15:42:13.212Z,25.70
2019-02-25T15:44:44.502Z,30.17
2019-02-25T15:47:15.094Z,32.13
2019-02-25T15:49:44.636Z,34.30
2019-02-25T15:52:16.568Z,21.43
2019-02-25T15:54:45.326Z,26.67
2019-02-25T15:57:14.799Z,27.40
2019-02-25T15:59:44.328Z,29.70
2019-02-25T16:02:14.371Z,25.30
2019-02-25T16:04:43.923Z,26.53
2019-02-25T16:07:13.485Z,30.10
2019-02-25T16:09:43.320Z,27.00
2019-02-25T16:12:12.851Z,27.10
2019-02-25T16:14:44.165Z,29.77
2019-02-25T16:17:13.602Z,26.10
2019-02-25T16:19:47.358Z,28.07
2019-02-25T16:22:14.266Z,30.23
2019-02-25T16:24:43.794Z,28.30
2019-02-25T16:27:13.961Z,29.50
2019-02-25T16:29:43.460Z,27.93
2019-02-25T16:32:13.168Z,30.70
2019-02-25T16:34:42.786Z,26.33
2019-02-25T16:37:12.407Z,26.60
2019-02-25T16:39:41.994Z,30.63
2019-02-25T16:42:11.924Z,26.33
2019-02-25T16:44:41.474Z,23.70
2019-02-25T16:47:11.868Z,26.07
2019-02-25T16:49:42.159Z,27.87
2019-02-25T16:52:13.747Z,26.50
2019-02-25T16:54:43.255Z,31.23
2019-02-25T16:57:14.191Z,30.07
2019-02-25T16:59:43.939Z,32.87
2019-02-25T17:02:14.226Z,40.73
2019-02-25T17:04:43.785Z,62.50
2019-02-25T17:07:14.384Z,55.90
2019-02-25T17:09:46.021Z,41.37
2019-02-25T17:12:15.488Z,36.27
2019-02-25T17:14:45.160Z,31.83
2019-02-25T17:17:14.803Z,34.10
2019-02-25T17:19:44.267Z,35.37
2019-02-25T17:22:13.754Z,32.90
2019-02-25T17:24:43.279Z,29.63
2019-02-25T17:27:14.158Z,34.40
2019-02-25T17:29:43.772Z,35.20
2019-02-25T17:32:14.594Z,34.10
2019-02-25T17:34:45.043Z,33.53
2019-02-25T17:37:16.645Z,31.53
2019-02-25T17:39:46.038Z,25.03
2019-02-25T17:42:15.739Z,26.27
2019-02-25T17:44:45.670Z,28.63
2019-02-25T17:47:24.049Z,27.27
2019-02-25T17:49:46.366Z,27.87
2019-02-25T17:52:16.820Z,22.27
2019-02-25T17:54:48.703Z,25.20
2019-02-25T17:57:18.531Z,25.77
2019-02-25T17:59:48.783Z,24.60
2019-02-25T18:02:19.235Z,21.80
2019-02-25T18:04:49.260Z,22.33
2019-02-25T18:07:19.900Z,31.77
2019-02-25T18:09:49.475Z,33.57
2019-02-25T18:12:20.335Z,26.60
2019-02-25T18:14:49.799Z,27.63
2019-02-25T18:17:21.523Z,24.40
2019-02-25T18:19:52.280Z,26.00
2019-02-25T18:22:21.890Z,29.00
2019-02-25T18:24:51.554Z,25.77
2019-02-25T18:27:21.074Z,28.30
2019-02-25T18:29:50.916Z,33.30
2019-02-25T18:32:21.738Z,32.50
2019-02-25T18:34:52.159Z,29.40
2019-02-25T18:37:22.683Z,36.27
2019-02-25T18:39:54.294Z,25.53
2019-02-25T18:42:23.575Z,30.13
2019-02-25T18:44:53.564Z,29.70
2019-02-25T18:47:25.574Z,27.67
2019-02-25T18:49:56.569Z,28.03
2019-02-25T18:52:27.426Z,22.40
2019-02-25T18:54:59.730Z,30.00
2019-02-25T18:57:29.523Z,24.73
2019-02-25T19:00:01.769Z,28.50
2019-02-25T19:02:33.407Z,26.67
2019-02-25T19:05:04.486Z,25.20
2019-02-25T19:07:34.742Z,28.93
2019-02-25T19:10:04.473Z,26.40
2019-02-25T19:12:34.346Z,25.30
2019-02-25T19:15:05.478Z,29.70
2019-02-25T19:17:36.034Z,32.87
2019-02-25T19:20:08.899Z,30.10
2019-02-25T19:22:41.805Z,24.50
2019-02-25T19:25:15.812Z,32.37
2019-02-25T19:27:44.506Z,30.43
2019-02-25T19:30:19.765Z,34.30
2019-02-25T19:32:50.611Z,27.43
2019-02-25T19:35:21.889Z,27.73
2019-02-25T19:37:52.076Z,27.23
2019-02-25T19:40:24.490Z,25.17
2019-02-25T19:42:56.753Z,26.53
2019-02-25T19:45:25.988Z,28.60
2019-02-25T19:47:57.890Z,26.57
2019-02-25T19:50:27.710Z,37.47
2019-02-25T19:53:00.437Z,30.90
2019-02-25T19:55:29.031Z,30.40
2019-02-25T19:57:58.849Z,34.60
2019-02-25T20:00:30.533Z,33.23
2019-02-25T20:03:05.778Z,31.23
2019-02-25T20:05:33.526Z,37.23
2019-02-25T20:08:02.988Z,35.00
2019-02-25T20:10:32.719Z,34.57
2019-02-25T20:13:05.345Z,37.53
2019-02-25T20:15:37.631Z,33.13
2019-02-25T20:18:06.984Z,31.77
2019-02-25T20:20:38.415Z,40.30
2019-02-25T20:23:08.566Z,33.57
2019-02-25T20:25:38.110Z,32.70
2019-02-25T20:28:07.691Z,31.97
2019-02-25T20:30:37.188Z,38.30
2019-02-25T20:33:08.599Z,37.90
2019-02-25T20:35:37.881Z,30.50
2019-02-25T20:38:07.361Z,34.03
2019-02-25T20:40:36.811Z,38.77
2019-02-25T20:43:06.435Z,37.00
2019-02-25T20:45:36.651Z,29.83
2019-02-25T20:48:06.584Z,33.70
2019-02-25T20:50:36.076Z,30.83
2019-02-25T20:53:07.992Z,31.40
2019-02-25T20:55:36.789Z,26.67
2019-02-25T20:58:06.570Z,30.70
2019-02-25T21:00:39.056Z,35.20
2019-02-25T21:03:07.511Z,34.17
2019-02-25T21:05:36.962Z,32.20
2019-02-25T21:08:08.092Z,41.33
2019-02-25T21:10:37.596Z,31.80
2019-02-25T21:13:07.051Z,33.73
2019-02-25T21:15:38.347Z,32.83
2019-02-25T21:18:08.366Z,38.00
2019-02-25T21:20:37.811Z,35.93
2019-02-25T21:23:08.557Z,35.23
2019-02-25T21:25:38.736Z,35.97
2019-02-25T21:28:09.102Z,35.23
2019-02-25T21:30:41.412Z,37.73
2019-02-25T21:33:13.343Z,33.80
2019-02-25T21:35:41.962Z,35.00
2019-02-25T21:38:11.487Z,37.27
2019-02-25T21:40:40.933Z,37.10
2019-02-25T21:43:14.413Z,41.13
2019-02-25T21:45:41.764Z,30.43
2019-02-25T21:48:11.259Z,31.20
2019-02-25T21:50:42.576Z,34.23
2019-02-25T21:53:13.943Z,34.53
2019-02-25T21:55:43.103Z,31.37
2019-02-25T21:58:12.562Z,31.77
2019-02-25T22:00:42.025Z,31.17
2019-02-25T22:03:13.227Z,34.20
2019-02-25T22:05:42.687Z,36.27
2019-02-25T22:08:12.143Z,34.50
2019-02-25T22:10:43.609Z,37.90
2019-02-25T22:13:14.287Z,37.80
2019-02-25T22:15:45.261Z,36.10
2019-02-25T22:18:14.863Z,36.47
2019-02-25T22:20:45.446Z,36.53
2019-02-25T22:23:15.534Z,35.00
2019-02-25T22:25:44.982Z,33.17
2019-02-25T22:28:14.447Z,33.57
2019-02-25T22:30:45.267Z,34.33
2019-02-25T22:33:27.266Z,31.27
2019-02-25T22:35:49.169Z,35.83
2019-02-25T22:38:17.993Z,40.00
2019-02-25T22:40:47.556Z,37.53
2019-02-25T22:43:18.738Z,37.07
2019-02-25T22:45:48.198Z,35.67
2019-02-25T22:48:19.091Z,37.70
2019-02-25T22:50:51.268Z,38.83
2019-02-25T22:53:20.125Z,36.13
2019-02-25T22:55:51.952Z,36.33
2019-02-25T22:58:20.797Z,40.87
2019-02-25T23:00:53.008Z,43.97
2019-02-25T23:03:25.045Z,47.33
2019-02-25T23:05:55.234Z,41.83
2019-02-25T23:08:26.047Z,41.13
2019-02-25T23:10:55.721Z,43.13
2019-02-25T23:13:27.475Z,42.13
2019-02-25T23:15:56.352Z,48.70
2019-02-25T23:18:28.022Z,40.37
2019-02-25T23:20:59.653Z,36.60
2019-02-25T23:23:30.104Z,39.43
2019-02-25T23:25:59.422Z,38.33
2019-02-25T23:28:30.471Z,44.67
2019-02-25T23:31:00.147Z,41.33
2019-02-25T23:33:29.626Z,40.67
2019-02-25T23:35:59.073Z,33.73
2019-02-25T23:38:28.536Z,33.23
2019-02-25T23:41:01.232Z,38.60
2019-02-25T23:43:33.807Z,32.77
2019-02-25T23:46:02.176Z,39.63
2019-02-25T23:48:33.703Z,34.40
2019-02-25T23:51:02.830Z,41.20
2019-02-25T23:53:32.936Z,38.40
2019-02-25T23:56:03.493Z,31.60
2019-02-25T23:58:32.941Z,33.00
