createdAt,value
2018-07-13T00:01:08.627Z,69.10
2018-07-13T00:03:37.390Z,69.02
2018-07-13T00:06:06.178Z,69.40
2018-07-13T00:08:34.938Z,69.81
2018-07-13T00:11:03.622Z,69.49
2018-07-13T00:13:33.890Z,69.58
2018-07-13T00:16:03.986Z,70.08
2018-07-13T00:18:32.674Z,70.24
2018-07-13T00:21:01.487Z,71.00
2018-07-13T00:23:30.241Z,70.34
2018-07-13T00:25:59.039Z,70.04
2018-07-13T00:28:27.688Z,70.24
2018-07-13T00:30:56.379Z,70.11
2018-07-13T00:33:25.112Z,70.60
2018-07-13T00:35:53.830Z,71.31
2018-07-13T00:38:22.577Z,71.07
2018-07-13T00:40:51.277Z,71.64
2018-07-13T00:43:20.035Z,71.52
2018-07-13T00:45:48.748Z,72.17
2018-07-13T00:48:17.484Z,72.07
2018-07-13T00:50:46.227Z,72.67
2018-07-13T00:53:14.891Z,72.33
2018-07-13T00:55:43.722Z,72.11
2018-07-13T00:58:12.439Z,72.05
2018-07-13T01:00:41.170Z,72.41
2018-07-13T01:03:09.951Z,72.04
2018-07-13T01:05:38.626Z,72.54
2018-07-13T01:08:07.363Z,73.13
2018-07-13T01:10:36.096Z,72.82
2018-07-13T01:13:04.779Z,73.22
2018-07-13T01:15:33.501Z,73.14
2018-07-13T01:18:02.318Z,73.31
2018-07-13T01:20:31.183Z,73.13
2018-07-13T01:22:59.858Z,73.43
2018-07-13T01:25:28.549Z,73.40
2018-07-13T01:27:57.276Z,73.91
2018-07-13T01:30:26.003Z,73.91
2018-07-13T01:32:54.706Z,73.80
2018-07-13T01:35:23.374Z,73.58
2018-07-13T01:37:52.180Z,73.12
2018-07-13T01:40:20.886Z,72.85
2018-07-13T01:42:49.815Z,73.09
2018-07-13T01:45:18.569Z,73.48
2018-07-13T01:47:47.271Z,73.29
2018-07-13T01:50:16.077Z,73.40
2018-07-13T01:52:45.062Z,73.65
2018-07-13T01:55:13.787Z,73.47
2018-07-13T01:57:42.582Z,73.37
2018-07-13T02:00:11.361Z,73.89
2018-07-13T02:02:40.092Z,73.76
2018-07-13T02:05:08.780Z,73.70
2018-07-13T02:07:37.483Z,74.09
2018-07-13T02:10:06.245Z,74.32
2018-07-13T02:12:34.983Z,74.50
2018-07-13T02:15:03.706Z,74.39
2018-07-13T02:17:32.411Z,74.32
2018-07-13T02:20:01.281Z,74.46
2018-07-13T02:22:29.947Z,74.52
2018-07-13T02:24:58.673Z,74.78
2018-07-13T02:27:27.381Z,74.44
2018-07-13T02:29:56.066Z,74.05
2018-07-13T02:32:24.739Z,74.74
2018-07-13T02:37:21.075Z,74.23
2018-07-13T02:39:49.747Z,74.86
2018-07-13T02:42:18.431Z,74.20
2018-07-13T02:44:47.178Z,74.34
2018-07-13T02:47:16.114Z,74.13
2018-07-13T02:49:44.819Z,74.38
2018-07-13T02:52:13.466Z,74.20
2018-07-13T02:54:42.227Z,74.61
2018-07-13T02:57:10.975Z,74.75
2018-07-13T02:59:39.687Z,75.06
2018-07-13T03:02:08.355Z,74.87
2018-07-13T03:04:37.088Z,74.77
2018-07-13T03:07:05.830Z,74.91
2018-07-13T03:09:35.222Z,75.05
2018-07-13T03:12:03.916Z,74.23
2018-07-13T03:14:32.651Z,74.80
2018-07-13T03:17:01.415Z,75.03
2018-07-13T03:19:31.447Z,75.35
2018-07-13T03:22:00.725Z,75.51
2018-07-13T03:24:31.539Z,74.86
2018-07-13T03:27:01.010Z,74.95
2018-07-13T03:29:31.938Z,75.25
2018-07-13T03:32:00.638Z,75.27
2018-07-13T03:34:29.315Z,75.62
2018-07-13T03:36:57.977Z,75.89
2018-07-13T03:39:26.697Z,75.86
2018-07-13T03:41:55.419Z,75.73
2018-07-13T03:44:24.089Z,75.68
2018-07-13T03:46:52.808Z,75.74
2018-07-13T03:49:21.513Z,75.85
2018-07-13T03:51:50.228Z,75.94
2018-07-13T03:54:20.189Z,75.70
2018-07-13T03:56:48.954Z,75.48
2018-07-13T03:59:17.793Z,75.50
2018-07-13T04:01:46.503Z,76.01
2018-07-13T04:04:15.226Z,75.29
2018-07-13T04:06:43.969Z,75.65
2018-07-13T04:09:12.788Z,75.85
2018-07-13T04:11:41.594Z,75.39
2018-07-13T04:14:11.148Z,74.88
2018-07-13T04:16:40.062Z,74.91
2018-07-13T04:19:08.752Z,74.73
2018-07-13T04:21:37.600Z,74.91
2018-07-13T04:24:06.574Z,74.74
2018-07-13T04:26:36.176Z,74.32
2018-07-13T04:29:05.302Z,74.62
2018-07-13T04:31:34.082Z,73.99
2018-07-13T04:34:02.894Z,74.27
2018-07-13T04:36:31.623Z,73.80
2018-07-13T04:39:00.331Z,73.87
2018-07-13T04:41:29.136Z,73.13
2018-07-13T04:43:57.974Z,73.02
2018-07-13T04:46:26.871Z,73.03
2018-07-13T04:48:55.584Z,72.88
2018-07-13T04:51:24.401Z,72.64
2018-07-13T04:53:53.174Z,72.69
2018-07-13T04:56:22.238Z,72.79
2018-07-13T04:58:51.366Z,72.36
2018-07-13T05:01:20.156Z,72.97
2018-07-13T05:03:48.958Z,72.76
2018-07-13T05:06:17.936Z,72.49
2018-07-13T05:08:46.738Z,72.62
2018-07-13T05:11:15.507Z,71.95
2018-07-13T05:13:44.294Z,71.93
2018-07-13T05:16:13.174Z,72.11
2018-07-13T05:18:41.895Z,71.79
2018-07-13T05:21:10.699Z,71.40
2018-07-13T05:23:39.545Z,70.91
2018-07-13T05:26:08.914Z,70.85
2018-07-13T05:28:37.710Z,71.02
2018-07-13T05:31:06.476Z,70.83
2018-07-13T05:33:35.338Z,71.52
2018-07-13T05:36:04.236Z,71.04
2018-07-13T05:38:33.943Z,70.89
2018-07-13T05:41:02.828Z,70.71
2018-07-13T05:43:31.694Z,70.15
2018-07-13T05:46:00.497Z,70.07
2018-07-13T05:48:30.148Z,70.54
2018-07-13T05:50:58.949Z,70.56
2018-07-13T05:53:27.850Z,70.12
2018-07-13T05:55:56.646Z,70.29
2018-07-13T05:58:25.477Z,71.16
2018-07-13T06:00:54.307Z,71.47
2018-07-13T06:03:23.146Z,71.96
2018-07-13T06:05:52.030Z,71.87
2018-07-13T06:08:20.858Z,72.09
2018-07-13T06:10:49.663Z,72.12
2018-07-13T06:13:18.539Z,71.84
2018-07-13T06:15:47.378Z,71.05
2018-07-13T06:18:16.220Z,71.06
2018-07-13T06:20:45.064Z,71.27
2018-07-13T06:23:13.757Z,70.82
2018-07-13T06:25:42.502Z,70.11
2018-07-13T06:28:11.317Z,69.35
2018-07-13T06:30:40.146Z,69.44
2018-07-13T06:33:09.164Z,69.89
2018-07-13T06:35:44.701Z,70.44
2018-07-13T06:38:13.484Z,70.43
2018-07-13T06:40:42.330Z,68.48
2018-07-13T06:43:11.103Z,69.57
2018-07-13T06:45:41.331Z,69.68
2018-07-13T06:48:10.842Z,70.43
2018-07-13T06:50:39.733Z,69.11
2018-07-13T06:53:09.881Z,69.25
2018-07-13T06:55:38.657Z,69.55
2018-07-13T06:58:18.495Z,69.63
2018-07-13T07:01:04.906Z,68.94
2018-07-13T07:03:37.215Z,67.19
2018-07-13T07:06:10.781Z,67.87
2018-07-13T07:08:41.176Z,66.95
2018-07-13T07:11:10.110Z,66.68
2018-07-13T07:13:40.190Z,66.10
2018-07-13T07:16:08.982Z,65.75
2018-07-13T07:18:37.847Z,65.62
2018-07-13T07:21:06.831Z,66.06
2018-07-13T07:23:36.108Z,65.61
2018-07-13T07:26:05.481Z,65.20
2018-07-13T07:28:34.323Z,65.18
2018-07-13T07:31:04.012Z,63.91
2018-07-13T07:33:32.812Z,62.01
2018-07-13T07:36:01.572Z,63.26
2018-07-13T07:38:30.365Z,62.52
2018-07-13T07:40:59.202Z,62.97
2018-07-13T07:43:28.005Z,62.48
2018-07-13T07:45:56.751Z,62.84
2018-07-13T07:48:25.558Z,62.53
2018-07-13T07:50:54.249Z,62.12
2018-07-13T07:53:22.990Z,61.71
2018-07-13T07:55:51.678Z,61.28
2018-07-13T07:58:20.424Z,60.68
2018-07-13T08:00:49.175Z,59.56
2018-07-13T08:03:17.920Z,59.96
2018-07-13T08:05:46.889Z,59.99
2018-07-13T08:08:15.636Z,59.26
2018-07-13T08:10:44.339Z,58.84
2018-07-13T08:13:13.075Z,58.44
2018-07-13T08:15:41.897Z,59.06
2018-07-13T08:18:10.677Z,58.81
2018-07-13T08:20:44.536Z,57.88
2018-07-13T08:23:13.456Z,57.98
2018-07-13T08:25:44.551Z,58.81
2018-07-13T08:28:13.461Z,58.31
2018-07-13T08:30:44.641Z,57.27
2018-07-13T08:33:13.344Z,57.20
2018-07-13T08:35:42.086Z,57.71
2018-07-13T08:38:10.849Z,58.36
2018-07-13T08:40:39.680Z,58.03
2018-07-13T08:43:08.503Z,58.76
2018-07-13T08:45:37.394Z,58.19
2018-07-13T08:48:06.208Z,57.78
2018-07-13T08:50:35.099Z,55.37
2018-07-13T08:53:03.998Z,55.55
2018-07-13T08:55:32.889Z,54.34
2018-07-13T08:58:02.043Z,54.59
2018-07-13T09:00:30.831Z,54.49
2018-07-13T09:02:59.619Z,53.04
2018-07-13T09:05:28.449Z,51.84
2018-07-13T09:07:57.681Z,51.69
2018-07-13T09:10:26.489Z,51.91
2018-07-13T09:12:55.334Z,53.67
2018-07-13T09:15:24.113Z,53.16
2018-07-13T09:17:52.917Z,53.28
2018-07-13T09:20:21.848Z,50.23
2018-07-13T09:22:50.637Z,50.78
2018-07-13T09:25:19.418Z,50.27
2018-07-13T09:27:48.147Z,49.35
2018-07-13T09:30:16.902Z,51.36
2018-07-13T09:32:45.700Z,49.22
2018-07-13T09:35:14.512Z,47.96
2018-07-13T09:37:43.325Z,46.93
2018-07-13T09:40:12.086Z,47.57
2018-07-13T09:42:40.866Z,48.21
2018-07-13T09:45:09.926Z,47.78
2018-07-13T09:47:38.774Z,48.93
2018-07-13T09:50:07.574Z,47.69
2018-07-13T09:52:36.315Z,48.32
2018-07-13T09:55:05.215Z,46.54
2018-07-13T09:57:33.974Z,48.83
2018-07-13T10:00:02.724Z,47.04
2018-07-13T10:02:31.540Z,46.84
2018-07-13T10:05:00.390Z,46.59
2018-07-13T10:07:29.260Z,47.44
2018-07-13T10:09:58.078Z,41.47
2018-07-13T10:12:26.929Z,43.28
2018-07-13T10:14:55.714Z,45.25
2018-07-13T10:17:24.560Z,45.54
2018-07-13T10:19:53.387Z,44.55
2018-07-13T10:22:27.055Z,43.51
2018-07-13T10:24:57.644Z,44.18
2018-07-13T10:27:30.060Z,43.03
2018-07-13T10:29:59.268Z,44.07
2018-07-13T10:32:28.090Z,43.19
2018-07-13T10:34:56.861Z,43.78
2018-07-13T10:37:27.401Z,43.08
2018-07-13T10:39:56.236Z,44.18
2018-07-13T10:42:25.818Z,42.38
2018-07-13T10:44:54.591Z,45.06
2018-07-13T10:47:23.620Z,44.55
2018-07-13T10:49:52.358Z,43.98
2018-07-13T10:52:21.172Z,43.70
2018-07-13T10:54:49.932Z,43.23
2018-07-13T10:57:18.714Z,42.25
2018-07-13T10:59:47.486Z,42.70
2018-07-13T11:02:16.279Z,43.12
2018-07-13T11:04:45.699Z,43.97
2018-07-13T11:07:14.408Z,44.01
2018-07-13T11:09:46.080Z,43.45
2018-07-13T11:12:14.856Z,42.26
2018-07-13T11:14:43.647Z,41.96
2018-07-13T11:17:13.122Z,40.29
2018-07-13T11:19:41.939Z,40.60
2018-07-13T11:22:10.695Z,41.88
2018-07-13T11:24:39.415Z,43.53
2018-07-13T11:27:08.227Z,43.20
2018-07-13T11:29:37.064Z,41.44
2018-07-13T11:32:05.964Z,42.40
2018-07-13T11:34:34.750Z,40.97
2018-07-13T11:37:03.608Z,41.21
2018-07-13T11:39:32.237Z,42.18
2018-07-13T11:42:00.959Z,42.42
2018-07-13T11:44:29.713Z,41.65
2018-07-13T11:46:58.503Z,45.74
2018-07-13T11:49:27.258Z,45.94
2018-07-13T11:51:56.080Z,47.68
2018-07-13T11:54:24.797Z,48.03
2018-07-13T11:56:53.540Z,47.19
2018-07-13T11:59:22.285Z,46.37
2018-07-13T12:01:51.714Z,44.26
2018-07-13T12:04:20.404Z,43.60
2018-07-13T12:06:49.215Z,43.51
2018-07-13T12:09:17.929Z,42.76
2018-07-13T12:11:46.691Z,42.04
2018-07-13T12:14:15.381Z,42.44
2018-07-13T12:16:44.204Z,42.29
2018-07-13T12:19:12.935Z,43.88
2018-07-13T12:21:41.654Z,42.95
2018-07-13T12:24:10.346Z,41.65
2018-07-13T12:26:39.144Z,41.20
2018-07-13T12:29:07.870Z,39.47
2018-07-13T12:31:36.886Z,39.81
2018-07-13T12:34:05.632Z,39.15
2018-07-13T12:36:34.334Z,39.87
2018-07-13T12:39:03.164Z,38.54
2018-07-13T12:41:31.919Z,40.81
2018-07-13T12:44:00.639Z,42.58
2018-07-13T12:46:29.412Z,42.36
2018-07-13T12:48:58.121Z,43.29
2018-07-13T12:51:26.936Z,43.95
2018-07-13T12:53:55.778Z,44.90
2018-07-13T12:56:24.652Z,44.74
2018-07-13T12:58:53.459Z,46.54
2018-07-13T13:01:22.245Z,45.43
2018-07-13T13:03:50.935Z,41.43
2018-07-13T13:06:19.721Z,42.73
2018-07-13T13:08:48.390Z,41.88
2018-07-13T13:11:17.420Z,41.25
2018-07-13T13:13:46.460Z,41.14
2018-07-13T13:16:15.172Z,41.15
2018-07-13T13:18:43.903Z,38.87
2018-07-13T13:21:12.624Z,38.19
2018-07-13T13:23:41.392Z,38.45
2018-07-13T13:26:10.113Z,39.78
2018-07-13T13:28:38.803Z,38.62
2018-07-13T13:31:07.578Z,37.59
2018-07-13T13:33:36.329Z,38.10
2018-07-13T13:36:05.096Z,37.29
2018-07-13T13:38:33.867Z,38.13
2018-07-13T13:41:02.651Z,38.57
2018-07-13T13:43:31.350Z,39.12
2018-07-13T13:46:00.123Z,41.02
2018-07-13T13:48:28.822Z,40.11
2018-07-13T13:50:57.505Z,39.64
2018-07-13T13:53:26.322Z,40.06
2018-07-13T13:55:55.044Z,45.07
2018-07-13T13:58:23.788Z,45.98
2018-07-13T14:00:52.519Z,44.65
2018-07-13T14:03:21.324Z,47.85
2018-07-13T14:05:50.099Z,49.35
2018-07-13T14:08:19.101Z,50.92
2018-07-13T14:10:47.934Z,52.07
2018-07-13T14:13:16.646Z,53.53
2018-07-13T14:15:45.457Z,51.79
2018-07-13T14:18:14.192Z,52.02
2018-07-13T14:20:42.942Z,54.21
2018-07-13T14:23:11.672Z,55.95
2018-07-13T14:25:40.452Z,57.12
2018-07-13T14:28:09.265Z,57.42
2018-07-13T14:30:37.984Z,55.32
2018-07-13T14:33:06.790Z,53.67
2018-07-13T14:35:35.448Z,53.14
2018-07-13T14:38:09.133Z,54.53
2018-07-13T14:40:37.974Z,54.94
2018-07-13T14:43:06.872Z,54.12
2018-07-13T14:45:35.695Z,56.35
2018-07-13T14:48:04.480Z,56.59
2018-07-13T14:50:33.254Z,56.71
2018-07-13T14:53:01.998Z,56.93
2018-07-13T14:55:30.725Z,54.88
2018-07-13T14:57:59.836Z,57.00
2018-07-13T15:00:28.641Z,58.34
2018-07-13T15:02:57.499Z,57.99
2018-07-13T15:05:26.330Z,57.74
2018-07-13T15:07:57.867Z,56.74
2018-07-13T15:10:26.766Z,56.17
2018-07-13T15:12:55.459Z,54.65
2018-07-13T15:15:24.279Z,45.35
2018-07-13T15:17:53.047Z,44.65
2018-07-13T15:20:21.753Z,46.38
2018-07-13T15:22:50.442Z,42.45
2018-07-13T15:25:19.168Z,38.81
2018-07-13T15:27:47.903Z,39.71
2018-07-13T15:30:17.960Z,38.65
2018-07-13T15:32:46.690Z,38.68
2018-07-13T15:35:15.442Z,40.40
2018-07-13T15:37:44.190Z,39.58
2018-07-13T15:40:12.913Z,38.49
2018-07-13T15:42:41.636Z,36.72
2018-07-13T15:45:10.422Z,37.60
2018-07-13T15:47:39.143Z,38.71
2018-07-13T15:50:08.049Z,37.18
2018-07-13T15:52:36.790Z,39.36
2018-07-13T15:55:06.468Z,38.91
2018-07-13T15:57:35.172Z,39.21
2018-07-13T16:00:05.860Z,39.94
2018-07-13T16:02:34.604Z,41.05
2018-07-13T16:05:03.461Z,41.21
2018-07-13T16:07:32.313Z,41.85
2018-07-13T16:10:01.040Z,41.03
2018-07-13T16:12:29.901Z,39.55
2018-07-13T16:14:58.684Z,40.19
2018-07-13T16:17:27.443Z,39.43
2018-07-13T16:19:57.094Z,40.58
2018-07-13T16:22:25.860Z,41.00
2018-07-13T16:24:54.719Z,41.21
2018-07-13T16:27:23.465Z,41.40
2018-07-13T16:29:52.222Z,40.91
2018-07-13T16:32:20.985Z,42.39
2018-07-13T16:34:49.737Z,43.88
2018-07-13T16:37:18.475Z,45.69
2018-07-13T16:39:47.344Z,45.94
2018-07-13T16:42:16.113Z,45.77
2018-07-13T16:44:44.817Z,46.20
2018-07-13T16:47:13.654Z,45.70
2018-07-13T16:49:42.415Z,45.86
2018-07-13T16:52:11.091Z,44.91
2018-07-13T16:54:39.856Z,44.58
2018-07-13T16:57:09.224Z,44.98
2018-07-13T16:59:38.068Z,46.76
2018-07-13T17:02:06.851Z,46.28
2018-07-13T17:04:35.591Z,47.34
2018-07-13T17:07:04.553Z,48.00
2018-07-13T17:09:33.287Z,49.76
2018-07-13T17:12:02.103Z,49.34
2018-07-13T17:14:30.935Z,50.26
2018-07-13T17:16:59.746Z,50.66
2018-07-13T17:19:28.608Z,50.77
2018-07-13T17:21:57.534Z,50.03
2018-07-13T17:24:26.217Z,49.99
2018-07-13T17:26:54.980Z,51.31
2018-07-13T17:29:23.715Z,50.60
2018-07-13T17:31:52.420Z,51.06
2018-07-13T17:34:21.260Z,50.65
2018-07-13T17:36:49.977Z,51.57
2018-07-13T17:39:18.672Z,52.36
2018-07-13T17:41:47.771Z,51.42
2018-07-13T17:44:16.844Z,52.10
2018-07-13T17:46:48.238Z,52.19
2018-07-13T17:49:17.277Z,51.95
2018-07-13T17:51:47.027Z,53.60
2018-07-13T17:54:18.610Z,53.44
2018-07-13T17:56:47.497Z,53.55
2018-07-13T17:59:16.187Z,53.77
2018-07-13T18:01:44.912Z,54.01
2018-07-13T18:04:13.747Z,54.84
2018-07-13T18:06:42.466Z,54.64
2018-07-13T18:09:11.217Z,55.04
2018-07-13T18:11:40.020Z,53.51
2018-07-13T18:14:09.039Z,53.81
2018-07-13T18:16:37.763Z,53.82
2018-07-13T18:19:06.630Z,54.01
2018-07-13T18:21:35.486Z,53.20
2018-07-13T18:24:04.237Z,53.86
2018-07-13T18:26:33.084Z,54.77
2018-07-13T18:29:01.840Z,55.06
2018-07-13T18:31:30.696Z,54.31
2018-07-13T18:33:59.446Z,55.13
2018-07-13T18:36:28.485Z,53.51
2018-07-13T18:39:02.195Z,55.60
2018-07-13T18:41:31.969Z,54.24
2018-07-13T18:44:00.742Z,55.64
2018-07-13T18:46:29.488Z,54.54
2018-07-13T18:48:58.375Z,54.85
2018-07-13T18:51:27.160Z,54.52
2018-07-13T18:53:55.861Z,54.77
2018-07-13T18:56:25.349Z,54.83
2018-07-13T18:58:54.110Z,54.44
2018-07-13T19:01:22.885Z,55.26
2018-07-13T19:03:51.670Z,55.47
2018-07-13T19:06:20.514Z,55.07
2018-07-13T19:08:49.533Z,55.24
2018-07-13T19:11:19.601Z,56.04
2018-07-13T19:13:48.395Z,56.45
2018-07-13T19:16:17.507Z,56.05
2018-07-13T19:18:46.725Z,56.34
2018-07-13T19:21:15.433Z,56.98
2018-07-13T19:23:44.138Z,57.08
2018-07-13T19:26:13.047Z,56.90
2018-07-13T19:28:41.828Z,56.58
2018-07-13T19:31:10.624Z,57.53
2018-07-13T19:33:39.616Z,58.88
2018-07-13T19:36:08.505Z,58.85
2018-07-13T19:38:37.248Z,59.83
2018-07-13T19:41:06.059Z,59.40
2018-07-13T19:43:34.909Z,59.49
2018-07-13T19:46:03.715Z,60.70
2018-07-13T19:48:33.078Z,60.22
2018-07-13T19:51:01.749Z,60.60
2018-07-13T19:53:30.559Z,59.91
2018-07-13T19:55:59.295Z,60.75
2018-07-13T19:58:28.012Z,60.95
2018-07-13T20:00:56.796Z,60.01
2018-07-13T20:03:25.858Z,60.77
2018-07-13T20:05:54.802Z,60.54
2018-07-13T20:08:23.574Z,60.89
2018-07-13T20:10:52.306Z,61.70
2018-07-13T20:13:21.220Z,61.10
2018-07-13T20:15:49.948Z,60.90
2018-07-13T20:18:20.370Z,61.14
2018-07-13T20:20:49.970Z,61.57
2018-07-13T20:23:18.876Z,61.68
2018-07-13T20:25:47.603Z,61.43
2018-07-13T20:28:16.326Z,61.81
2018-07-13T20:30:45.158Z,62.06
2018-07-13T20:33:13.870Z,61.99
2018-07-13T20:35:42.780Z,61.55
2018-07-13T20:38:11.507Z,61.41
2018-07-13T20:40:40.309Z,62.19
2018-07-13T20:43:09.030Z,61.72
2018-07-13T20:45:37.744Z,62.22
2018-07-13T20:48:06.501Z,62.71
2018-07-13T20:50:35.370Z,61.56
2018-07-13T20:53:04.077Z,62.27
2018-07-13T20:55:32.856Z,62.46
2018-07-13T20:58:01.552Z,62.93
2018-07-13T21:00:30.510Z,63.31
2018-07-13T21:02:59.263Z,63.14
2018-07-13T21:05:28.007Z,63.17
2018-07-13T21:07:56.769Z,62.76
2018-07-13T21:10:25.498Z,62.95
2018-07-13T21:12:54.166Z,63.07
2018-07-13T21:15:22.969Z,63.16
2018-07-13T21:17:51.758Z,62.52
2018-07-13T21:20:20.632Z,62.41
2018-07-13T21:22:49.188Z,62.91
2018-07-13T21:25:17.898Z,62.29
2018-07-13T21:27:46.634Z,63.16
2018-07-13T21:30:15.303Z,63.15
2018-07-13T21:32:44.112Z,63.29
2018-07-13T21:35:13.267Z,63.54
2018-07-13T21:37:42.071Z,63.60
2018-07-13T21:40:10.788Z,63.57
2018-07-13T21:42:39.545Z,63.49
2018-07-13T21:45:09.100Z,63.50
2018-07-13T21:47:37.838Z,63.51
2018-07-13T21:50:07.287Z,63.70
2018-07-13T21:52:36.107Z,64.04
2018-07-13T21:55:04.919Z,63.81
2018-07-13T21:57:33.641Z,64.09
2018-07-13T22:00:02.392Z,64.27
2018-07-13T22:02:31.201Z,63.95
2018-07-13T22:05:00.794Z,64.12
2018-07-13T22:07:29.756Z,63.81
2018-07-13T22:09:58.522Z,64.07
2018-07-13T22:12:27.262Z,64.81
2018-07-13T22:14:56.034Z,64.46
2018-07-13T22:17:24.801Z,64.56
2018-07-13T22:19:54.591Z,64.42
2018-07-13T22:22:23.637Z,64.78
2018-07-13T22:24:52.479Z,64.32
2018-07-13T22:27:21.257Z,64.81
2018-07-13T22:29:49.969Z,64.73
2018-07-13T22:32:18.685Z,64.91
2018-07-13T22:34:47.373Z,65.01
2018-07-13T22:37:16.077Z,65.25
2018-07-13T22:39:44.833Z,63.94
2018-07-13T22:42:13.626Z,64.15
2018-07-13T22:44:42.312Z,64.11
2018-07-13T22:47:11.037Z,63.23
2018-07-13T22:49:39.708Z,63.48
2018-07-13T22:52:08.489Z,63.20
2018-07-13T22:54:37.191Z,63.11
2018-07-13T22:57:06.253Z,63.25
2018-07-13T22:59:34.963Z,63.00
2018-07-13T23:02:03.763Z,62.21
2018-07-13T23:04:32.484Z,62.60
2018-07-13T23:07:01.384Z,62.54
2018-07-13T23:09:30.063Z,62.33
2018-07-13T23:11:58.757Z,61.96
2018-07-13T23:14:27.502Z,62.11
2018-07-13T23:16:56.167Z,61.29
2018-07-13T23:19:24.799Z,61.54
2018-07-13T23:21:53.485Z,61.47
2018-07-13T23:24:22.325Z,61.74
2018-07-13T23:26:51.013Z,61.61
2018-07-13T23:29:19.755Z,61.82
2018-07-13T23:31:48.464Z,61.56
2018-07-13T23:34:17.174Z,61.55
2018-07-13T23:36:45.831Z,61.38
2018-07-13T23:39:14.505Z,61.05
2018-07-13T23:41:43.211Z,61.00
2018-07-13T23:44:12.002Z,61.33
2018-07-13T23:46:40.750Z,61.21
2018-07-13T23:49:09.425Z,60.79
2018-07-13T23:51:38.095Z,61.20
2018-07-13T23:54:06.861Z,60.92
2018-07-13T23:56:35.556Z,61.03
2018-07-13T23:59:04.373Z,60.96
