createdAt,value
2023-03-02T00:02:01.203Z,10.13
2023-03-02T00:04:45.742Z,9.68
2023-03-02T00:07:23.892Z,9.93
2023-03-02T00:09:57.386Z,9.60
2023-03-02T00:12:27.411Z,9.77
2023-03-02T00:14:54.980Z,10.02
2023-03-02T00:17:33.357Z,9.75
2023-03-02T00:20:12.203Z,10.93
2023-03-02T00:22:45.416Z,11.13
2023-03-02T00:25:15.160Z,10.95
2023-03-02T00:27:42.335Z,12.70
2023-03-02T00:30:12.457Z,12.07
2023-03-02T00:32:39.647Z,11.18
2023-03-02T00:35:07.638Z,11.98
2023-03-02T00:37:40.964Z,11.93
2023-03-02T00:40:11.701Z,12.10
2023-03-02T00:42:40.037Z,13.52
2023-03-02T00:45:09.061Z,12.20
2023-03-02T00:47:41.511Z,11.23
2023-03-02T00:50:12.623Z,11.55
2023-03-02T00:52:39.494Z,12.60
2023-03-02T00:55:07.520Z,14.38
2023-03-02T00:57:37.412Z,15.00
2023-03-02T01:00:05.776Z,13.50
2023-03-02T01:02:32.744Z,13.25
2023-03-02T01:04:59.701Z,14.55
2023-03-02T01:07:28.544Z,12.55
2023-03-02T01:09:58.183Z,14.30
2023-03-02T01:12:25.172Z,14.05
2023-03-02T01:14:52.642Z,13.20
2023-03-02T01:17:25.267Z,13.70
2023-03-02T01:19:56.595Z,16.48
2023-03-02T01:22:26.447Z,17.70
2023-03-02T01:24:58.895Z,15.65
2023-03-02T01:27:26.254Z,15.75
2023-03-02T01:29:53.115Z,15.25
2023-03-02T01:32:25.726Z,15.65
2023-03-02T01:34:54.128Z,15.63
2023-03-02T01:37:22.937Z,16.70
2023-03-02T01:39:51.470Z,16.23
2023-03-02T01:42:19.209Z,16.13
2023-03-02T01:44:54.212Z,15.38
2023-03-02T01:47:38.978Z,19.35
2023-03-02T01:50:21.765Z,18.17
2023-03-02T01:52:50.992Z,17.38
2023-03-02T01:55:25.656Z,16.08
2023-03-02T01:57:58.157Z,17.48
2023-03-02T02:00:37.755Z,17.60
2023-03-02T02:03:21.160Z,16.77
2023-03-02T02:06:23.581Z,17.23
2023-03-02T02:08:53.036Z,17.20
2023-03-02T02:11:20.075Z,18.15
2023-03-02T02:13:49.111Z,18.48
2023-03-02T02:16:16.363Z,16.90
2023-03-02T02:18:44.467Z,15.45
2023-03-02T02:21:12.993Z,13.40
2023-03-02T02:23:55.275Z,14.27
2023-03-02T02:26:44.270Z,13.47
2023-03-02T02:29:22.803Z,12.52
2023-03-02T02:32:02.190Z,12.50
2023-03-02T02:34:45.131Z,12.32
2023-03-02T02:37:23.903Z,11.75
2023-03-02T02:39:52.585Z,12.85
2023-03-02T02:42:28.297Z,13.57
2023-03-02T02:45:01.253Z,12.77
2023-03-02T02:47:30.139Z,13.00
2023-03-02T02:49:58.827Z,14.48
2023-03-02T02:52:32.272Z,15.15
2023-03-02T02:54:59.321Z,14.65
2023-03-02T02:57:30.457Z,14.80
2023-03-02T03:00:00.671Z,14.18
2023-03-02T03:02:32.127Z,14.00
2023-03-02T03:05:05.517Z,14.63
2023-03-02T03:07:34.269Z,15.27
2023-03-02T03:10:35.366Z,15.77
2023-03-02T03:13:03.024Z,14.25
2023-03-02T03:15:30.237Z,14.35
2023-03-02T03:18:01.702Z,14.98
2023-03-02T03:20:29.418Z,15.48
2023-03-02T03:22:59.278Z,15.10
2023-03-02T03:25:29.189Z,15.15
2023-03-02T03:27:56.052Z,14.50
2023-03-02T03:30:23.044Z,14.80
2023-03-02T03:32:50.296Z,13.77
2023-03-02T03:35:17.441Z,14.95
2023-03-02T03:37:45.774Z,14.30
2023-03-02T03:40:13.140Z,15.00
2023-03-02T03:42:40.248Z,14.02
2023-03-02T03:45:08.954Z,15.85
2023-03-02T03:47:36.595Z,18.10
2023-03-02T03:50:03.974Z,18.55
2023-03-02T03:52:31.462Z,18.30
2023-03-02T03:55:00.131Z,17.05
2023-03-02T03:57:30.316Z,17.58
2023-03-02T03:59:57.240Z,17.13
2023-03-02T04:02:24.238Z,17.10
2023-03-02T04:04:51.541Z,16.15
2023-03-02T04:07:19.017Z,15.88
2023-03-02T04:09:48.238Z,14.75
2023-03-02T04:12:16.744Z,15.20
2023-03-02T04:14:43.736Z,14.07
2023-03-02T04:17:10.661Z,13.60
2023-03-02T04:19:37.720Z,13.57
2023-03-02T04:22:05.143Z,13.60
2023-03-02T04:24:32.873Z,12.85
2023-03-02T04:27:00.395Z,13.75
2023-03-02T04:29:27.364Z,13.93
2023-03-02T04:31:54.723Z,14.88
2023-03-02T04:34:21.786Z,14.68
2023-03-02T04:36:51.724Z,13.73
2023-03-02T04:39:20.170Z,13.48
2023-03-02T04:41:48.174Z,14.13
2023-03-02T04:44:18.120Z,14.27
2023-03-02T04:46:48.872Z,14.48
2023-03-02T04:49:18.793Z,15.90
2023-03-02T04:51:48.750Z,15.82
2023-03-02T04:54:28.206Z,15.57
2023-03-02T04:56:56.424Z,16.50
2023-03-02T04:59:28.101Z,15.45
2023-03-02T05:02:00.647Z,14.35
2023-03-02T05:04:30.946Z,14.93
2023-03-02T05:06:59.951Z,14.93
2023-03-02T05:09:29.551Z,14.18
2023-03-02T05:12:01.686Z,15.60
2023-03-02T05:14:29.583Z,14.70
2023-03-02T05:16:56.883Z,14.95
2023-03-02T05:19:26.286Z,14.50
2023-03-02T05:21:53.566Z,14.75
2023-03-02T05:24:20.898Z,17.40
2023-03-02T05:26:47.793Z,16.08
2023-03-02T05:29:14.828Z,15.95
2023-03-02T05:31:46.223Z,15.93
2023-03-02T05:34:16.437Z,14.88
2023-03-02T05:36:46.216Z,15.02
2023-03-02T05:39:14.760Z,15.15
2023-03-02T05:41:44.984Z,15.55
2023-03-02T05:44:15.152Z,16.83
2023-03-02T05:46:42.970Z,17.02
2023-03-02T05:49:10.921Z,16.30
2023-03-02T05:51:43.666Z,15.68
2023-03-02T05:54:10.575Z,16.70
2023-03-02T05:56:39.607Z,16.33
2023-03-02T05:59:07.439Z,15.82
2023-03-02T06:01:36.869Z,15.93
2023-03-02T06:04:03.796Z,14.25
2023-03-02T06:06:32.322Z,14.90
2023-03-02T06:09:00.722Z,14.73
2023-03-02T06:11:28.126Z,15.65
2023-03-02T06:13:54.988Z,18.20
2023-03-02T06:16:21.950Z,21.20
2023-03-02T06:18:52.914Z,22.83
2023-03-02T06:21:19.800Z,22.17
2023-03-02T06:23:46.660Z,26.73
2023-03-02T06:26:13.606Z,25.77
2023-03-02T06:28:52.109Z,22.25
2023-03-02T06:31:21.037Z,18.50
2023-03-02T06:33:47.994Z,17.67
2023-03-02T06:36:16.919Z,17.00
2023-03-02T06:38:44.092Z,17.75
2023-03-02T06:41:10.953Z,18.35
2023-03-02T06:43:40.683Z,19.75
2023-03-02T06:46:07.673Z,19.80
2023-03-02T06:48:34.648Z,21.92
2023-03-02T06:51:01.481Z,28.50
2023-03-02T06:53:28.657Z,23.42
2023-03-02T06:55:55.487Z,21.10
2023-03-02T06:58:22.331Z,21.83
2023-03-02T07:00:49.205Z,25.05
2023-03-02T07:03:17.382Z,26.13
2023-03-02T07:05:46.152Z,21.48
2023-03-02T07:08:13.285Z,21.23
2023-03-02T07:10:40.135Z,21.05
2023-03-02T07:13:09.112Z,20.48
2023-03-02T07:15:39.398Z,19.88
2023-03-02T07:18:06.599Z,19.65
2023-03-02T07:20:34.258Z,19.23
2023-03-02T07:23:01.302Z,19.08
2023-03-02T07:25:28.182Z,20.23
2023-03-02T07:27:55.194Z,20.38
2023-03-02T07:30:22.846Z,17.75
2023-03-02T07:32:50.014Z,17.77
2023-03-02T07:35:17.427Z,18.90
2023-03-02T07:37:44.897Z,17.13
2023-03-02T07:40:13.463Z,17.52
2023-03-02T07:42:40.671Z,18.67
2023-03-02T07:45:08.245Z,18.08
2023-03-02T07:47:35.200Z,16.92
2023-03-02T07:50:02.395Z,15.57
2023-03-02T07:52:30.966Z,16.67
2023-03-02T07:54:59.334Z,18.08
2023-03-02T07:57:29.245Z,16.63
2023-03-02T07:59:56.225Z,17.70
2023-03-02T08:02:25.573Z,19.05
2023-03-02T08:04:53.223Z,15.88
2023-03-02T08:07:20.197Z,16.05
2023-03-02T08:09:47.002Z,17.23
2023-03-02T08:12:13.797Z,19.55
2023-03-02T08:14:40.654Z,16.58
2023-03-02T08:17:07.882Z,15.93
2023-03-02T08:19:34.778Z,16.10
2023-03-02T08:22:02.424Z,15.77
2023-03-02T08:24:29.389Z,15.40
2023-03-02T08:26:56.289Z,15.05
2023-03-02T08:29:24.613Z,13.90
2023-03-02T08:31:51.534Z,15.43
2023-03-02T08:34:18.531Z,15.63
2023-03-02T08:36:45.491Z,16.13
2023-03-02T08:39:12.712Z,16.50
2023-03-02T08:41:39.929Z,16.20
2023-03-02T08:44:07.517Z,16.10
2023-03-02T08:46:34.607Z,16.55
2023-03-02T08:49:01.499Z,18.05
2023-03-02T08:51:28.845Z,16.02
2023-03-02T08:53:56.531Z,14.73
2023-03-02T08:56:25.074Z,16.35
2023-03-02T08:58:54.071Z,16.17
2023-03-02T09:01:25.770Z,15.52
2023-03-02T09:03:53.007Z,16.85
2023-03-02T09:06:20.602Z,18.48
2023-03-02T09:08:48.334Z,17.02
2023-03-02T09:11:16.042Z,17.55
2023-03-02T09:13:43.197Z,17.95
2023-03-02T09:16:11.871Z,17.25
2023-03-02T09:18:39.179Z,17.85
2023-03-02T09:21:06.702Z,15.18
2023-03-02T09:23:36.469Z,15.35
2023-03-02T09:26:05.062Z,14.90
2023-03-02T09:28:32.291Z,14.32
2023-03-02T09:31:03.137Z,14.15
2023-03-02T09:33:31.649Z,13.02
2023-03-02T09:35:58.562Z,13.23
2023-03-02T09:38:25.601Z,12.52
2023-03-02T09:41:28.950Z,12.65
2023-03-02T09:44:38.316Z,12.57
2023-03-02T09:47:40.753Z,11.77
2023-03-02T09:50:45.585Z,11.43
2023-03-02T09:53:30.640Z,9.73
2023-03-02T09:56:02.509Z,9.35
2023-03-02T09:58:37.854Z,8.77
2023-03-02T10:01:15.502Z,10.05
2023-03-02T10:04:21.833Z,9.63
2023-03-02T10:07:12.481Z,9.70
2023-03-02T10:09:40.831Z,8.95
2023-03-02T10:12:35.677Z,9.02
2023-03-02T10:15:23.626Z,8.68
2023-03-02T10:18:31.842Z,8.65
2023-03-02T10:21:41.165Z,8.30
2023-03-02T10:24:11.359Z,7.88
2023-03-02T10:27:01.617Z,7.93
2023-03-02T10:29:54.832Z,8.02
2023-03-02T10:32:31.401Z,7.72
2023-03-02T10:35:00.801Z,6.88
2023-03-02T10:37:31.383Z,7.60
2023-03-02T10:39:58.322Z,6.85
2023-03-02T10:42:42.780Z,7.20
2023-03-02T10:45:31.204Z,8.55
2023-03-02T10:48:12.188Z,7.10
2023-03-02T10:50:39.923Z,7.50
2023-03-02T10:53:15.433Z,6.47
2023-03-02T10:55:52.852Z,6.70
2023-03-02T10:58:32.574Z,6.25
2023-03-02T11:01:04.316Z,6.25
2023-03-02T11:03:32.498Z,6.00
2023-03-02T11:06:20.101Z,6.32
2023-03-02T11:08:57.365Z,6.28
2023-03-02T11:11:25.595Z,6.22
2023-03-02T11:13:53.033Z,5.40
2023-03-02T11:16:19.946Z,5.95
2023-03-02T11:18:59.527Z,6.57
2023-03-02T11:21:58.407Z,6.18
2023-03-02T11:24:48.430Z,5.82
2023-03-02T11:27:22.635Z,5.78
2023-03-02T11:29:55.451Z,6.07
2023-03-02T11:32:31.348Z,5.70
2023-03-02T11:35:13.697Z,5.30
2023-03-02T11:37:49.690Z,3.67
2023-03-02T11:41:03.068Z,4.85
2023-03-02T11:43:29.988Z,4.38
2023-03-02T11:46:10.876Z,4.47
2023-03-02T11:48:48.844Z,4.65
2023-03-02T11:51:26.428Z,3.90
2023-03-02T11:54:00.508Z,4.35
2023-03-02T11:56:32.337Z,4.00
2023-03-02T11:59:16.070Z,3.80
2023-03-02T12:01:49.566Z,3.72
2023-03-02T12:04:35.856Z,4.53
2023-03-02T12:07:16.830Z,4.88
2023-03-02T12:09:43.751Z,3.20
2023-03-02T12:12:46.874Z,4.68
2023-03-02T12:15:37.713Z,4.65
2023-03-02T12:18:21.554Z,4.90
2023-03-02T12:21:06.863Z,4.28
2023-03-02T12:23:48.846Z,4.10
2023-03-02T12:26:21.823Z,3.92
2023-03-02T12:31:47.877Z,3.20
2023-03-02T12:34:38.135Z,3.72
2023-03-02T12:37:37.738Z,3.90
2023-03-02T12:40:53.590Z,4.18
2023-03-02T12:43:33.311Z,4.47
2023-03-02T12:46:27.961Z,4.80
2023-03-02T12:49:31.414Z,5.00
2023-03-02T12:52:01.830Z,4.80
2023-03-02T12:54:33.614Z,19.52
2023-03-02T12:57:15.573Z,16.05
2023-03-02T12:59:44.112Z,3.70
2023-03-02T13:02:33.412Z,4.22
2023-03-02T13:05:07.001Z,4.45
2023-03-02T13:08:00.585Z,4.25
2023-03-02T13:10:30.857Z,4.10
2023-03-02T13:13:00.277Z,4.00
2023-03-02T13:15:27.263Z,4.57
2023-03-02T13:17:58.777Z,4.38
2023-03-02T13:20:29.531Z,4.43
2023-03-02T13:22:56.954Z,4.20
2023-03-02T13:25:29.124Z,4.80
2023-03-02T13:28:07.491Z,4.50
2023-03-02T13:30:38.245Z,5.07
2023-03-02T13:33:23.704Z,4.30
2023-03-02T13:35:51.217Z,4.75
2023-03-02T13:38:21.585Z,4.43
2023-03-02T13:40:52.202Z,4.40
2023-03-02T13:43:37.228Z,4.45
2023-03-02T13:46:28.708Z,3.97
2023-03-02T13:49:14.237Z,3.88
2023-03-02T13:51:46.692Z,4.38
2023-03-02T13:54:22.131Z,3.42
2023-03-02T13:56:51.318Z,4.18
2023-03-02T13:59:21.252Z,4.35
2023-03-02T14:01:48.797Z,4.20
2023-03-02T14:04:23.260Z,4.82
2023-03-02T14:06:52.767Z,4.78
2023-03-02T14:09:20.643Z,5.55
2023-03-02T14:11:52.766Z,5.72
2023-03-02T14:14:24.712Z,7.13
2023-03-02T14:16:51.932Z,5.13
2023-03-02T14:19:20.133Z,19.85
2023-03-02T14:21:47.947Z,5.22
2023-03-02T14:24:15.263Z,4.18
2023-03-02T14:26:47.182Z,4.45
2023-03-02T14:29:31.553Z,4.38
2023-03-02T14:32:06.478Z,5.13
2023-03-02T14:34:36.130Z,5.00
2023-03-02T14:37:13.980Z,5.35
2023-03-02T14:39:54.203Z,4.30
2023-03-02T14:42:23.339Z,4.65
2023-03-02T14:44:51.229Z,4.18
2023-03-02T14:47:19.534Z,3.65
2023-03-02T14:49:47.319Z,3.97
2023-03-02T14:52:24.705Z,3.70
2023-03-02T14:54:57.882Z,3.85
2023-03-02T14:57:28.710Z,3.35
2023-03-02T14:59:56.636Z,3.17
2023-03-02T15:02:26.498Z,3.13
2023-03-02T15:04:56.901Z,3.15
2023-03-02T15:07:27.261Z,3.60
2023-03-02T15:09:58.416Z,3.50
2023-03-02T15:12:25.739Z,3.45
2023-03-02T15:14:52.574Z,3.05
2023-03-02T15:17:19.553Z,3.00
2023-03-02T15:19:47.400Z,3.00
2023-03-02T15:22:14.324Z,4.32
2023-03-02T15:24:41.239Z,4.10
2023-03-02T15:27:08.438Z,3.03
2023-03-02T15:29:35.410Z,2.67
2023-03-02T15:32:02.419Z,2.67
2023-03-02T15:34:29.477Z,3.03
2023-03-02T15:36:56.327Z,3.15
2023-03-02T15:39:23.157Z,3.22
2023-03-02T15:41:50.036Z,3.55
2023-03-02T15:44:23.862Z,3.53
2023-03-02T15:46:54.149Z,4.03
2023-03-02T15:49:24.346Z,3.95
2023-03-02T15:51:52.110Z,3.45
2023-03-02T15:54:19.261Z,3.30
2023-03-02T15:56:51.805Z,3.70
2023-03-02T15:59:24.902Z,4.45
2023-03-02T16:04:19.914Z,4.32
2023-03-02T16:06:49.942Z,3.65
2023-03-02T16:09:19.733Z,3.95
2023-03-02T16:11:49.071Z,4.03
2023-03-02T16:14:16.123Z,4.70
2023-03-02T16:16:45.439Z,4.30
2023-03-02T16:19:18.481Z,4.45
2023-03-02T16:21:47.474Z,5.22
2023-03-02T16:24:16.157Z,5.50
2023-03-02T16:26:44.678Z,6.00
2023-03-02T16:29:14.843Z,18.90
2023-03-02T16:31:46.030Z,12.73
2023-03-02T16:34:14.041Z,9.52
2023-03-02T16:36:42.229Z,9.90
2023-03-02T16:39:11.678Z,10.15
2023-03-02T16:41:44.649Z,10.57
2023-03-02T16:46:43.379Z,10.75
2023-03-02T16:49:12.617Z,11.85
2023-03-02T16:51:40.646Z,12.02
2023-03-02T16:54:07.770Z,15.50
2023-03-02T16:56:34.801Z,15.38
2023-03-02T16:59:01.744Z,12.40
2023-03-02T17:01:29.271Z,11.68
2023-03-02T17:03:57.244Z,9.77
2023-03-02T17:06:24.588Z,11.93
2023-03-02T17:08:51.818Z,10.98
2023-03-02T17:11:19.454Z,10.85
2023-03-02T17:13:47.029Z,9.32
2023-03-02T17:16:16.124Z,8.27
2023-03-02T17:18:46.865Z,8.32
2023-03-02T17:21:16.233Z,8.18
2023-03-02T17:23:44.453Z,8.52
2023-03-02T17:26:11.358Z,9.38
2023-03-02T17:28:39.269Z,10.13
2023-03-02T17:31:06.830Z,10.93
2023-03-02T17:33:34.442Z,11.70
2023-03-02T17:36:08.566Z,18.73
2023-03-02T17:38:38.398Z,30.45
2023-03-02T17:41:06.874Z,42.72
2023-03-02T17:43:36.127Z,39.83
2023-03-02T17:46:20.361Z,31.67
2023-03-02T17:48:53.060Z,19.90
2023-03-02T17:51:22.445Z,17.77
2023-03-02T17:53:51.447Z,21.35
2023-03-02T17:56:22.389Z,17.65
2023-03-02T17:59:05.004Z,14.68
2023-03-02T18:01:33.632Z,11.10
2023-03-02T18:04:00.827Z,16.42
2023-03-02T18:06:28.279Z,16.20
2023-03-02T18:08:55.160Z,21.35
2023-03-02T18:11:24.986Z,28.20
2023-03-02T18:13:57.893Z,33.13
2023-03-02T18:18:57.464Z,33.08
2023-03-02T18:21:24.441Z,58.42
2023-03-02T18:23:51.873Z,36.53
2023-03-02T18:26:18.924Z,46.00
2023-03-02T18:28:45.964Z,33.08
2023-03-02T18:31:16.719Z,21.45
2023-03-02T18:33:45.120Z,25.17
2023-03-02T18:36:12.508Z,23.80
2023-03-02T18:38:39.507Z,17.90
2023-03-02T18:41:08.839Z,16.73
2023-03-02T18:43:41.290Z,21.10
2023-03-02T18:46:18.032Z,29.17
2023-03-02T18:48:44.992Z,22.17
2023-03-02T18:51:11.819Z,34.15
2023-03-02T18:53:39.445Z,29.98
2023-03-02T18:56:06.849Z,24.60
2023-03-02T18:58:34.689Z,22.73
2023-03-02T19:01:02.501Z,38.42
2023-03-02T19:03:30.831Z,45.92
2023-03-02T19:05:58.361Z,40.78
2023-03-02T19:08:25.764Z,27.08
2023-03-02T19:10:54.699Z,22.92
2023-03-02T19:13:22.597Z,19.60
2023-03-02T19:15:49.648Z,35.38
2023-03-02T19:18:19.273Z,20.10
2023-03-02T19:20:48.057Z,18.33
2023-03-02T19:23:15.760Z,22.23
2023-03-02T19:25:43.742Z,25.88
2023-03-02T19:28:11.475Z,22.60
2023-03-02T19:30:40.034Z,36.13
2023-03-02T19:33:09.208Z,33.80
2023-03-02T19:35:37.776Z,18.92
2023-03-02T19:38:06.838Z,15.65
2023-03-02T19:40:34.632Z,17.00
2023-03-02T19:43:01.996Z,16.98
2023-03-02T19:45:32.734Z,24.63
2023-03-02T19:48:01.744Z,21.10
2023-03-02T19:50:29.796Z,28.15
2023-03-02T19:52:57.909Z,28.83
2023-03-02T19:55:26.423Z,22.25
2023-03-02T19:58:00.065Z,22.58
2023-03-02T20:00:30.422Z,20.58
2023-03-02T20:02:58.227Z,23.88
2023-03-02T20:05:27.719Z,17.65
2023-03-02T20:07:55.299Z,17.80
2023-03-02T20:10:47.575Z,18.50
2023-03-02T20:13:14.481Z,19.92
2023-03-02T20:15:44.707Z,23.48
2023-03-02T20:18:19.010Z,23.90
2023-03-02T20:20:47.220Z,24.00
2023-03-02T20:23:15.074Z,23.90
2023-03-02T20:25:42.488Z,23.95
2023-03-02T20:28:12.161Z,22.80
2023-03-02T20:30:46.751Z,21.48
2023-03-02T20:33:15.369Z,20.33
2023-03-02T20:35:45.318Z,20.35
2023-03-02T20:38:34.639Z,19.45
2023-03-02T20:41:03.705Z,20.98
2023-03-02T20:43:30.716Z,20.05
2023-03-02T20:45:59.528Z,20.42
2023-03-02T20:48:27.290Z,20.02
2023-03-02T20:50:55.158Z,22.02
2023-03-02T20:53:22.174Z,22.13
2023-03-02T20:55:49.514Z,23.17
2023-03-02T20:58:16.821Z,23.15
2023-03-02T21:00:43.782Z,24.80
2023-03-02T21:03:10.708Z,25.73
2023-03-02T21:05:40.895Z,26.63
2023-03-02T21:08:12.626Z,26.33
2023-03-02T21:10:39.598Z,26.48
2023-03-02T21:13:07.737Z,25.95
2023-03-02T21:15:37.610Z,25.08
2023-03-02T21:18:05.361Z,26.52
2023-03-02T21:20:35.824Z,25.52
2023-03-02T21:23:03.530Z,25.23
2023-03-02T21:25:30.716Z,25.73
2023-03-02T21:27:58.486Z,25.92
2023-03-02T21:30:29.863Z,25.13
2023-03-02T21:32:57.420Z,26.15
2023-03-02T21:35:25.041Z,28.98
2023-03-02T21:37:56.637Z,28.50
2023-03-02T21:40:31.218Z,29.60
2023-03-02T21:43:00.396Z,28.20
2023-03-02T21:45:28.730Z,30.40
2023-03-02T21:47:55.636Z,30.95
2023-03-02T21:50:29.997Z,30.67
2023-03-02T21:52:59.359Z,31.50
2023-03-02T21:55:28.886Z,31.23
2023-03-02T21:57:57.353Z,30.27
2023-03-02T22:00:38.667Z,30.25
2023-03-02T22:03:06.759Z,30.17
2023-03-02T22:05:34.550Z,31.98
2023-03-02T22:08:01.422Z,30.60
2023-03-02T22:10:47.082Z,31.95
2023-03-02T22:13:23.868Z,32.38
2023-03-02T22:16:10.547Z,32.95
2023-03-02T22:18:37.680Z,32.35
2023-03-02T22:21:17.988Z,34.50
2023-03-02T22:23:44.810Z,34.00
2023-03-02T22:26:17.017Z,34.03
2023-03-02T22:28:43.909Z,33.10
2023-03-02T22:31:22.498Z,34.17
2023-03-02T22:33:50.125Z,32.83
2023-03-02T22:36:26.239Z,32.97
2023-03-02T22:38:56.805Z,31.25
2023-03-02T22:41:23.694Z,31.35
2023-03-02T22:43:52.901Z,31.35
2023-03-02T22:46:22.889Z,29.65
2023-03-02T22:48:52.256Z,30.23
2023-03-02T22:51:27.918Z,28.55
2023-03-02T22:54:00.424Z,28.92
2023-03-02T22:56:42.106Z,28.42
2023-03-02T22:59:27.465Z,26.65
2023-03-02T23:02:01.046Z,26.35
2023-03-02T23:04:35.244Z,25.75
2023-03-02T23:07:16.936Z,24.73
2023-03-02T23:09:44.431Z,21.77
2023-03-02T23:12:27.651Z,19.73
2023-03-02T23:14:59.397Z,19.55
2023-03-02T23:17:36.409Z,21.27
2023-03-02T23:20:07.619Z,20.63
2023-03-02T23:22:35.831Z,19.10
2023-03-02T23:25:03.539Z,18.05
2023-03-02T23:27:30.360Z,18.38
2023-03-02T23:29:57.249Z,16.23
2023-03-02T23:32:24.228Z,15.73
2023-03-02T23:34:51.184Z,18.33
2023-03-02T23:37:18.000Z,15.52
2023-03-02T23:39:46.141Z,15.32
2023-03-02T23:42:13.137Z,16.42
2023-03-02T23:44:39.954Z,17.27
2023-03-02T23:47:07.389Z,16.30
2023-03-02T23:49:34.272Z,17.98
2023-03-02T23:52:01.131Z,16.08
2023-03-02T23:54:27.954Z,16.08
2023-03-02T23:56:54.967Z,16.85
2023-03-02T23:59:21.838Z,16.63
