createdAt,value
2022-10-03T00:01:35.571Z,101361.28
2022-10-03T00:04:19.399Z,101351.81
2022-10-03T00:06:53.790Z,101357.63
2022-10-03T00:09:39.376Z,101361.41
2022-10-03T00:12:16.023Z,101363.84
2022-10-03T00:14:53.125Z,101359.00
2022-10-03T00:17:23.206Z,101367.94
2022-10-03T00:20:00.551Z,101366.25
2022-10-03T00:22:38.689Z,101364.19
2022-10-03T00:25:27.747Z,101361.69
2022-10-03T00:28:10.657Z,101369.06
2022-10-03T00:30:58.203Z,101364.19
2022-10-03T00:33:31.253Z,101374.66
2022-10-03T00:36:05.986Z,101379.72
2022-10-03T00:39:00.375Z,101368.31
2022-10-03T00:42:04.974Z,101374.16
2022-10-03T00:45:32.578Z,101376.72
2022-10-03T00:48:48.771Z,101385.84
2022-10-03T00:51:42.065Z,101388.06
2022-10-03T00:54:34.719Z,101381.75
2022-10-03T00:57:24.999Z,101384.19
2022-10-03T01:00:16.370Z,101391.50
2022-10-03T01:02:56.536Z,101392.19
2022-10-03T01:05:36.580Z,101389.31
2022-10-03T01:08:31.147Z,101393.09
2022-10-03T01:11:05.795Z,101396.88
2022-10-03T01:13:44.546Z,101408.41
2022-10-03T01:16:20.288Z,101398.75
2022-10-03T01:19:02.176Z,101407.19
2022-10-03T01:21:40.782Z,101407.59
2022-10-03T01:24:53.110Z,101414.00
2022-10-03T01:27:26.683Z,101409.66
2022-10-03T01:30:15.908Z,101404.47
2022-10-03T01:32:47.064Z,101409.81
2022-10-03T01:35:25.947Z,101414.00
2022-10-03T01:38:05.147Z,101411.72
2022-10-03T01:40:35.831Z,101413.53
2022-10-03T01:43:11.982Z,101413.78
2022-10-03T01:46:01.311Z,101415.03
2022-10-03T01:48:37.062Z,101418.59
2022-10-03T01:51:08.801Z,101416.63
2022-10-03T01:53:49.970Z,101419.84
2022-10-03T01:56:22.682Z,101418.97
2022-10-03T01:58:58.851Z,101424.00
2022-10-03T02:01:31.719Z,101429.63
2022-10-03T02:04:06.875Z,101426.19
2022-10-03T02:06:43.622Z,101427.53
2022-10-03T02:09:19.603Z,101429.25
2022-10-03T02:12:05.639Z,101436.84
2022-10-03T02:14:40.055Z,101435.00
2022-10-03T02:17:10.902Z,101430.97
2022-10-03T02:19:47.290Z,101428.41
2022-10-03T02:22:17.147Z,101429.63
2022-10-03T02:24:52.739Z,101429.88
2022-10-03T02:28:00.972Z,101432.81
2022-10-03T02:30:33.480Z,101430.88
2022-10-03T02:33:38.375Z,101426.81
2022-10-03T02:36:54.638Z,101423.03
2022-10-03T02:40:07.132Z,101419.97
2022-10-03T02:43:26.347Z,101434.03
2022-10-03T02:46:24.594Z,101439.19
2022-10-03T02:49:41.451Z,101435.91
2022-10-03T02:52:49.383Z,101446.44
2022-10-03T02:55:58.144Z,101443.38
2022-10-03T02:59:12.231Z,101449.09
2022-10-03T03:02:10.757Z,101452.78
2022-10-03T03:05:22.910Z,101458.03
2022-10-03T03:08:38.207Z,101456.81
2022-10-03T03:11:38.622Z,101464.69
2022-10-03T03:14:51.955Z,101459.66
2022-10-03T03:17:32.160Z,101459.63
2022-10-03T03:20:17.934Z,101460.25
2022-10-03T03:23:17.271Z,101470.59
2022-10-03T03:25:58.542Z,101470.19
2022-10-03T03:28:37.598Z,101464.81
2022-10-03T03:31:12.497Z,101465.63
2022-10-03T03:33:52.927Z,101462.06
2022-10-03T03:36:27.605Z,101463.78
2022-10-03T03:39:07.397Z,101474.69
2022-10-03T03:41:50.507Z,101470.91
2022-10-03T03:44:48.554Z,101474.69
2022-10-03T03:47:46.430Z,101480.63
2022-10-03T03:50:29.267Z,101482.31
2022-10-03T03:53:16.057Z,101478.91
2022-10-03T03:56:04.152Z,101484.75
2022-10-03T03:58:39.008Z,101490.03
2022-10-03T04:01:25.499Z,101486.63
2022-10-03T04:04:02.632Z,101493.53
2022-10-03T04:06:56.334Z,101492.38
2022-10-03T04:09:54.333Z,101499.34
2022-10-03T04:12:36.443Z,101494.53
2022-10-03T04:15:18.011Z,101497.09
2022-10-03T04:18:19.115Z,101497.50
2022-10-03T04:21:18.145Z,101500.47
2022-10-03T04:24:24.540Z,101500.41
2022-10-03T04:27:05.674Z,101499.00
2022-10-03T04:29:56.889Z,101499.72
2022-10-03T04:32:45.400Z,101495.09
2022-10-03T04:35:30.123Z,101505.09
2022-10-03T04:38:06.447Z,101496.81
2022-10-03T04:40:47.231Z,101501.47
2022-10-03T04:43:19.928Z,101504.38
2022-10-03T04:46:10.574Z,101509.28
2022-10-03T04:48:43.059Z,101508.06
2022-10-03T04:51:19.915Z,101507.06
2022-10-03T04:53:53.947Z,101510.13
2022-10-03T04:56:41.616Z,101512.69
2022-10-03T04:59:35.563Z,101512.81
2022-10-03T05:02:12.556Z,101514.63
2022-10-03T05:04:45.479Z,101515.66
2022-10-03T05:07:17.896Z,101521.25
2022-10-03T05:09:51.430Z,101527.97
2022-10-03T05:12:28.867Z,101525.94
2022-10-03T05:15:21.563Z,101530.03
2022-10-03T05:18:02.148Z,101521.44
2022-10-03T05:20:39.914Z,101524.00
2022-10-03T05:23:20.651Z,101528.91
2022-10-03T05:26:10.825Z,101533.78
2022-10-03T05:28:51.473Z,101543.44
2022-10-03T05:31:33.907Z,101549.09
2022-10-03T05:34:10.850Z,101547.50
2022-10-03T05:36:57.615Z,101550.13
2022-10-03T05:39:34.835Z,101552.75
2022-10-03T05:42:23.555Z,101552.88
2022-10-03T05:45:00.986Z,101555.38
2022-10-03T05:47:46.101Z,101545.91
2022-10-03T05:50:43.357Z,101555.38
2022-10-03T05:53:27.825Z,101553.50
2022-10-03T05:56:07.015Z,101551.28
2022-10-03T05:58:58.743Z,101555.19
2022-10-03T06:02:26.505Z,101564.78
2022-10-03T06:05:14.346Z,101567.03
2022-10-03T06:07:59.276Z,101575.16
2022-10-03T06:10:51.094Z,101584.44
2022-10-03T06:13:22.909Z,101588.91
2022-10-03T06:16:03.385Z,101591.97
2022-10-03T06:19:07.363Z,101588.63
2022-10-03T06:22:31.246Z,101588.47
2022-10-03T06:26:00.568Z,101603.50
2022-10-03T06:29:05.541Z,101602.94
2022-10-03T06:32:02.831Z,101611.78
2022-10-03T06:35:11.627Z,101606.03
2022-10-03T06:38:35.094Z,101616.19
2022-10-03T06:41:42.211Z,101613.22
2022-10-03T06:44:37.753Z,101621.88
2022-10-03T06:47:20.334Z,101617.25
2022-10-03T06:50:37.930Z,101624.56
2022-10-03T06:53:39.322Z,101624.38
2022-10-03T06:56:38.325Z,101617.31
2022-10-03T06:59:40.258Z,101625.66
2022-10-03T07:02:49.026Z,101623.66
2022-10-03T07:05:55.132Z,101632.72
2022-10-03T07:09:16.121Z,101632.38
2022-10-03T07:12:34.739Z,101639.38
2022-10-03T07:16:02.879Z,101650.63
2022-10-03T07:19:22.026Z,101640.25
2022-10-03T07:22:19.179Z,101648.44
2022-10-03T07:25:27.396Z,101651.03
2022-10-03T07:28:12.662Z,101651.16
2022-10-03T07:31:00.525Z,101652.38
2022-10-03T07:34:23.515Z,101653.72
2022-10-03T07:37:32.350Z,101655.31
2022-10-03T07:40:26.459Z,101662.06
2022-10-03T07:43:31.271Z,101650.91
2022-10-03T07:46:52.611Z,101660.59
2022-10-03T07:49:47.260Z,101676.41
2022-10-03T07:52:55.063Z,101670.28
2022-10-03T07:55:54.950Z,101673.22
2022-10-03T07:58:46.218Z,101674.91
2022-10-03T08:01:36.788Z,101683.16
2022-10-03T08:04:49.270Z,101682.56
2022-10-03T08:07:51.263Z,101694.72
2022-10-03T08:10:51.440Z,101686.59
2022-10-03T08:13:33.879Z,101686.31
2022-10-03T08:16:18.347Z,101685.34
2022-10-03T08:19:22.041Z,101691.75
2022-10-03T08:22:02.079Z,101696.75
2022-10-03T08:25:00.598Z,101708.16
2022-10-03T08:28:02.657Z,101696.53
2022-10-03T08:30:30.714Z,101703.38
2022-10-03T08:33:43.576Z,101710.50
2022-10-03T08:37:02.355Z,101710.94
2022-10-03T08:39:54.482Z,101708.94
2022-10-03T08:43:11.373Z,101709.50
2022-10-03T08:46:07.135Z,101707.63
2022-10-03T08:49:40.408Z,101722.22
2022-10-03T08:52:21.461Z,101715.31
2022-10-03T08:55:28.857Z,101723.94
2022-10-03T08:58:19.331Z,101722.25
2022-10-03T09:01:09.204Z,101718.34
2022-10-03T09:04:46.893Z,101711.81
2022-10-03T09:07:43.535Z,101725.03
2022-10-03T09:10:54.485Z,101717.84
2022-10-03T09:13:55.400Z,101717.19
2022-10-03T09:16:55.154Z,101714.19
2022-10-03T09:20:17.538Z,101714.69
2022-10-03T09:23:04.326Z,101726.19
2022-10-03T09:25:50.894Z,101720.97
2022-10-03T09:28:59.401Z,101710.56
2022-10-03T09:32:05.519Z,101721.44
2022-10-03T09:35:24.112Z,101727.94
2022-10-03T09:38:44.010Z,101731.22
2022-10-03T09:41:53.439Z,101725.28
2022-10-03T09:44:52.182Z,101721.06
2022-10-03T09:48:11.272Z,101728.69
2022-10-03T09:51:13.376Z,101743.69
2022-10-03T09:54:31.629Z,101740.50
2022-10-03T09:57:22.998Z,101731.78
2022-10-03T10:00:27.761Z,101738.88
2022-10-03T10:03:45.593Z,101735.63
2022-10-03T10:06:43.983Z,101732.19
2022-10-03T10:10:01.325Z,101730.28
2022-10-03T10:13:14.925Z,101737.00
2022-10-03T10:16:21.283Z,101731.91
2022-10-03T10:19:29.769Z,101728.69
2022-10-03T10:22:30.625Z,101738.91
2022-10-03T10:25:24.953Z,101722.44
2022-10-03T10:28:38.154Z,101735.19
2022-10-03T10:31:58.581Z,101726.06
2022-10-03T10:35:06.592Z,101729.19
2022-10-03T10:38:15.863Z,101711.06
2022-10-03T10:41:27.524Z,101709.50
2022-10-03T10:44:53.985Z,101715.00
2022-10-03T10:48:22.738Z,101707.91
2022-10-03T10:51:43.808Z,101713.22
2022-10-03T10:55:03.743Z,101713.53
2022-10-03T10:59:02.414Z,101714.50
2022-10-03T11:02:13.967Z,101721.84
2022-10-03T11:05:26.206Z,101722.47
2022-10-03T11:08:41.170Z,101724.78
2022-10-03T11:12:08.423Z,101717.47
2022-10-03T11:15:23.154Z,101717.63
2022-10-03T11:18:47.015Z,101714.63
2022-10-03T11:22:08.973Z,101717.25
2022-10-03T11:25:14.730Z,101726.66
2022-10-03T11:28:34.928Z,101727.91
2022-10-03T11:31:51.705Z,101736.59
2022-10-03T11:35:01.541Z,101728.47
2022-10-03T11:37:45.770Z,101743.78
2022-10-03T11:40:34.231Z,101741.09
2022-10-03T11:43:19.806Z,101745.31
2022-10-03T11:45:51.544Z,101738.50
2022-10-03T11:48:35.739Z,101736.09
2022-10-03T11:51:03.996Z,101733.31
2022-10-03T11:53:43.299Z,101733.38
2022-10-03T11:56:32.966Z,101733.63
2022-10-03T11:59:15.082Z,101726.22
2022-10-03T12:02:01.752Z,101732.66
2022-10-03T12:04:33.117Z,101723.66
2022-10-03T12:07:19.916Z,101718.75
2022-10-03T12:09:58.784Z,101708.56
2022-10-03T12:12:35.380Z,101716.47
2022-10-03T12:15:06.983Z,101707.44
2022-10-03T12:17:34.883Z,101711.34
2022-10-03T12:20:06.806Z,101706.88
2022-10-03T12:22:49.959Z,101707.19
2022-10-03T12:25:23.852Z,101699.22
2022-10-03T12:28:00.423Z,101710.56
2022-10-03T12:30:24.695Z,101709.31
2022-10-03T12:33:08.144Z,101697.88
2022-10-03T12:35:44.076Z,101700.75
2022-10-03T12:38:29.607Z,101694.78
2022-10-03T12:41:05.527Z,101692.94
2022-10-03T12:43:47.275Z,101697.88
2022-10-03T12:46:18.036Z,101691.94
2022-10-03T12:48:48.676Z,101692.94
2022-10-03T12:51:24.090Z,101687.06
2022-10-03T12:54:08.641Z,101702.44
2022-10-03T12:56:44.142Z,101694.38
2022-10-03T12:59:34.063Z,101697.47
2022-10-03T13:02:24.555Z,101692.44
2022-10-03T13:05:11.824Z,101703.44
2022-10-03T13:07:46.988Z,101698.72
2022-10-03T13:10:25.664Z,101692.94
2022-10-03T13:12:54.896Z,101699.31
2022-10-03T13:15:50.105Z,101699.16
2022-10-03T13:18:37.202Z,101710.63
2022-10-03T13:21:26.782Z,101709.34
2022-10-03T13:23:57.232Z,101700.63
2022-10-03T13:26:27.579Z,101710.13
2022-10-03T13:29:14.591Z,101713.94
2022-10-03T13:31:55.311Z,101712.47
2022-10-03T13:34:23.336Z,101701.31
2022-10-03T13:36:55.585Z,101706.16
2022-10-03T13:39:25.987Z,101699.81
2022-10-03T13:42:11.027Z,101691.59
2022-10-03T13:44:40.483Z,101700.41
2022-10-03T13:47:28.049Z,101691.34
2022-10-03T13:49:56.844Z,101702.56
2022-10-03T13:52:28.227Z,101698.75
2022-10-03T13:55:19.405Z,101712.13
2022-10-03T13:57:52.840Z,101713.53
2022-10-03T14:00:18.548Z,101707.03
2022-10-03T14:02:59.983Z,101709.88
2022-10-03T14:05:51.948Z,101710.59
2022-10-03T14:08:32.028Z,101716.84
2022-10-03T14:11:26.107Z,101712.78
2022-10-03T14:14:06.891Z,101701.84
2022-10-03T14:16:33.531Z,101703.91
2022-10-03T14:19:08.444Z,101697.31
2022-10-03T14:22:08.498Z,101705.84
2022-10-03T14:24:59.965Z,101709.13
2022-10-03T14:27:43.634Z,101700.41
2022-10-03T14:30:13.145Z,101698.03
2022-10-03T14:32:49.089Z,101698.03
2022-10-03T14:35:33.505Z,101697.81
2022-10-03T14:38:09.919Z,101693.59
2022-10-03T14:40:44.916Z,101695.19
2022-10-03T14:43:32.843Z,101689.41
2022-10-03T14:46:00.294Z,101704.28
2022-10-03T14:48:29.673Z,101693.34
2022-10-03T14:51:05.488Z,101695.06
2022-10-03T14:53:31.478Z,101697.63
2022-10-03T14:56:01.727Z,101690.72
2022-10-03T14:58:32.421Z,101693.84
2022-10-03T15:01:07.577Z,101685.22
2022-10-03T15:03:38.254Z,101678.91
2022-10-03T15:06:34.118Z,101679.22
2022-10-03T15:09:02.414Z,101686.06
2022-10-03T15:11:30.444Z,101693.56
2022-10-03T15:13:58.458Z,101681.78
2022-10-03T15:16:24.450Z,101678.31
2022-10-03T15:18:56.408Z,101688.25
2022-10-03T15:21:22.215Z,101683.47
2022-10-03T15:23:48.935Z,101684.28
2022-10-03T15:26:19.595Z,101694.16
2022-10-03T15:28:48.687Z,101686.47
2022-10-03T15:31:16.450Z,101690.47
2022-10-03T15:33:41.059Z,101689.88
2022-10-03T15:36:12.825Z,101689.78
2022-10-03T15:38:41.107Z,101686.75
2022-10-03T15:41:16.269Z,101683.91
2022-10-03T15:43:49.744Z,101688.75
2022-10-03T15:46:30.726Z,101694.63
2022-10-03T15:48:55.384Z,101694.66
2022-10-03T15:51:21.078Z,101690.66
2022-10-03T15:53:51.604Z,101699.81
2022-10-03T15:56:19.699Z,101703.38
2022-10-03T15:58:49.852Z,101696.09
2022-10-03T16:01:19.871Z,101695.81
2022-10-03T16:03:47.790Z,101698.63
2022-10-03T16:06:18.262Z,101703.06
2022-10-03T16:08:57.635Z,101692.47
2022-10-03T16:11:25.583Z,101713.34
2022-10-03T16:14:02.105Z,101711.34
2022-10-03T16:16:36.459Z,101702.22
2022-10-03T16:19:22.353Z,101699.47
2022-10-03T16:21:51.806Z,101695.44
2022-10-03T16:24:31.580Z,101702.19
2022-10-03T16:26:59.802Z,101698.06
2022-10-03T16:29:29.095Z,101704.91
2022-10-03T16:31:57.820Z,101702.19
2022-10-03T16:34:25.437Z,101703.31
2022-10-03T16:36:51.242Z,101696.75
2022-10-03T16:39:23.047Z,101693.31
2022-10-03T16:41:48.850Z,101697.88
2022-10-03T16:44:27.082Z,101689.03
2022-10-03T16:46:52.438Z,101692.00
2022-10-03T16:49:53.186Z,101693.44
2022-10-03T16:52:20.484Z,101688.69
2022-10-03T16:54:47.174Z,101684.19
2022-10-03T16:57:16.523Z,101681.34
2022-10-03T16:59:44.027Z,101689.50
2022-10-03T17:02:13.170Z,101684.25
2022-10-03T17:04:40.347Z,101692.78
2022-10-03T17:07:08.684Z,101692.00
2022-10-03T17:09:42.247Z,101699.16
2022-10-03T17:12:15.059Z,101699.16
2022-10-03T17:14:42.510Z,101697.19
2022-10-03T17:17:14.778Z,101697.03
2022-10-03T17:19:42.974Z,101700.25
2022-10-03T17:22:16.162Z,101703.81
2022-10-03T17:24:47.692Z,101705.38
2022-10-03T17:27:24.530Z,101706.53
2022-10-03T17:29:53.681Z,101713.66
2022-10-03T17:32:25.490Z,101701.38
2022-10-03T17:34:58.631Z,101704.16
2022-10-03T17:38:24.531Z,101708.38
2022-10-03T17:41:03.497Z,101707.16
2022-10-03T17:43:37.620Z,101706.81
2022-10-03T17:46:10.123Z,101707.28
2022-10-03T17:48:41.428Z,101712.28
2022-10-03T17:51:31.493Z,101698.84
2022-10-03T17:53:58.083Z,101708.53
2022-10-03T17:56:24.218Z,101712.44
2022-10-03T17:58:53.262Z,101704.00
2022-10-03T18:01:20.167Z,101706.25
2022-10-03T18:03:50.542Z,101707.53
2022-10-03T18:06:40.194Z,101711.16
2022-10-03T18:09:11.671Z,101713.53
2022-10-03T18:11:39.573Z,101712.41
2022-10-03T18:14:14.867Z,101713.88
2022-10-03T18:16:46.123Z,101702.06
2022-10-03T18:19:32.731Z,101704.88
2022-10-03T18:22:03.053Z,101698.78
2022-10-03T18:24:43.607Z,101697.06
2022-10-03T18:28:07.734Z,101702.53
2022-10-03T18:30:46.201Z,101702.84
2022-10-03T18:33:14.720Z,101694.09
2022-10-03T18:35:41.507Z,101700.22
2022-10-03T18:38:15.239Z,101699.50
2022-10-03T18:40:44.661Z,101700.03
2022-10-03T18:43:08.257Z,101702.00
2022-10-03T18:45:39.969Z,101703.75
2022-10-03T18:48:12.839Z,101704.69
2022-10-03T18:50:54.942Z,101704.69
2022-10-03T18:53:27.885Z,101705.84
2022-10-03T18:56:00.471Z,101706.63
2022-10-03T18:58:27.299Z,101703.34
2022-10-03T19:01:01.287Z,101711.47
2022-10-03T19:03:32.531Z,101709.06
2022-10-03T19:06:03.502Z,101706.75
2022-10-03T19:08:31.279Z,101703.91
2022-10-03T19:10:56.683Z,101704.47
2022-10-03T19:13:31.274Z,101714.09
2022-10-03T19:16:20.482Z,101707.50
2022-10-03T19:18:50.799Z,101715.22
2022-10-03T19:21:20.891Z,101721.38
2022-10-03T19:23:48.701Z,101718.31
2022-10-03T19:26:23.316Z,101718.31
2022-10-03T19:28:50.226Z,101709.53
2022-10-03T19:31:21.540Z,101713.44
2022-10-03T19:33:50.212Z,101717.34
2022-10-03T19:36:18.335Z,101712.44
2022-10-03T19:38:46.111Z,101716.88
2022-10-03T19:41:28.629Z,101718.59
2022-10-03T19:43:53.199Z,101712.81
2022-10-03T19:46:56.526Z,101726.00
2022-10-03T19:49:40.294Z,101718.63
2022-10-03T19:52:19.902Z,101714.44
2022-10-03T19:54:53.046Z,101712.22
2022-10-03T19:57:20.795Z,101715.75
2022-10-03T19:59:48.231Z,101706.81
2022-10-03T20:02:13.854Z,101714.69
2022-10-03T20:04:38.247Z,101706.81
2022-10-03T20:07:03.682Z,101716.25
2022-10-03T20:09:29.214Z,101713.69
2022-10-03T20:11:58.219Z,101710.00
2022-10-03T20:14:26.960Z,101708.53
2022-10-03T20:16:52.054Z,101709.50
2022-10-03T20:19:23.658Z,101703.38
2022-10-03T20:21:54.321Z,101708.69
2022-10-03T20:24:23.956Z,101703.47
2022-10-03T20:26:58.486Z,101702.53
2022-10-03T20:29:30.898Z,101711.00
2022-10-03T20:32:01.328Z,101700.31
2022-10-03T20:34:26.677Z,101698.72
2022-10-03T20:36:57.536Z,101705.13
2022-10-03T20:39:25.851Z,101703.63
2022-10-03T20:42:00.829Z,101709.03
2022-10-03T20:44:55.205Z,101716.16
2022-10-03T20:47:44.363Z,101716.41
2022-10-03T20:50:20.247Z,101726.63
2022-10-03T20:52:44.028Z,101717.00
2022-10-03T20:55:19.602Z,101715.91
2022-10-03T20:57:52.798Z,101718.38
2022-10-03T21:00:22.803Z,101721.44
2022-10-03T21:02:51.971Z,101720.59
2022-10-03T21:05:24.363Z,101716.88
2022-10-03T21:07:52.932Z,101719.06
2022-10-03T21:10:27.351Z,101714.56
2022-10-03T21:12:54.328Z,101717.25
2022-10-03T21:15:31.207Z,101715.81
2022-10-03T21:17:56.806Z,101716.16
2022-10-03T21:20:28.385Z,101710.13
2022-10-03T21:22:54.809Z,101713.56
2022-10-03T21:25:23.481Z,101712.31
2022-10-03T21:27:51.795Z,101708.88
2022-10-03T21:30:19.632Z,101703.88
2022-10-03T21:33:00.204Z,101710.41
2022-10-03T21:35:29.190Z,101708.56
2022-10-03T21:38:07.286Z,101707.31
2022-10-03T21:41:08.089Z,101704.00
2022-10-03T21:43:46.114Z,101697.75
2022-10-03T21:46:19.194Z,101700.06
2022-10-03T21:49:05.599Z,101700.91
2022-10-03T21:51:39.327Z,101702.97
2022-10-03T21:54:28.941Z,101702.84
2022-10-03T21:57:07.800Z,101705.03
2022-10-03T22:00:03.068Z,101702.75
2022-10-03T22:02:39.401Z,101698.06
2022-10-03T22:05:16.336Z,101703.28
2022-10-03T22:07:43.275Z,101702.91
2022-10-03T22:10:21.237Z,101693.09
2022-10-03T22:12:50.039Z,101689.75
2022-10-03T22:15:24.255Z,101696.13
2022-10-03T22:17:54.669Z,101690.47
2022-10-03T22:20:22.852Z,101688.13
2022-10-03T22:23:20.806Z,101685.19
2022-10-03T22:25:56.959Z,101686.41
2022-10-03T22:28:32.936Z,101687.91
2022-10-03T22:31:09.584Z,101691.94
2022-10-03T22:33:46.243Z,101690.81
2022-10-03T22:36:12.915Z,101682.72
2022-10-03T22:38:39.236Z,101681.72
2022-10-03T22:41:07.365Z,101677.69
2022-10-03T22:43:31.814Z,101681.50
2022-10-03T22:45:58.778Z,101675.13
2022-10-03T22:48:28.270Z,101679.78
2022-10-03T22:50:54.301Z,101679.16
2022-10-03T22:53:23.378Z,101676.44
2022-10-03T22:55:52.295Z,101675.97
2022-10-03T22:58:16.174Z,101677.44
2022-10-03T23:00:42.942Z,101692.09
2022-10-03T23:03:10.488Z,101683.38
2022-10-03T23:06:05.864Z,101683.47
2022-10-03T23:08:45.802Z,101680.88
2022-10-03T23:11:21.795Z,101687.91
2022-10-03T23:13:46.499Z,101682.13
2022-10-03T23:16:29.670Z,101689.22
2022-10-03T23:19:19.994Z,101686.06
2022-10-03T23:21:48.227Z,101684.91
2022-10-03T23:24:18.159Z,101678.44
2022-10-03T23:27:27.946Z,101694.19
2022-10-03T23:30:51.880Z,101697.25
2022-10-03T23:33:53.696Z,101693.19
2022-10-03T23:36:21.614Z,101688.38
2022-10-03T23:39:01.943Z,101694.13
2022-10-03T23:41:44.989Z,101698.06
2022-10-03T23:44:49.279Z,101700.91
2022-10-03T23:47:16.112Z,101702.66
2022-10-03T23:49:43.147Z,101708.44
2022-10-03T23:52:08.226Z,101708.28
2022-10-03T23:54:31.745Z,101709.03
2022-10-03T23:57:00.160Z,101711.63
2022-10-03T23:59:26.575Z,101709.00
