createdAt,value
2023-10-12T09:30:03.077Z,9.07
2023-10-12T12:21:53.924Z,6.70
2023-10-12T13:13:47.373Z,8.83
2023-10-12T13:34:43.411Z,5.20
2023-10-12T14:36:55.987Z,7.50
2023-10-12T16:02:41.311Z,10.93
2023-10-12T16:11:40.332Z,10.97
2023-10-12T16:14:23.150Z,12.03
2023-10-12T16:20:06.468Z,12.13
2023-10-12T16:23:07.710Z,12.90
2023-10-12T16:25:54.597Z,12.23
2023-10-12T16:28:33.799Z,12.90
2023-10-12T16:34:51.804Z,13.00
2023-10-12T16:47:06.555Z,12.30
2023-10-12T16:49:35.189Z,15.67
2023-10-12T16:52:03.929Z,15.47
2023-10-12T16:54:33.386Z,15.20
2023-10-12T16:57:02.699Z,15.53
2023-10-12T16:59:30.672Z,15.40
2023-10-12T17:02:00.091Z,18.13
2023-10-12T17:04:31.985Z,17.80
2023-10-12T17:07:02.782Z,17.70
2023-10-12T17:09:30.779Z,17.20
2023-10-12T17:11:58.213Z,16.90
2023-10-12T17:14:25.707Z,18.67
2023-10-12T17:16:53.181Z,20.87
2023-10-12T17:19:24.606Z,18.47
2023-10-12T17:29:13.600Z,17.57
2023-10-12T17:32:12.380Z,18.10
2023-10-12T17:34:48.543Z,19.97
2023-10-12T17:41:23.697Z,22.37
2023-10-12T17:44:04.125Z,21.13
2023-10-12T17:46:34.772Z,22.67
2023-10-12T17:49:09.954Z,19.97
2023-10-12T17:52:08.707Z,20.20
2023-10-12T17:58:02.263Z,19.77
2023-10-12T18:00:47.981Z,20.87
2023-10-12T18:03:51.506Z,21.33
2023-10-12T18:06:38.187Z,24.07
2023-10-12T18:09:11.488Z,23.27
2023-10-12T18:11:39.140Z,21.03
2023-10-12T18:14:19.190Z,23.70
2023-10-12T18:16:48.246Z,25.10
2023-10-12T18:19:15.935Z,25.27
2023-10-12T18:21:43.515Z,24.57
2023-10-12T18:24:10.962Z,21.80
2023-10-12T18:26:41.395Z,22.43
2023-10-12T18:29:09.884Z,23.20
2023-10-12T18:31:38.254Z,24.10
2023-10-12T18:34:06.684Z,21.30
2023-10-12T18:36:33.771Z,20.43
2023-10-12T18:39:02.214Z,24.47
2023-10-12T18:41:30.867Z,21.57
2023-10-12T18:43:59.129Z,20.93
2023-10-12T18:46:27.585Z,22.33
2023-10-12T18:48:57.658Z,21.17
2023-10-12T18:51:25.684Z,21.77
2023-10-12T18:53:53.754Z,20.27
2023-10-12T18:56:23.074Z,20.23
2023-10-12T18:58:51.151Z,20.40
2023-10-12T19:01:19.434Z,22.90
2023-10-12T19:03:47.394Z,21.73
2023-10-12T19:06:15.815Z,22.07
2023-10-12T19:08:45.357Z,21.40
2023-10-12T19:11:15.203Z,22.20
2023-10-12T19:13:47.112Z,20.17
2023-10-12T19:16:15.238Z,20.60
2023-10-12T19:18:43.955Z,19.43
2023-10-12T19:21:11.802Z,21.27
2023-10-12T19:23:39.016Z,21.30
2023-10-12T19:26:07.313Z,19.47
2023-10-12T19:28:36.932Z,21.00
2023-10-12T19:31:09.950Z,19.43
2023-10-12T19:33:38.958Z,21.97
2023-10-12T19:36:10.697Z,20.67
2023-10-12T19:38:41.510Z,20.30
2023-10-12T19:41:09.527Z,21.43
2023-10-12T19:43:41.261Z,23.13
2023-10-12T19:46:11.396Z,21.93
2023-10-12T19:48:42.462Z,22.10
2023-10-12T19:51:15.350Z,21.20
2023-10-12T19:54:07.472Z,22.43
2023-10-12T19:56:40.130Z,19.50
2023-10-12T19:59:13.337Z,18.87
2023-10-12T20:02:25.425Z,18.07
2023-10-12T20:05:01.531Z,15.40
2023-10-12T20:07:34.132Z,18.63
2023-10-12T20:10:08.398Z,21.13
2023-10-12T20:12:55.577Z,20.47
2023-10-12T20:15:41.096Z,21.30
2023-10-12T20:18:16.670Z,17.67
2023-10-12T20:20:49.176Z,18.00
2023-10-12T20:23:21.616Z,15.27
2023-10-12T20:25:57.766Z,18.73
2023-10-12T20:28:37.093Z,18.13
2023-10-12T20:31:18.523Z,15.80
2023-10-12T20:33:56.691Z,15.80
2023-10-12T20:36:58.076Z,18.00
2023-10-12T20:39:28.909Z,14.80
2023-10-12T20:42:30.567Z,15.53
2023-10-12T20:55:52.761Z,17.00
2023-10-12T21:06:12.086Z,15.97
