createdAt,value
2022-07-26T00:00:34.737Z,0.00
2022-07-26T00:01:34.767Z,0.00
2022-07-26T00:02:34.807Z,0.00
2022-07-26T00:03:34.705Z,0.00
2022-07-26T00:04:34.650Z,0.00
2022-07-26T00:05:34.738Z,0.00
2022-07-26T00:06:34.789Z,0.00
2022-07-26T00:07:36.471Z,0.00
2022-07-26T00:08:34.669Z,0.00
2022-07-26T00:09:34.617Z,0.00
2022-07-26T00:10:34.605Z,0.00
2022-07-26T00:11:34.761Z,0.00
2022-07-26T00:12:34.607Z,0.00
2022-07-26T00:13:34.625Z,0.00
2022-07-26T00:14:34.537Z,0.00
2022-07-26T00:15:34.565Z,0.00
2022-07-26T00:16:34.616Z,0.00
2022-07-26T00:17:34.613Z,0.00
2022-07-26T00:18:34.534Z,0.00
2022-07-26T00:19:34.502Z,0.00
2022-07-26T00:20:34.585Z,0.00
2022-07-26T00:21:34.480Z,0.00
2022-07-26T00:22:34.504Z,0.00
2022-07-26T00:23:34.662Z,0.00
2022-07-26T00:24:35.610Z,0.00
2022-07-26T00:25:35.440Z,0.00
2022-07-26T00:26:34.422Z,0.00
2022-07-26T00:27:34.434Z,0.00
2022-07-26T00:28:34.431Z,0.00
2022-07-26T00:29:34.497Z,0.00
2022-07-26T00:30:34.394Z,0.00
2022-07-26T00:31:34.445Z,0.00
2022-07-26T00:32:34.357Z,0.00
2022-07-26T00:33:34.912Z,0.00
2022-07-26T00:34:34.339Z,0.00
2022-07-26T00:35:34.303Z,0.00
2022-07-26T00:36:34.342Z,0.00
2022-07-26T00:37:34.324Z,0.00
2022-07-26T00:38:34.360Z,0.00
2022-07-26T00:39:34.323Z,0.00
2022-07-26T00:40:34.267Z,0.00
2022-07-26T00:41:34.254Z,0.00
2022-07-26T00:42:34.244Z,0.00
2022-07-26T00:43:34.240Z,0.00
2022-07-26T00:44:34.230Z,0.00
2022-07-26T00:45:34.235Z,0.00
2022-07-26T00:46:34.329Z,0.00
2022-07-26T00:47:34.195Z,0.00
2022-07-26T00:48:34.261Z,0.00
2022-07-26T00:49:34.168Z,0.00
2022-07-26T00:50:34.169Z,0.00
2022-07-26T00:51:34.195Z,0.00
2022-07-26T00:52:34.182Z,0.00
2022-07-26T00:53:34.123Z,0.00
2022-07-26T00:54:34.918Z,0.00
2022-07-26T00:55:34.122Z,0.00
2022-07-26T00:56:34.160Z,0.00
2022-07-26T00:57:34.175Z,0.00
2022-07-26T00:58:34.116Z,0.00
2022-07-26T00:59:34.095Z,0.00
2022-07-26T01:00:34.062Z,0.00
2022-07-26T01:01:34.237Z,0.00
2022-07-26T01:02:34.096Z,0.00
2022-07-26T01:03:39.928Z,0.00
2022-07-26T01:04:35.971Z,0.00
2022-07-26T01:05:34.003Z,0.00
2022-07-26T01:06:33.977Z,0.00
2022-07-26T01:07:33.992Z,0.00
2022-07-26T01:08:34.035Z,0.00
2022-07-26T01:09:33.970Z,0.00
2022-07-26T01:10:33.923Z,0.00
2022-07-26T01:11:33.973Z,0.00
2022-07-26T01:12:33.974Z,0.00
2022-07-26T01:13:35.425Z,0.00
2022-07-26T01:14:34.915Z,0.00
2022-07-26T01:15:33.886Z,0.00
2022-07-26T01:16:33.978Z,0.00
2022-07-26T01:17:34.872Z,0.00
2022-07-26T01:18:35.125Z,0.00
2022-07-26T01:19:33.833Z,0.00
2022-07-26T01:20:33.820Z,0.00
2022-07-26T01:21:33.823Z,0.00
2022-07-26T01:22:33.813Z,0.00
2022-07-26T01:23:33.805Z,0.00
2022-07-26T01:24:33.806Z,0.00
2022-07-26T01:25:33.791Z,0.00
2022-07-26T01:26:34.901Z,0.00
2022-07-26T01:27:34.328Z,0.00
2022-07-26T01:28:34.832Z,0.00
2022-07-26T01:29:36.186Z,0.00
2022-07-26T01:30:33.740Z,0.00
2022-07-26T01:31:33.771Z,0.00
2022-07-26T01:32:33.722Z,0.00
2022-07-26T01:33:33.775Z,0.00
2022-07-26T01:34:33.682Z,0.00
2022-07-26T01:35:33.687Z,0.00
2022-07-26T01:36:33.902Z,0.00
2022-07-26T01:37:33.690Z,0.00
2022-07-26T01:38:33.633Z,0.00
2022-07-26T01:39:33.667Z,0.00
2022-07-26T01:40:33.609Z,0.00
2022-07-26T01:41:38.220Z,0.00
2022-07-26T01:42:33.663Z,0.00
2022-07-26T01:43:33.615Z,0.00
2022-07-26T01:44:33.592Z,0.00
2022-07-26T01:45:33.639Z,0.00
2022-07-26T01:46:33.562Z,0.00
2022-07-26T01:47:33.592Z,0.00
2022-07-26T01:48:33.597Z,0.00
2022-07-26T01:49:33.522Z,0.00
2022-07-26T01:50:33.542Z,0.00
2022-07-26T01:51:33.528Z,0.00
2022-07-26T01:52:33.531Z,0.00
2022-07-26T01:53:33.503Z,0.00
2022-07-26T01:54:33.446Z,0.00
2022-07-26T01:55:33.462Z,0.00
2022-07-26T01:56:33.449Z,0.00
2022-07-26T01:57:33.422Z,0.00
2022-07-26T01:58:33.468Z,0.00
2022-07-26T01:59:33.426Z,0.00
2022-07-26T02:00:33.434Z,0.00
2022-07-26T02:01:38.824Z,0.00
2022-07-26T02:02:34.486Z,0.00
2022-07-26T02:03:33.444Z,0.00
2022-07-26T02:04:33.395Z,0.00
2022-07-26T02:05:33.414Z,0.00
2022-07-26T02:06:33.820Z,0.00
2022-07-26T02:07:33.325Z,0.00
2022-07-26T02:08:33.353Z,0.00
2022-07-26T02:09:39.616Z,0.00
2022-07-26T02:10:35.344Z,0.00
2022-07-26T02:11:33.304Z,0.00
2022-07-26T02:12:33.319Z,0.00
2022-07-26T02:13:33.291Z,0.00
2022-07-26T02:14:33.253Z,0.00
2022-07-26T02:15:33.331Z,0.00
2022-07-26T02:16:33.220Z,0.00
2022-07-26T02:17:33.262Z,0.00
2022-07-26T02:18:33.460Z,0.00
2022-07-26T02:19:33.191Z,0.00
2022-07-26T02:20:33.255Z,0.00
2022-07-26T02:21:33.208Z,0.00
2022-07-26T02:22:33.217Z,0.00
2022-07-26T02:23:33.197Z,0.00
2022-07-26T02:24:33.150Z,0.00
2022-07-26T02:25:33.133Z,0.00
2022-07-26T02:26:33.114Z,0.00
2022-07-26T02:27:33.137Z,0.00
2022-07-26T02:28:33.220Z,0.00
2022-07-26T02:29:33.129Z,0.00
2022-07-26T02:30:33.107Z,0.00
2022-07-26T02:31:33.123Z,0.00
2022-07-26T02:32:33.068Z,0.00
2022-07-26T02:33:33.051Z,0.00
2022-07-26T02:34:34.178Z,0.00
2022-07-26T02:35:34.040Z,0.00
2022-07-26T02:36:33.060Z,0.00
2022-07-26T02:37:40.770Z,0.00
2022-07-26T02:38:34.021Z,0.00
2022-07-26T02:39:32.991Z,0.00
2022-07-26T02:40:33.035Z,0.00
2022-07-26T02:41:32.986Z,0.00
2022-07-26T02:42:33.940Z,0.00
2022-07-26T02:43:33.004Z,0.00
2022-07-26T02:44:32.926Z,0.00
2022-07-26T02:45:32.978Z,0.00
2022-07-26T02:46:32.971Z,0.00
2022-07-26T02:47:32.991Z,0.00
2022-07-26T02:48:33.113Z,0.00
2022-07-26T02:49:32.866Z,0.00
2022-07-26T02:50:32.886Z,0.00
2022-07-26T02:51:32.874Z,0.00
2022-07-26T02:52:32.881Z,0.00
2022-07-26T02:53:32.828Z,0.00
2022-07-26T02:54:32.862Z,0.00
2022-07-26T02:55:33.459Z,0.00
2022-07-26T02:56:32.847Z,0.00
2022-07-26T02:57:45.331Z,0.00
2022-07-26T02:58:33.844Z,0.00
2022-07-26T02:59:33.338Z,0.00
2022-07-26T03:00:32.766Z,0.00
2022-07-26T03:01:32.841Z,0.00
2022-07-26T03:02:32.807Z,0.00
2022-07-26T03:03:32.771Z,0.00
2022-07-26T03:04:32.774Z,0.00
2022-07-26T03:05:32.750Z,0.00
2022-07-26T03:06:32.782Z,0.00
2022-07-26T03:07:32.762Z,0.00
2022-07-26T03:08:32.708Z,0.00
2022-07-26T03:09:32.704Z,0.00
2022-07-26T03:10:32.639Z,0.00
2022-07-26T03:11:32.650Z,0.00
2022-07-26T03:12:32.678Z,0.00
2022-07-26T03:13:32.645Z,0.00
2022-07-26T03:14:32.615Z,0.00
2022-07-26T03:15:32.644Z,4.00
2022-07-26T03:16:32.678Z,0.00
2022-07-26T03:17:32.568Z,0.00
2022-07-26T03:18:32.551Z,0.00
2022-07-26T03:19:32.587Z,4.00
2022-07-26T03:20:32.538Z,0.00
2022-07-26T03:21:32.567Z,0.00
2022-07-26T03:22:32.527Z,4.00
2022-07-26T03:23:32.514Z,4.00
2022-07-26T03:24:32.522Z,4.00
2022-07-26T03:25:33.311Z,4.00
2022-07-26T03:26:32.498Z,0.00
2022-07-26T03:27:32.467Z,4.00
2022-07-26T03:28:32.441Z,4.00
2022-07-26T03:29:32.507Z,4.00
2022-07-26T03:30:32.443Z,8.00
2022-07-26T03:31:32.487Z,8.00
2022-07-26T03:32:32.420Z,4.00
2022-07-26T03:33:32.425Z,4.00
2022-07-26T03:34:32.408Z,8.00
2022-07-26T03:35:36.614Z,8.00
2022-07-26T03:36:32.410Z,8.00
2022-07-26T03:37:46.123Z,8.00
2022-07-26T03:38:33.362Z,8.00
2022-07-26T03:39:32.346Z,8.00
2022-07-26T03:40:32.368Z,12.00
2022-07-26T03:41:32.329Z,12.00
2022-07-26T03:42:32.468Z,16.00
2022-07-26T03:43:32.325Z,16.00
2022-07-26T03:44:32.280Z,20.00
2022-07-26T03:45:32.246Z,16.00
2022-07-26T03:46:32.454Z,16.00
2022-07-26T03:47:32.220Z,16.00
2022-07-26T03:48:32.288Z,20.00
2022-07-26T03:49:32.293Z,20.00
2022-07-26T03:50:32.222Z,24.00
2022-07-26T03:51:32.238Z,24.00
2022-07-26T03:52:32.226Z,20.00
2022-07-26T03:53:32.225Z,20.00
2022-07-26T03:54:32.256Z,24.00
2022-07-26T03:55:32.199Z,24.00
2022-07-26T03:56:32.249Z,24.00
2022-07-26T03:57:32.164Z,24.00
2022-07-26T03:58:32.197Z,28.00
2022-07-26T03:59:32.148Z,32.00
2022-07-26T04:00:32.153Z,32.00
2022-07-26T04:01:32.220Z,36.00
2022-07-26T04:02:32.211Z,40.00
2022-07-26T04:03:32.097Z,40.00
2022-07-26T04:04:32.149Z,44.00
2022-07-26T04:05:32.097Z,48.00
2022-07-26T04:06:32.105Z,48.00
2022-07-26T04:07:32.077Z,52.00
2022-07-26T04:08:32.041Z,56.00
2022-07-26T04:09:32.040Z,52.00
2022-07-26T04:10:31.994Z,52.00
2022-07-26T04:11:32.761Z,56.00
2022-07-26T04:12:31.978Z,56.00
2022-07-26T04:13:31.984Z,60.00
2022-07-26T04:14:32.537Z,64.00
2022-07-26T04:15:32.024Z,68.00
2022-07-26T04:16:31.994Z,68.00
2022-07-26T04:17:31.935Z,72.00
2022-07-26T04:18:31.986Z,76.00
2022-07-26T04:19:31.958Z,76.00
2022-07-26T04:20:31.962Z,84.00
2022-07-26T04:21:32.022Z,92.00
2022-07-26T04:22:31.909Z,88.00
2022-07-26T04:23:31.881Z,92.00
2022-07-26T04:24:31.878Z,104.00
2022-07-26T04:25:40.653Z,100.00
2022-07-26T04:26:32.874Z,112.00
2022-07-26T04:27:31.833Z,112.00
2022-07-26T04:28:31.838Z,116.00
2022-07-26T04:29:31.825Z,116.00
2022-07-26T04:30:31.871Z,120.00
2022-07-26T04:31:34.881Z,128.00
2022-07-26T04:32:32.829Z,140.00
2022-07-26T04:33:31.778Z,136.00
2022-07-26T04:34:31.770Z,148.00
2022-07-26T04:35:31.759Z,148.00
2022-07-26T04:36:31.748Z,152.00
2022-07-26T04:37:31.742Z,156.00
2022-07-26T04:38:31.730Z,160.00
2022-07-26T04:39:31.707Z,168.00
2022-07-26T04:40:31.711Z,168.00
2022-07-26T04:41:31.712Z,200.00
2022-07-26T04:42:31.678Z,204.00
2022-07-26T04:43:31.689Z,232.00
2022-07-26T04:44:31.740Z,248.00
2022-07-26T04:45:31.634Z,252.00
2022-07-26T04:46:31.752Z,252.00
2022-07-26T04:47:31.729Z,252.00
2022-07-26T04:48:31.694Z,256.00
2022-07-26T04:49:31.615Z,256.00
2022-07-26T04:50:31.598Z,256.00
2022-07-26T04:51:31.618Z,232.00
2022-07-26T04:52:31.630Z,232.00
2022-07-26T04:53:31.735Z,264.00
2022-07-26T04:54:31.570Z,280.00
2022-07-26T04:55:31.525Z,292.00
2022-07-26T04:56:31.563Z,292.00
2022-07-26T04:57:31.512Z,296.00
2022-07-26T04:58:31.515Z,296.00
2022-07-26T04:59:32.668Z,308.00
2022-07-26T05:00:31.493Z,324.00
2022-07-26T05:01:31.581Z,320.00
2022-07-26T05:02:31.725Z,320.00
2022-07-26T05:03:31.911Z,332.00
2022-07-26T05:04:31.595Z,328.00
2022-07-26T05:05:31.437Z,320.00
2022-07-26T05:06:31.412Z,328.00
2022-07-26T05:07:31.416Z,328.00
2022-07-26T05:08:31.409Z,332.00
2022-07-26T05:09:31.360Z,344.00
2022-07-26T05:10:31.382Z,360.00
2022-07-26T05:11:31.374Z,352.00
2022-07-26T05:12:31.357Z,364.00
2022-07-26T05:13:31.369Z,364.00
2022-07-26T05:14:31.354Z,368.00
2022-07-26T05:15:35.106Z,368.00
2022-07-26T05:16:31.399Z,372.00
2022-07-26T05:17:31.354Z,384.00
2022-07-26T05:18:31.721Z,384.00
2022-07-26T05:19:32.298Z,388.00
2022-07-26T05:20:31.317Z,404.00
2022-07-26T05:21:31.482Z,404.00
2022-07-26T05:22:31.242Z,432.00
2022-07-26T05:23:31.298Z,428.00
2022-07-26T05:24:31.286Z,428.00
2022-07-26T05:25:31.242Z,444.00
2022-07-26T05:26:31.243Z,456.00
2022-07-26T05:27:31.165Z,464.00
2022-07-26T05:28:31.202Z,448.00
2022-07-26T05:29:31.218Z,492.00
2022-07-26T05:30:31.237Z,492.00
2022-07-26T05:31:31.242Z,484.00
2022-07-26T05:32:31.142Z,484.00
2022-07-26T05:33:31.114Z,496.00
2022-07-26T05:34:31.189Z,504.00
2022-07-26T05:35:31.145Z,556.00
2022-07-26T05:36:31.150Z,800.00
2022-07-26T05:37:31.193Z,4344.00
2022-07-26T05:38:33.092Z,1532.00
2022-07-26T05:39:31.074Z,13328.00
2022-07-26T05:40:31.061Z,30560.00
2022-07-26T05:41:31.030Z,35040.00
2022-07-26T05:42:31.021Z,31776.00
2022-07-26T05:43:41.639Z,15744.00
2022-07-26T05:44:32.014Z,1560.00
2022-07-26T05:45:31.090Z,1404.00
2022-07-26T05:46:31.066Z,6672.00
2022-07-26T05:47:31.007Z,20928.00
2022-07-26T05:48:31.062Z,34816.00
2022-07-26T05:49:39.919Z,25920.00
2022-07-26T05:50:31.993Z,14112.00
2022-07-26T05:51:30.966Z,7168.00
2022-07-26T05:52:30.914Z,2320.00
2022-07-26T05:53:30.986Z,684.00
2022-07-26T05:54:30.910Z,644.00
2022-07-26T05:55:30.930Z,684.00
2022-07-26T05:56:30.896Z,680.00
2022-07-26T05:57:30.961Z,700.00
2022-07-26T05:58:30.891Z,1540.00
2022-07-26T05:59:30.847Z,2868.00
2022-07-26T06:00:30.862Z,1040.00
2022-07-26T06:01:30.927Z,796.00
2022-07-26T06:02:32.591Z,1284.00
2022-07-26T06:03:30.788Z,972.00
2022-07-26T06:04:32.488Z,904.00
2022-07-26T06:05:30.816Z,936.00
2022-07-26T06:06:31.099Z,1872.00
2022-07-26T06:07:30.886Z,3972.00
2022-07-26T06:08:30.746Z,1332.00
2022-07-26T06:09:30.847Z,12612.00
2022-07-26T06:10:30.743Z,1952.00
2022-07-26T06:11:30.703Z,1772.00
2022-07-26T06:12:30.692Z,2436.00
2022-07-26T06:13:30.909Z,2020.00
2022-07-26T06:14:30.670Z,1768.00
2022-07-26T06:15:30.731Z,1964.00
2022-07-26T06:16:30.836Z,32992.00
2022-07-26T06:17:30.811Z,30112.00
2022-07-26T06:18:30.722Z,21312.00
2022-07-26T06:19:30.716Z,1940.00
2022-07-26T06:20:30.658Z,1524.00
2022-07-26T06:21:30.690Z,5824.00
2022-07-26T06:22:30.638Z,1472.00
2022-07-26T06:23:33.590Z,1236.00
2022-07-26T06:24:30.639Z,1352.00
2022-07-26T06:25:30.591Z,1240.00
2022-07-26T06:26:30.568Z,1240.00
2022-07-26T06:27:30.583Z,1156.00
2022-07-26T06:28:30.523Z,1272.00
2022-07-26T06:29:32.404Z,1412.00
2022-07-26T06:30:30.642Z,1404.00
2022-07-26T06:31:30.650Z,1416.00
2022-07-26T06:32:30.540Z,1628.00
2022-07-26T06:33:30.494Z,1472.00
2022-07-26T06:34:30.491Z,1512.00
2022-07-26T06:35:30.508Z,1496.00
2022-07-26T06:36:31.246Z,1552.00
2022-07-26T06:37:31.432Z,1800.00
2022-07-26T06:38:30.456Z,1916.00
2022-07-26T06:39:30.407Z,1916.00
2022-07-26T06:40:30.464Z,1688.00
2022-07-26T06:41:30.376Z,1476.00
2022-07-26T06:42:30.433Z,1444.00
2022-07-26T06:43:30.348Z,1364.00
2022-07-26T06:44:30.385Z,1392.00
2022-07-26T06:45:30.465Z,1412.00
2022-07-26T06:46:30.365Z,1352.00
2022-07-26T06:47:30.828Z,1300.00
2022-07-26T06:48:30.445Z,1468.00
2022-07-26T06:49:30.363Z,1464.00
2022-07-26T06:50:30.268Z,1524.00
2022-07-26T06:51:30.261Z,1608.00
2022-07-26T06:52:30.261Z,1816.00
2022-07-26T06:53:30.245Z,1996.00
2022-07-26T06:54:30.325Z,2264.00
2022-07-26T06:55:30.247Z,2612.00
2022-07-26T06:56:30.238Z,2872.00
2022-07-26T06:57:30.460Z,2068.00
2022-07-26T06:58:30.205Z,2108.00
2022-07-26T06:59:30.193Z,1768.00
2022-07-26T07:00:30.188Z,1380.00
2022-07-26T07:01:58.003Z,1504.00
2022-07-26T07:02:31.202Z,1736.00
2022-07-26T07:03:30.165Z,1716.00
2022-07-26T07:04:30.266Z,2252.00
2022-07-26T07:05:31.157Z,22688.00
2022-07-26T07:06:30.153Z,17056.00
2022-07-26T07:07:30.229Z,5520.00
2022-07-26T07:08:30.097Z,2548.00
2022-07-26T07:09:30.121Z,4632.00
2022-07-26T07:10:30.053Z,4136.00
2022-07-26T07:11:30.952Z,2260.00
2022-07-26T07:12:30.301Z,2200.00
2022-07-26T07:13:30.944Z,1728.00
2022-07-26T07:14:30.009Z,1652.00
2022-07-26T07:15:30.209Z,1560.00
2022-07-26T07:16:30.084Z,1256.00
2022-07-26T07:17:30.036Z,1360.00
2022-07-26T07:18:30.046Z,1412.00
2022-07-26T07:19:30.024Z,1404.00
2022-07-26T07:20:29.961Z,1312.00
2022-07-26T07:21:29.962Z,1276.00
2022-07-26T07:22:29.996Z,1416.00
2022-07-26T07:23:29.938Z,1352.00
2022-07-26T07:24:29.981Z,1124.00
2022-07-26T07:25:30.975Z,1344.00
2022-07-26T07:26:29.937Z,1260.00
2022-07-26T07:27:29.977Z,1088.00
2022-07-26T07:28:29.969Z,1076.00
2022-07-26T07:29:29.860Z,1144.00
2022-07-26T07:30:29.980Z,1012.00
2022-07-26T07:31:30.578Z,1012.00
2022-07-26T07:32:31.013Z,980.00
2022-07-26T07:33:32.147Z,1108.00
2022-07-26T07:34:31.018Z,1076.00
2022-07-26T07:35:31.605Z,904.00
2022-07-26T07:36:29.788Z,868.00
2022-07-26T07:37:52.899Z,828.00
2022-07-26T07:38:30.755Z,796.00
2022-07-26T07:39:34.905Z,880.00
2022-07-26T07:40:30.790Z,768.00
2022-07-26T07:41:29.731Z,760.00
2022-07-26T07:42:29.742Z,896.00
2022-07-26T07:43:29.691Z,888.00
2022-07-26T07:44:29.775Z,768.00
2022-07-26T07:45:29.774Z,916.00
2022-07-26T07:46:29.752Z,780.00
2022-07-26T07:47:29.660Z,800.00
2022-07-26T07:48:29.704Z,992.00
2022-07-26T07:49:29.727Z,900.00
2022-07-26T07:50:29.627Z,1008.00
2022-07-26T07:51:29.643Z,1108.00
2022-07-26T07:52:29.720Z,1128.00
2022-07-26T07:53:30.485Z,1520.00
2022-07-26T07:54:29.626Z,1536.00
2022-07-26T07:55:41.433Z,2024.00
2022-07-26T07:56:31.592Z,1892.00
2022-07-26T07:57:29.573Z,2020.00
2022-07-26T07:58:29.552Z,1884.00
2022-07-26T07:59:29.518Z,1704.00
2022-07-26T08:00:29.512Z,1624.00
2022-07-26T08:01:40.268Z,1276.00
2022-07-26T08:02:30.786Z,1192.00
2022-07-26T08:03:38.086Z,1012.00
2022-07-26T08:04:30.559Z,928.00
2022-07-26T08:05:31.678Z,1032.00
2022-07-26T08:06:29.458Z,824.00
2022-07-26T08:07:33.005Z,712.00
2022-07-26T08:08:30.637Z,968.00
2022-07-26T08:09:29.380Z,744.00
2022-07-26T08:10:29.421Z,824.00
2022-07-26T08:11:30.043Z,876.00
2022-07-26T08:12:29.395Z,836.00
2022-07-26T08:13:30.335Z,1168.00
2022-07-26T08:14:29.397Z,1092.00
2022-07-26T08:15:29.359Z,1024.00
2022-07-26T08:16:30.341Z,952.00
2022-07-26T08:17:29.357Z,988.00
2022-07-26T08:18:29.911Z,1084.00
2022-07-26T08:19:41.479Z,1280.00
2022-07-26T08:20:30.435Z,1616.00
2022-07-26T08:21:29.581Z,1436.00
2022-07-26T08:22:29.365Z,1136.00
2022-07-26T08:23:29.285Z,1196.00
2022-07-26T08:24:29.969Z,1336.00
2022-07-26T08:25:29.449Z,1552.00
2022-07-26T08:26:29.309Z,1600.00
2022-07-26T08:27:29.195Z,1320.00
2022-07-26T08:29:31.281Z,1912.00
2022-07-26T08:30:29.791Z,1476.00
2022-07-26T08:31:29.320Z,1620.00
2022-07-26T08:32:29.332Z,1828.00
2022-07-26T08:33:29.997Z,2304.00
2022-07-26T08:34:29.208Z,2196.00
2022-07-26T08:35:29.164Z,2016.00
2022-07-26T08:36:32.744Z,1736.00
2022-07-26T08:37:30.533Z,1576.00
2022-07-26T08:38:29.124Z,1664.00
2022-07-26T08:39:29.081Z,1516.00
2022-07-26T08:40:30.071Z,1528.00
2022-07-26T08:41:29.255Z,1472.00
2022-07-26T08:42:29.936Z,1140.00
2022-07-26T08:43:29.328Z,1064.00
2022-07-26T08:44:30.107Z,932.00
2022-07-26T08:45:29.845Z,996.00
2022-07-26T08:46:29.434Z,1008.00
2022-07-26T08:47:40.009Z,1012.00
2022-07-26T08:48:30.182Z,1148.00
2022-07-26T08:49:29.221Z,1120.00
2022-07-26T08:50:29.346Z,896.00
2022-07-26T08:51:30.014Z,1128.00
2022-07-26T08:52:29.212Z,976.00
2022-07-26T08:53:29.018Z,980.00
2022-07-26T08:54:28.988Z,1008.00
2022-07-26T08:55:32.327Z,980.00
2022-07-26T08:56:30.936Z,984.00
2022-07-26T08:57:28.942Z,908.00
2022-07-26T08:58:29.074Z,932.00
2022-07-26T08:59:28.905Z,876.00
2022-07-26T09:00:28.908Z,888.00
2022-07-26T09:01:29.208Z,876.00
2022-07-26T09:02:28.955Z,932.00
2022-07-26T09:03:28.871Z,876.00
2022-07-26T09:04:32.121Z,868.00
2022-07-26T09:05:30.493Z,864.00
2022-07-26T09:06:28.825Z,892.00
2022-07-26T09:07:28.805Z,860.00
2022-07-26T09:08:28.970Z,948.00
2022-07-26T09:09:28.836Z,888.00
2022-07-26T09:10:28.748Z,932.00
2022-07-26T09:11:28.767Z,892.00
2022-07-26T09:12:28.723Z,868.00
2022-07-26T09:13:28.705Z,848.00
2022-07-26T09:14:28.747Z,920.00
2022-07-26T09:15:28.713Z,912.00
2022-07-26T09:16:28.772Z,896.00
2022-07-26T09:17:28.775Z,868.00
2022-07-26T09:18:28.808Z,904.00
2022-07-26T09:19:28.686Z,892.00
2022-07-26T09:20:28.673Z,884.00
2022-07-26T09:21:28.758Z,976.00
2022-07-26T09:22:28.638Z,928.00
2022-07-26T09:23:28.603Z,920.00
2022-07-26T09:24:28.671Z,940.00
2022-07-26T09:25:29.493Z,996.00
2022-07-26T09:26:28.628Z,1024.00
2022-07-26T09:27:28.572Z,1016.00
2022-07-26T09:28:28.630Z,1032.00
2022-07-26T09:29:28.533Z,984.00
2022-07-26T09:30:28.551Z,1056.00
2022-07-26T09:31:28.639Z,1056.00
2022-07-26T09:32:28.551Z,1084.00
2022-07-26T09:33:28.507Z,1032.00
2022-07-26T09:34:29.339Z,1032.00
2022-07-26T09:35:51.354Z,1024.00
2022-07-26T09:36:31.463Z,1064.00
2022-07-26T09:37:28.524Z,1160.00
2022-07-26T09:38:28.455Z,1072.00
2022-07-26T09:39:33.757Z,1148.00
2022-07-26T09:40:28.445Z,1120.00
2022-07-26T09:41:28.449Z,1060.00
2022-07-26T09:42:29.660Z,1192.00
2022-07-26T09:43:29.445Z,1320.00
2022-07-26T09:44:28.416Z,1200.00
2022-07-26T09:45:28.454Z,1824.00
2022-07-26T09:46:28.478Z,2292.00
2022-07-26T09:47:28.384Z,2360.00
2022-07-26T09:48:36.596Z,2668.00
2022-07-26T09:49:40.677Z,2956.00
2022-07-26T09:50:30.412Z,2644.00
2022-07-26T09:51:28.332Z,2184.00
2022-07-26T09:52:28.323Z,2272.00
2022-07-26T09:53:28.326Z,2828.00
2022-07-26T09:54:28.825Z,1944.00
2022-07-26T09:55:36.449Z,1876.00
2022-07-26T09:56:30.657Z,1880.00
2022-07-26T09:57:28.548Z,1604.00
2022-07-26T09:58:28.737Z,1940.00
2022-07-26T09:59:28.339Z,1960.00
2022-07-26T10:00:28.324Z,2128.00
2022-07-26T10:01:28.371Z,2724.00
2022-07-26T10:02:28.689Z,2288.00
2022-07-26T10:03:28.261Z,2256.00
2022-07-26T10:04:28.248Z,2472.00
2022-07-26T10:05:28.148Z,1760.00
2022-07-26T10:06:30.493Z,1576.00
2022-07-26T10:07:29.185Z,1456.00
2022-07-26T10:08:29.025Z,1460.00
2022-07-26T10:09:28.123Z,1388.00
2022-07-26T10:10:28.245Z,908.00
2022-07-26T10:11:28.140Z,872.00
2022-07-26T10:12:30.622Z,896.00
2022-07-26T10:13:28.492Z,1032.00
2022-07-26T10:14:28.109Z,1184.00
2022-07-26T10:15:28.093Z,1164.00
2022-07-26T10:16:28.123Z,1304.00
2022-07-26T10:17:30.924Z,1512.00
2022-07-26T10:18:28.006Z,1604.00
2022-07-26T10:19:28.097Z,1364.00
2022-07-26T10:20:28.126Z,1432.00
2022-07-26T10:21:28.877Z,1580.00
2022-07-26T10:22:28.029Z,1396.00
2022-07-26T10:23:28.309Z,1528.00
2022-07-26T10:24:28.000Z,1732.00
2022-07-26T10:25:28.086Z,2048.00
2022-07-26T10:26:27.994Z,2324.00
2022-07-26T10:27:27.965Z,2588.00
2022-07-26T10:28:27.924Z,2416.00
2022-07-26T10:29:28.844Z,2232.00
2022-07-26T10:30:34.428Z,2296.00
2022-07-26T10:31:30.155Z,2396.00
2022-07-26T10:32:27.917Z,2616.00
2022-07-26T10:33:28.006Z,2832.00
2022-07-26T10:34:27.824Z,3072.00
2022-07-26T10:35:27.957Z,3440.00
2022-07-26T10:36:27.908Z,4128.00
2022-07-26T10:37:28.124Z,3272.00
2022-07-26T10:38:28.493Z,3912.00
2022-07-26T10:39:27.804Z,4244.00
2022-07-26T10:40:27.761Z,3684.00
2022-07-26T10:41:27.790Z,4048.00
2022-07-26T10:42:27.724Z,3572.00
2022-07-26T10:43:40.622Z,3120.00
2022-07-26T10:44:29.854Z,3172.00
2022-07-26T10:45:27.734Z,2752.00
2022-07-26T10:46:27.860Z,3776.00
2022-07-26T10:47:32.037Z,3536.00
2022-07-26T10:48:28.806Z,3152.00
2022-07-26T10:49:27.766Z,2988.00
2022-07-26T10:50:27.759Z,3684.00
2022-07-26T10:51:29.154Z,3748.00
2022-07-26T10:52:27.664Z,4456.00
2022-07-26T10:53:27.664Z,2456.00
2022-07-26T10:54:27.691Z,2140.00
2022-07-26T10:55:28.508Z,2420.00
2022-07-26T10:56:33.059Z,3348.00
2022-07-26T10:57:28.807Z,3288.00
2022-07-26T10:58:27.802Z,3240.00
2022-07-26T10:59:53.209Z,2184.00
2022-07-26T11:00:29.582Z,1768.00
2022-07-26T11:01:27.619Z,2008.00
2022-07-26T11:02:27.620Z,2332.00
2022-07-26T11:03:27.588Z,2104.00
2022-07-26T11:04:27.530Z,1760.00
2022-07-26T11:05:27.525Z,1840.00
2022-07-26T11:06:27.497Z,1728.00
2022-07-26T11:07:27.532Z,1372.00
2022-07-26T11:08:27.504Z,1252.00
2022-07-26T11:09:27.436Z,1084.00
2022-07-26T11:10:27.465Z,992.00
2022-07-26T11:11:27.517Z,1164.00
2022-07-26T11:12:27.485Z,1344.00
2022-07-26T11:13:27.467Z,1588.00
2022-07-26T11:14:27.485Z,2228.00
2022-07-26T11:15:28.372Z,2856.00
2022-07-26T11:16:27.455Z,2524.00
2022-07-26T11:17:27.413Z,2816.00
2022-07-26T11:18:27.372Z,2360.00
2022-07-26T11:19:27.352Z,2252.00
2022-07-26T11:20:29.780Z,1768.00
2022-07-26T11:21:28.453Z,1708.00
2022-07-26T11:22:27.520Z,1724.00
2022-07-26T11:23:28.355Z,1696.00
2022-07-26T11:24:27.724Z,1564.00
2022-07-26T11:25:27.314Z,1700.00
2022-07-26T11:26:27.404Z,1816.00
2022-07-26T11:27:27.277Z,1880.00
2022-07-26T11:28:27.258Z,1840.00
2022-07-26T11:29:38.073Z,1860.00
2022-07-26T11:30:28.565Z,1736.00
2022-07-26T11:31:48.175Z,1848.00
2022-07-26T11:32:28.379Z,1956.00
2022-07-26T11:33:28.592Z,2264.00
2022-07-26T11:34:27.219Z,1916.00
2022-07-26T11:35:29.917Z,1888.00
2022-07-26T11:36:27.441Z,2576.00
2022-07-26T11:37:27.271Z,2104.00
2022-07-26T11:38:27.229Z,2044.00
2022-07-26T11:39:27.334Z,2052.00
2022-07-26T11:40:27.110Z,2120.00
2022-07-26T11:41:34.532Z,2412.00
2022-07-26T11:42:28.982Z,2184.00
2022-07-26T11:43:27.101Z,2368.00
2022-07-26T11:44:27.106Z,2400.00
2022-07-26T11:45:27.095Z,2524.00
2022-07-26T11:46:27.155Z,2612.00
2022-07-26T11:47:27.106Z,2560.00
2022-07-26T11:48:27.310Z,2524.00
2022-07-26T11:49:51.910Z,2680.00
2022-07-26T11:50:29.517Z,3472.00
2022-07-26T11:51:27.006Z,2912.00
2022-07-26T11:52:27.024Z,7952.00
2022-07-26T11:53:27.009Z,3056.00
2022-07-26T11:54:27.357Z,2824.00
2022-07-26T11:55:26.960Z,3016.00
2022-07-26T11:56:27.010Z,2796.00
2022-07-26T11:57:26.950Z,2868.00
2022-07-26T11:58:26.946Z,2664.00
2022-07-26T11:59:27.038Z,2640.00
2022-07-26T12:00:26.983Z,3272.00
2022-07-26T12:01:26.885Z,3692.00
2022-07-26T12:02:27.483Z,3924.00
2022-07-26T12:03:27.186Z,4060.00
2022-07-26T12:04:26.959Z,3496.00
2022-07-26T12:05:27.087Z,3648.00
2022-07-26T12:06:26.845Z,3764.00
2022-07-26T12:07:26.843Z,3428.00
2022-07-26T12:08:26.817Z,3796.00
2022-07-26T12:09:26.835Z,4696.00
2022-07-26T12:10:26.813Z,5180.00
2022-07-26T12:11:26.765Z,4820.00
2022-07-26T12:12:26.841Z,3652.00
2022-07-26T12:13:26.754Z,2776.00
2022-07-26T12:14:26.765Z,4204.00
2022-07-26T12:15:26.929Z,6504.00
2022-07-26T12:16:26.917Z,2976.00
2022-07-26T12:17:26.729Z,3148.00
2022-07-26T12:18:27.780Z,12832.00
2022-07-26T12:19:26.686Z,13216.00
2022-07-26T12:20:26.964Z,7236.00
2022-07-26T12:21:26.738Z,8348.00
2022-07-26T12:22:26.760Z,5284.00
2022-07-26T12:23:26.678Z,7396.00
2022-07-26T12:24:26.687Z,1748.00
2022-07-26T12:25:26.687Z,1660.00
2022-07-26T12:26:26.673Z,5232.00
2022-07-26T12:27:26.632Z,2608.00
2022-07-26T12:28:26.624Z,1512.00
2022-07-26T12:29:26.666Z,2124.00
2022-07-26T12:30:30.813Z,1736.00
2022-07-26T12:31:26.766Z,1640.00
2022-07-26T12:32:26.640Z,1784.00
2022-07-26T12:33:26.604Z,1816.00