createdAt,value
2019-05-13T17:09:21.348Z,23.90
2019-05-13T17:11:51.817Z,24.40
2019-05-13T17:14:21.560Z,24.50
2019-05-13T17:16:51.737Z,24.60
2019-05-13T17:19:19.784Z,24.60
2019-05-13T17:21:48.058Z,24.50
2019-05-13T17:24:16.354Z,24.40
2019-05-13T17:26:44.644Z,24.10
2019-05-13T17:29:12.970Z,23.90
2019-05-13T17:31:41.791Z,23.80
2019-05-13T17:34:12.036Z,23.70
2019-05-13T17:36:41.917Z,23.50
2019-05-13T17:39:12.526Z,23.40
2019-05-13T17:41:41.555Z,23.30
2019-05-13T17:44:11.654Z,23.20
2019-05-13T17:46:41.913Z,23.20
2019-05-13T17:49:11.850Z,23.10
2019-05-13T17:51:42.288Z,23.10
2019-05-13T17:54:12.175Z,23.10
2019-05-13T17:56:40.598Z,23.10
2019-05-13T17:59:11.191Z,23.00
2019-05-13T18:01:41.093Z,23.00
2019-05-13T18:04:11.256Z,22.90
2019-05-13T18:06:41.503Z,22.90
2019-05-13T18:09:09.013Z,22.90
2019-05-13T18:11:37.427Z,22.90
2019-05-13T18:14:05.765Z,22.80
2019-05-13T18:16:34.097Z,22.80
2019-05-13T18:19:02.471Z,22.80
2019-05-13T18:21:31.952Z,22.70
2019-05-13T18:24:01.363Z,22.60
2019-05-13T18:26:31.950Z,22.60
2019-05-13T18:29:01.919Z,22.60
2019-05-13T18:31:30.069Z,22.50
2019-05-13T18:33:58.352Z,22.50
2019-05-13T18:36:26.659Z,22.50
2019-05-13T18:38:54.946Z,22.40
2019-05-13T18:41:23.213Z,22.40
2019-05-13T18:43:54.597Z,22.30
2019-05-13T18:46:22.183Z,22.30
2019-05-13T18:48:58.828Z,22.30
2019-05-13T18:51:21.143Z,22.20
2019-05-13T18:53:51.946Z,22.20
2019-05-13T18:56:21.828Z,22.20
2019-05-13T18:58:50.001Z,22.10
2019-05-13T19:01:18.411Z,22.10
2019-05-13T19:03:46.736Z,22.10
2019-05-13T19:06:15.061Z,22.10
2019-05-13T19:08:43.354Z,22.00
2019-05-13T19:11:11.925Z,22.00
2019-05-13T19:13:41.695Z,21.90
2019-05-13T19:16:11.846Z,21.90
2019-05-13T19:18:42.217Z,21.90
2019-05-13T19:21:10.265Z,21.90
2019-05-13T19:23:38.564Z,21.80
2019-05-13T19:26:06.848Z,21.80
2019-05-13T19:28:35.251Z,21.80
2019-05-13T19:31:03.621Z,21.70
2019-05-13T19:33:31.995Z,21.70
2019-05-13T19:36:01.368Z,21.60
2019-05-13T19:38:31.918Z,21.60
2019-05-13T19:41:01.879Z,21.60
2019-05-13T19:43:31.405Z,21.60
2019-05-13T19:46:01.555Z,21.60
2019-05-13T19:48:32.356Z,21.60
2019-05-13T19:51:01.582Z,21.60
2019-05-13T19:53:31.952Z,21.50
2019-05-13T19:56:01.708Z,21.50
2019-05-13T19:58:32.248Z,21.50
2019-05-13T20:01:00.172Z,21.50
2019-05-13T20:03:28.454Z,21.50
2019-05-13T20:05:56.755Z,21.50
2019-05-13T20:08:25.100Z,21.40
2019-05-13T20:10:53.471Z,21.40
