createdAt,value
2023-02-01T00:02:13.494Z,100604.31
2023-02-01T00:04:39.974Z,100603.75
2023-02-01T00:07:07.916Z,100611.88
2023-02-01T00:09:34.544Z,100594.91
2023-02-01T00:12:02.892Z,100603.13
2023-02-01T00:14:29.729Z,100614.19
2023-02-01T00:16:56.392Z,100611.09
2023-02-01T00:19:22.875Z,100613.22
2023-02-01T00:21:49.327Z,100611.97
2023-02-01T00:24:15.825Z,100599.91
2023-02-01T00:26:44.586Z,100603.09
2023-02-01T00:29:16.723Z,100605.84
2023-02-01T00:31:43.796Z,100609.53
2023-02-01T00:34:13.526Z,100600.06
2023-02-01T00:36:40.142Z,100624.56
2023-02-01T00:39:06.619Z,100589.19
2023-02-01T00:41:33.130Z,100585.59
2023-02-01T00:43:59.606Z,100597.50
2023-02-01T00:46:26.380Z,100600.63
2023-02-01T00:48:52.940Z,100593.41
2023-02-01T00:51:22.105Z,100567.72
2023-02-01T00:53:48.749Z,100588.88
2023-02-01T00:56:15.215Z,100585.28
2023-02-01T00:58:45.251Z,100584.47
2023-02-01T01:01:24.696Z,100593.25
2023-02-01T01:03:57.152Z,100577.53
2023-02-01T01:06:26.295Z,100574.53
2023-02-01T01:08:54.343Z,100579.28
2023-02-01T01:11:24.273Z,100571.59
2023-02-01T01:13:52.028Z,100563.50
2023-02-01T01:16:18.650Z,100574.16
2023-02-01T01:18:45.168Z,100582.28
2023-02-01T01:21:14.091Z,100558.03
2023-02-01T01:23:40.796Z,100553.94
2023-02-01T01:26:08.829Z,100559.00
2023-02-01T01:28:35.529Z,100556.66
2023-02-01T01:31:02.189Z,100567.78
2023-02-01T01:33:28.733Z,100559.97
2023-02-01T01:35:55.219Z,100562.63
2023-02-01T01:38:21.643Z,100563.72
2023-02-01T01:40:50.786Z,100566.00
2023-02-01T01:43:20.669Z,100556.97
2023-02-01T01:45:47.264Z,100541.59
2023-02-01T01:48:29.442Z,100557.56
2023-02-01T01:50:58.843Z,100555.75
2023-02-01T01:53:28.431Z,100562.16
2023-02-01T01:55:55.805Z,100555.91
2023-02-01T01:58:26.453Z,100557.16
2023-02-01T02:00:54.627Z,100552.97
2023-02-01T02:03:35.072Z,100540.94
2023-02-01T02:06:03.321Z,100536.22
2023-02-01T02:08:29.903Z,100547.16
2023-02-01T02:11:02.937Z,100543.28
2023-02-01T02:13:36.626Z,100541.56
2023-02-01T02:16:45.263Z,100526.44
2023-02-01T02:19:30.535Z,100532.44
2023-02-01T02:22:29.148Z,100535.03
2023-02-01T02:25:13.503Z,100520.88
2023-02-01T02:27:57.030Z,100514.25
2023-02-01T02:30:35.765Z,100510.03
2023-02-01T02:33:40.027Z,100508.91
2023-02-01T02:36:21.835Z,100501.75
2023-02-01T02:39:11.476Z,100498.78
2023-02-01T02:42:11.022Z,100498.59
2023-02-01T02:45:21.296Z,100498.03
2023-02-01T02:48:07.697Z,100498.41
2023-02-01T02:50:57.147Z,100492.19
2023-02-01T02:54:17.437Z,100490.69
2023-02-01T02:57:02.690Z,100501.59
2023-02-01T02:59:48.249Z,100496.22
2023-02-01T03:02:34.400Z,100490.28
2023-02-01T03:05:01.172Z,100486.34
2023-02-01T03:07:48.236Z,100476.94
2023-02-01T03:10:22.209Z,100483.41
2023-02-01T03:12:58.449Z,100484.06
2023-02-01T03:15:30.597Z,100471.59
2023-02-01T03:17:59.027Z,100471.00
2023-02-01T03:20:26.322Z,100446.59
2023-02-01T03:22:54.022Z,100446.91
2023-02-01T03:25:25.925Z,100449.47
2023-02-01T03:27:56.332Z,100440.56
2023-02-01T03:30:43.573Z,100443.81
2023-02-01T03:33:23.161Z,100441.16
2023-02-01T03:36:04.925Z,100454.19
2023-02-01T03:38:43.534Z,100446.56
2023-02-01T03:41:15.165Z,100459.34
2023-02-01T03:43:58.305Z,100450.66
2023-02-01T03:46:38.616Z,100440.69
2023-02-01T03:49:08.176Z,100430.50
2023-02-01T03:51:34.931Z,100429.09
2023-02-01T03:54:03.165Z,100438.03
2023-02-01T03:56:30.562Z,100432.03
2023-02-01T03:59:00.136Z,100423.19
2023-02-01T04:01:31.667Z,100430.03
2023-02-01T04:03:59.093Z,100422.78
2023-02-01T04:06:25.956Z,100424.56
2023-02-01T04:08:52.987Z,100430.94
2023-02-01T04:11:19.754Z,100432.78
2023-02-01T04:13:46.257Z,100446.41
2023-02-01T04:16:12.969Z,100437.72
2023-02-01T04:18:39.456Z,100450.28
2023-02-01T04:21:06.249Z,100452.56
2023-02-01T04:23:32.880Z,100458.09
2023-02-01T04:26:03.807Z,100453.53
2023-02-01T04:28:30.396Z,100452.66
2023-02-01T04:30:57.661Z,100443.25
2023-02-01T04:33:24.626Z,100428.50
2023-02-01T04:35:51.132Z,100431.88
2023-02-01T04:38:17.822Z,100424.03
2023-02-01T04:40:44.295Z,100416.69
2023-02-01T04:43:10.739Z,100423.66
2023-02-01T04:45:37.258Z,100423.75
2023-02-01T04:48:04.026Z,100448.38
2023-02-01T04:50:30.482Z,100433.56
2023-02-01T04:52:56.957Z,100441.59
2023-02-01T04:55:23.424Z,100422.13
2023-02-01T04:57:49.860Z,100435.28
2023-02-01T05:00:17.012Z,100427.09
2023-02-01T05:02:43.557Z,100416.22
2023-02-01T05:05:10.078Z,100423.34
2023-02-01T05:07:36.510Z,100402.44
2023-02-01T05:10:03.101Z,100389.81
2023-02-01T05:12:48.212Z,100390.22
2023-02-01T05:15:14.709Z,100389.09
2023-02-01T05:17:41.341Z,100388.94
2023-02-01T05:20:09.530Z,100393.50
2023-02-01T05:22:36.026Z,100394.09
2023-02-01T05:25:02.548Z,100395.44
2023-02-01T05:27:31.234Z,100390.63
2023-02-01T05:29:57.713Z,100390.78
2023-02-01T05:32:24.350Z,100384.59
2023-02-01T05:34:51.263Z,100397.03
2023-02-01T05:37:17.765Z,100394.53
2023-02-01T05:39:44.255Z,100384.59
2023-02-01T05:42:10.854Z,100394.59
2023-02-01T05:44:37.281Z,100385.56
2023-02-01T05:47:03.870Z,100390.47
2023-02-01T05:49:30.436Z,100392.97
2023-02-01T05:51:59.331Z,100393.47
2023-02-01T05:54:26.724Z,100390.47
2023-02-01T05:56:53.209Z,100390.50
2023-02-01T05:59:19.687Z,100393.91
2023-02-01T06:01:46.241Z,100389.69
2023-02-01T06:04:12.825Z,100390.63
2023-02-01T06:06:39.357Z,100384.34
2023-02-01T06:09:06.014Z,100390.13
2023-02-01T06:11:33.320Z,100388.53
2023-02-01T06:14:00.201Z,100387.94
2023-02-01T06:16:27.335Z,100388.41
2023-02-01T06:18:54.742Z,100386.63
2023-02-01T06:21:24.851Z,100382.97
2023-02-01T06:23:52.984Z,100386.72
2023-02-01T06:26:19.626Z,100383.53
2023-02-01T06:28:46.461Z,100380.38
2023-02-01T06:31:13.473Z,100383.13
2023-02-01T06:33:40.123Z,100377.59
2023-02-01T06:36:08.256Z,100386.22
2023-02-01T06:38:38.177Z,100387.94
2023-02-01T06:41:04.958Z,100388.47
2023-02-01T06:43:33.610Z,100384.56
2023-02-01T06:46:02.305Z,100378.66
2023-02-01T06:48:28.795Z,100380.75
2023-02-01T06:50:55.346Z,100378.25
2023-02-01T06:53:22.016Z,100374.09
2023-02-01T06:55:55.491Z,100377.78
2023-02-01T06:58:22.486Z,100373.75
2023-02-01T07:00:49.532Z,100385.41
2023-02-01T07:03:16.058Z,100379.16
2023-02-01T07:05:42.510Z,100387.91
2023-02-01T07:08:08.978Z,100382.91
2023-02-01T07:10:35.898Z,100381.03
2023-02-01T07:13:02.448Z,100381.41
2023-02-01T07:15:28.910Z,100376.41
2023-02-01T07:17:56.393Z,100378.00
2023-02-01T07:20:23.514Z,100372.84
2023-02-01T07:22:50.239Z,100375.09
2023-02-01T07:25:16.822Z,100382.72
2023-02-01T07:27:43.297Z,100374.22
2023-02-01T07:30:10.347Z,100380.97
2023-02-01T07:32:37.704Z,100371.91
2023-02-01T07:35:04.401Z,100371.72
2023-02-01T07:37:31.778Z,100380.41
2023-02-01T07:39:58.235Z,100386.19
2023-02-01T07:42:24.776Z,100389.94
2023-02-01T07:44:51.217Z,100391.44
2023-02-01T07:47:17.720Z,100399.19
2023-02-01T07:49:44.183Z,100401.09
2023-02-01T07:52:12.272Z,100397.84
2023-02-01T07:54:38.705Z,100396.25
2023-02-01T07:57:05.149Z,100398.06
2023-02-01T07:59:31.588Z,100384.81
2023-02-01T08:01:58.068Z,100410.59
2023-02-01T08:04:24.548Z,100416.44
2023-02-01T08:06:51.018Z,100415.47
2023-02-01T08:09:17.525Z,100406.16
2023-02-01T08:11:44.173Z,100418.44
2023-02-01T08:14:10.634Z,100408.84
2023-02-01T08:16:38.875Z,100416.94
2023-02-01T08:19:05.409Z,100415.72
2023-02-01T08:21:37.783Z,100410.41
2023-02-01T08:24:09.422Z,100417.69
2023-02-01T08:26:36.001Z,100407.78
2023-02-01T08:29:04.630Z,100412.38
2023-02-01T08:31:31.850Z,100408.53
2023-02-01T08:34:00.979Z,100401.97
2023-02-01T08:36:29.507Z,100410.72
2023-02-01T08:38:56.013Z,100418.50
2023-02-01T08:41:25.181Z,100393.19
2023-02-01T08:43:52.058Z,100408.56
2023-02-01T08:46:18.887Z,100398.63
2023-02-01T08:48:46.964Z,100400.56
2023-02-01T08:51:15.574Z,100414.50
2023-02-01T08:53:42.664Z,100410.66
2023-02-01T08:56:10.911Z,100410.56
2023-02-01T08:58:37.454Z,100406.25
2023-02-01T09:01:07.777Z,100414.38
2023-02-01T09:03:34.625Z,100414.56
2023-02-01T09:06:02.890Z,100407.34
2023-02-01T09:08:29.556Z,100413.16
2023-02-01T09:11:02.829Z,100411.50
2023-02-01T09:13:29.861Z,100410.41
2023-02-01T09:15:56.409Z,100413.75
2023-02-01T09:18:23.190Z,100407.22
2023-02-01T09:20:49.664Z,100412.63
2023-02-01T09:23:16.159Z,100412.63
2023-02-01T09:25:42.581Z,100402.72
2023-02-01T09:28:10.063Z,100399.53
2023-02-01T09:30:37.837Z,100409.78
2023-02-01T09:33:04.884Z,100411.66
2023-02-01T09:35:31.356Z,100409.28
2023-02-01T09:37:57.857Z,100411.31
2023-02-01T09:40:24.999Z,100413.53
2023-02-01T09:43:12.268Z,100397.72
2023-02-01T09:45:56.991Z,100397.97
2023-02-01T09:48:30.948Z,100395.97
2023-02-01T09:50:58.871Z,100411.19
2023-02-01T09:53:37.705Z,100381.63
2023-02-01T09:56:28.220Z,100392.19
2023-02-01T09:59:25.018Z,100397.78
2023-02-01T10:01:51.564Z,100392.38
2023-02-01T10:04:18.695Z,100394.75
2023-02-01T10:07:07.643Z,100391.75
2023-02-01T10:09:50.269Z,100387.13
2023-02-01T10:12:43.017Z,100382.81
2023-02-01T10:15:41.259Z,100384.66
2023-02-01T10:18:21.899Z,100387.00
2023-02-01T10:21:02.763Z,100377.50
2023-02-01T10:23:44.480Z,100387.88
2023-02-01T10:26:21.581Z,100375.09
2023-02-01T10:28:53.894Z,100371.84
2023-02-01T10:31:22.462Z,100354.97
2023-02-01T10:33:57.111Z,100342.91
2023-02-01T10:36:31.450Z,100351.84
2023-02-01T10:39:01.218Z,100352.84
2023-02-01T10:41:40.105Z,100357.09
2023-02-01T10:44:18.331Z,100352.63
2023-02-01T10:46:44.881Z,100346.09
2023-02-01T10:49:33.585Z,100346.47
2023-02-01T10:52:16.549Z,100363.66
2023-02-01T10:54:43.184Z,100338.66
2023-02-01T10:57:32.822Z,100331.19
2023-02-01T11:00:03.525Z,100323.81
2023-02-01T11:02:33.582Z,100325.06
2023-02-01T11:05:05.260Z,100324.44
2023-02-01T11:07:32.273Z,100311.56
2023-02-01T11:09:59.120Z,100310.44
2023-02-01T11:12:38.017Z,100295.63
2023-02-01T11:15:24.266Z,100292.97
2023-02-01T11:17:59.852Z,100290.66
2023-02-01T11:20:39.973Z,100285.38
2023-02-01T11:23:06.975Z,100282.38
2023-02-01T11:25:35.903Z,100286.16
2023-02-01T11:28:02.690Z,100277.28
2023-02-01T11:30:41.791Z,100287.50
2023-02-01T11:33:14.820Z,100284.69
2023-02-01T11:35:42.707Z,100268.97
2023-02-01T11:38:20.665Z,100265.19
2023-02-01T11:40:47.153Z,100265.22
2023-02-01T11:43:24.801Z,100261.41
2023-02-01T11:46:00.512Z,100260.13
2023-02-01T11:48:29.952Z,100248.28
2023-02-01T11:51:11.782Z,100250.41
2023-02-01T11:53:41.514Z,100250.72
2023-02-01T11:56:14.320Z,100249.81
2023-02-01T11:58:57.398Z,100258.81
2023-02-01T12:01:35.307Z,100240.50
2023-02-01T12:04:09.376Z,100241.63
2023-02-01T12:06:39.568Z,100247.19
2023-02-01T12:09:06.008Z,100251.50
2023-02-01T12:11:42.949Z,100259.88
2023-02-01T12:14:30.997Z,100259.47
2023-02-01T12:17:35.012Z,100257.38
2023-02-01T12:20:26.308Z,100246.75
2023-02-01T12:23:17.930Z,100251.09
2023-02-01T12:26:08.914Z,100260.47
2023-02-01T12:28:54.342Z,100249.56
2023-02-01T12:31:36.242Z,100248.97
2023-02-01T12:34:17.022Z,100254.75
2023-02-01T12:37:06.493Z,100261.47
2023-02-01T12:39:41.004Z,100240.97
2023-02-01T12:42:44.895Z,100238.91
2023-02-01T12:45:11.303Z,100240.97
2023-02-01T12:47:45.302Z,100232.47
2023-02-01T12:50:26.605Z,100241.88
2023-02-01T12:52:55.236Z,100245.22
2023-02-01T12:55:25.142Z,100256.88
2023-02-01T12:57:56.663Z,100257.28
2023-02-01T13:00:36.652Z,100271.50
2023-02-01T13:03:08.925Z,100266.06
2023-02-01T13:05:45.730Z,100269.69
2023-02-01T13:08:22.627Z,100274.22
2023-02-01T13:10:55.671Z,100272.47
2023-02-01T13:14:01.307Z,100267.91
2023-02-01T13:16:31.799Z,100262.19
2023-02-01T13:19:19.148Z,100254.06
2023-02-01T13:21:52.829Z,100263.34
2023-02-01T13:24:43.875Z,100261.47
2023-02-01T13:27:13.310Z,100260.78
2023-02-01T13:29:48.925Z,100262.72
2023-02-01T13:32:54.318Z,100265.91
2023-02-01T13:35:40.169Z,100259.88
2023-02-01T13:38:30.711Z,100265.97
2023-02-01T13:41:25.560Z,100252.03
2023-02-01T13:43:54.655Z,100256.19
2023-02-01T13:46:21.283Z,100254.22
2023-02-01T13:48:58.345Z,100263.69
2023-02-01T13:51:37.951Z,100252.09
2023-02-01T13:54:05.917Z,100257.97
2023-02-01T13:56:41.574Z,100253.50
2023-02-01T13:59:46.031Z,100261.13
2023-02-01T14:02:43.593Z,100280.81
2023-02-01T14:05:11.528Z,100279.94
2023-02-01T14:07:38.021Z,100289.97
2023-02-01T14:10:42.296Z,100257.31
2023-02-01T14:13:24.856Z,100289.81
2023-02-01T14:16:20.962Z,100288.41
2023-02-01T14:18:50.151Z,100292.81
2023-02-01T14:21:23.700Z,100285.78
2023-02-01T14:24:16.517Z,100286.91
2023-02-01T14:26:50.990Z,100285.94
2023-02-01T14:29:21.392Z,100304.69
2023-02-01T14:32:13.694Z,100302.44
2023-02-01T14:34:49.587Z,100294.41
2023-02-01T14:37:18.798Z,100295.16
2023-02-01T14:39:45.277Z,100313.47
2023-02-01T14:42:41.291Z,100310.88
2023-02-01T14:45:20.197Z,100288.69
2023-02-01T14:47:48.766Z,100286.22
2023-02-01T14:50:30.546Z,100295.59
2023-02-01T14:53:06.923Z,100301.63
2023-02-01T14:55:39.405Z,100306.03
2023-02-01T14:58:19.949Z,100300.41
2023-02-01T15:00:58.255Z,100305.09
2023-02-01T15:04:02.282Z,100308.41
2023-02-01T15:06:40.650Z,100313.19
2023-02-01T15:09:13.359Z,100318.91
2023-02-01T15:12:00.997Z,100318.09
2023-02-01T15:14:32.481Z,100324.47
2023-02-01T15:16:59.013Z,100320.78
2023-02-01T15:19:27.896Z,100321.03
2023-02-01T15:21:56.971Z,100316.06
2023-02-01T15:24:29.151Z,100328.00
2023-02-01T15:26:56.742Z,100330.19
2023-02-01T15:29:28.813Z,100327.69
2023-02-01T15:31:55.673Z,100331.03
2023-02-01T15:34:23.477Z,100338.53
2023-02-01T15:37:02.360Z,100339.19
2023-02-01T15:39:32.469Z,100336.53
2023-02-01T15:42:03.058Z,100337.84
2023-02-01T15:44:41.331Z,100335.06
2023-02-01T15:47:19.532Z,100339.47
2023-02-01T15:49:48.568Z,100341.91
2023-02-01T15:52:36.530Z,100323.63
2023-02-01T15:55:10.028Z,100338.84
2023-02-01T15:57:37.981Z,100328.91
2023-02-01T16:00:08.660Z,100330.09
2023-02-01T16:02:39.646Z,100328.38
2023-02-01T16:05:26.418Z,100341.38
2023-02-01T16:08:16.160Z,100328.31
2023-02-01T16:10:47.527Z,100334.09
2023-02-01T16:13:15.376Z,100342.50
2023-02-01T16:15:41.858Z,100334.00
2023-02-01T16:18:11.728Z,100345.63
2023-02-01T16:20:40.506Z,100335.91
2023-02-01T16:23:08.035Z,100351.06
2023-02-01T16:25:35.265Z,100354.06
2023-02-01T16:28:02.056Z,100353.75
2023-02-01T16:30:28.633Z,100355.88
2023-02-01T16:32:56.261Z,100364.25
2023-02-01T16:35:28.292Z,100363.41
2023-02-01T16:37:55.035Z,100370.06
2023-02-01T16:40:25.096Z,100369.66
2023-02-01T16:42:56.150Z,100366.97
2023-02-01T16:45:22.957Z,100373.84
2023-02-01T16:47:55.508Z,100379.28
2023-02-01T16:50:24.460Z,100383.50
2023-02-01T16:52:51.848Z,100386.34
2023-02-01T16:55:20.686Z,100381.66
2023-02-01T16:57:47.384Z,100393.09
2023-02-01T17:00:24.114Z,100380.06
2023-02-01T17:02:52.246Z,100374.56
2023-02-01T17:05:18.746Z,100371.19
2023-02-01T17:07:45.231Z,100379.78
2023-02-01T17:10:32.595Z,100379.34
2023-02-01T17:13:00.734Z,100382.03
2023-02-01T17:15:29.407Z,100384.00
2023-02-01T17:17:57.675Z,100383.38
2023-02-01T17:20:25.709Z,100381.69
2023-02-01T17:22:53.078Z,100369.09
2023-02-01T17:25:22.518Z,100374.69
2023-02-01T17:27:49.870Z,100384.34
2023-02-01T17:30:16.817Z,100391.13
2023-02-01T17:32:43.586Z,100379.66
2023-02-01T17:35:22.570Z,100397.28
2023-02-01T17:37:50.054Z,100396.34
2023-02-01T17:40:16.828Z,100379.31
2023-02-01T17:42:44.557Z,100384.03
2023-02-01T17:45:32.968Z,100384.94
2023-02-01T17:48:10.711Z,100386.31
2023-02-01T17:50:38.537Z,100389.44
2023-02-01T17:53:09.315Z,100395.78
2023-02-01T17:55:38.536Z,100390.59
2023-02-01T17:58:05.105Z,100382.19
2023-02-01T18:00:31.597Z,100389.78
2023-02-01T18:02:58.135Z,100383.53
2023-02-01T18:05:40.641Z,100390.66
2023-02-01T18:08:07.891Z,100398.75
2023-02-01T18:10:36.827Z,100381.63
2023-02-01T18:13:03.959Z,100391.91
2023-02-01T18:15:31.786Z,100372.72
2023-02-01T18:17:58.340Z,100365.00
2023-02-01T18:20:26.337Z,100352.59
2023-02-01T18:22:53.528Z,100357.56
2023-02-01T18:25:30.230Z,100376.97
2023-02-01T18:27:57.456Z,100385.94
2023-02-01T18:30:25.879Z,100358.16
2023-02-01T18:32:52.356Z,100384.53
2023-02-01T18:35:29.623Z,100381.91
2023-02-01T18:37:56.688Z,100379.59
2023-02-01T18:40:29.258Z,100401.50
2023-02-01T18:42:55.889Z,100405.09
2023-02-01T18:45:31.848Z,100394.94
2023-02-01T18:48:02.212Z,100383.06
2023-02-01T18:50:33.173Z,100373.25
2023-02-01T18:53:01.455Z,100377.94
2023-02-01T18:55:29.164Z,100375.94
2023-02-01T18:57:55.726Z,100383.72
2023-02-01T19:00:22.862Z,100384.97
2023-02-01T19:02:49.836Z,100368.56
2023-02-01T19:05:16.777Z,100385.59
2023-02-01T19:07:45.151Z,100378.53
2023-02-01T19:10:15.238Z,100381.44
2023-02-01T19:12:42.006Z,100386.75
2023-02-01T19:15:12.903Z,100373.28
2023-02-01T19:17:40.817Z,100383.50
2023-02-01T19:20:08.419Z,100391.69
2023-02-01T19:22:34.880Z,100380.66
2023-02-01T19:25:01.422Z,100380.75
2023-02-01T19:27:28.339Z,100389.75
2023-02-01T19:29:54.812Z,100387.66
2023-02-01T19:32:21.871Z,100392.91
2023-02-01T19:34:48.368Z,100397.09
2023-02-01T19:37:15.166Z,100389.25
2023-02-01T19:39:42.123Z,100401.41
2023-02-01T19:42:08.731Z,100394.59
2023-02-01T19:44:35.514Z,100375.44
2023-02-01T19:47:01.996Z,100388.03
2023-02-01T19:49:28.480Z,100378.59
2023-02-01T19:51:54.949Z,100374.28
2023-02-01T19:54:21.619Z,100382.00
2023-02-01T19:56:51.214Z,100384.63
2023-02-01T19:59:19.087Z,100376.75
2023-02-01T20:01:46.700Z,100381.09
2023-02-01T20:04:16.818Z,100393.09
2023-02-01T20:06:48.910Z,100375.63
2023-02-01T20:09:22.339Z,100390.31
2023-02-01T20:11:49.694Z,100383.31
2023-02-01T20:14:16.788Z,100394.81
2023-02-01T20:16:49.898Z,100385.41
2023-02-01T20:19:17.107Z,100394.56
2023-02-01T20:21:43.811Z,100364.97
2023-02-01T20:24:13.687Z,100381.44
2023-02-01T20:26:41.520Z,100380.25
2023-02-01T20:29:08.189Z,100381.00
2023-02-01T20:31:35.276Z,100388.41
2023-02-01T20:34:03.387Z,100382.22
2023-02-01T20:36:31.384Z,100387.63
2023-02-01T20:38:58.606Z,100392.59
2023-02-01T20:41:26.183Z,100411.53
2023-02-01T20:43:52.925Z,100407.38
2023-02-01T20:46:19.762Z,100406.53
2023-02-01T20:48:47.916Z,100403.69
2023-02-01T20:51:16.176Z,100414.06
2023-02-01T20:53:42.885Z,100415.19
2023-02-01T20:56:11.096Z,100407.56
2023-02-01T20:58:37.534Z,100413.53
2023-02-01T21:01:04.303Z,100406.38
2023-02-01T21:03:30.856Z,100412.00
2023-02-01T21:05:58.769Z,100416.31
2023-02-01T21:08:26.751Z,100419.53
2023-02-01T21:11:05.943Z,100427.38
2023-02-01T21:13:36.287Z,100425.03
2023-02-01T21:16:04.982Z,100444.59
2023-02-01T21:18:32.176Z,100444.19
2023-02-01T21:21:05.173Z,100428.22
2023-02-01T21:23:31.609Z,100438.16
2023-02-01T21:26:01.379Z,100459.16
2023-02-01T21:28:27.922Z,100464.56
2023-02-01T21:30:54.419Z,100451.63
2023-02-01T21:33:20.891Z,100458.66
2023-02-01T21:35:50.355Z,100451.72
2023-02-01T21:38:17.302Z,100448.38
2023-02-01T21:40:44.252Z,100461.81
2023-02-01T21:43:10.873Z,100451.66
2023-02-01T21:45:39.818Z,100448.31
2023-02-01T21:48:10.012Z,100457.69
2023-02-01T21:50:36.501Z,100467.56
2023-02-01T21:53:03.133Z,100445.16
2023-02-01T21:55:29.620Z,100463.69
2023-02-01T21:57:56.069Z,100475.19
2023-02-01T22:00:23.925Z,100479.13
2023-02-01T22:02:50.353Z,100484.97
2023-02-01T22:05:17.179Z,100483.34
2023-02-01T22:07:43.619Z,100482.19
2023-02-01T22:10:12.632Z,100493.00
2023-02-01T22:12:39.101Z,100490.19
2023-02-01T22:15:06.165Z,100495.13
2023-02-01T22:17:33.080Z,100491.50
2023-02-01T22:19:59.637Z,100497.88
2023-02-01T22:22:26.349Z,100515.09
2023-02-01T22:24:54.481Z,100504.06
2023-02-01T22:27:20.994Z,100511.50
2023-02-01T22:29:54.652Z,100516.38
2023-02-01T22:32:22.004Z,100523.88
2023-02-01T22:34:48.867Z,100521.59
2023-02-01T22:37:15.315Z,100536.75
2023-02-01T22:39:41.871Z,100536.06
2023-02-01T22:42:08.654Z,100543.47
2023-02-01T22:44:35.108Z,100544.22
2023-02-01T22:47:04.296Z,100538.91
2023-02-01T22:49:30.730Z,100532.00
2023-02-01T22:51:58.246Z,100535.94
2023-02-01T22:54:26.830Z,100542.34
2023-02-01T22:56:53.275Z,100540.97
2023-02-01T22:59:20.860Z,100531.53
2023-02-01T23:01:47.388Z,100553.66
2023-02-01T23:04:15.011Z,100547.81
2023-02-01T23:06:41.934Z,100558.06
2023-02-01T23:09:15.826Z,100535.44
2023-02-01T23:11:42.471Z,100563.50
2023-02-01T23:14:09.365Z,100558.84
2023-02-01T23:16:37.304Z,100569.75
2023-02-01T23:19:04.047Z,100584.38
2023-02-01T23:21:30.531Z,100589.63
2023-02-01T23:23:58.345Z,100581.28
2023-02-01T23:26:26.647Z,100591.97
2023-02-01T23:28:55.230Z,100591.59
2023-02-01T23:31:23.690Z,100597.50
2023-02-01T23:33:54.672Z,100591.22
2023-02-01T23:36:22.161Z,100613.56
2023-02-01T23:38:49.086Z,100603.13
2023-02-01T23:41:17.337Z,100598.44
2023-02-01T23:43:59.481Z,100620.66
2023-02-01T23:46:33.471Z,100622.13
2023-02-01T23:49:01.280Z,100628.16
2023-02-01T23:51:28.127Z,100634.38
2023-02-01T23:53:55.170Z,100636.22
2023-02-01T23:56:29.561Z,100638.38
2023-02-01T23:58:56.937Z,100661.63
