createdAt,value
2022-09-23T00:01:05.677Z,10.02
2022-09-23T00:03:34.832Z,10.00
2022-09-23T00:06:04.626Z,9.97
2022-09-23T00:08:32.909Z,9.93
2022-09-23T00:11:09.325Z,9.89
2022-09-23T00:13:37.572Z,9.90
2022-09-23T00:16:06.858Z,9.86
2022-09-23T00:18:34.204Z,9.85
2022-09-23T00:21:25.090Z,9.84
2022-09-23T00:23:55.159Z,9.82
2022-09-23T00:26:23.199Z,9.81
2022-09-23T00:28:50.716Z,9.76
2022-09-23T00:31:21.528Z,9.74
2022-09-23T00:33:54.143Z,9.71
2022-09-23T00:36:21.567Z,9.70
2022-09-23T00:38:48.214Z,9.70
2022-09-23T00:41:18.863Z,9.68
2022-09-23T00:43:55.410Z,9.63
2022-09-23T00:46:41.588Z,9.60
2022-09-23T00:49:16.102Z,9.59
2022-09-23T00:51:50.517Z,9.58
2022-09-23T00:54:18.725Z,9.57
2022-09-23T00:56:45.419Z,9.53
2022-09-23T00:59:12.964Z,9.52
2022-09-23T01:01:40.009Z,9.49
2022-09-23T01:04:11.172Z,9.47
2022-09-23T01:06:37.711Z,9.48
2022-09-23T01:09:04.562Z,9.49
2022-09-23T01:12:07.823Z,9.45
2022-09-23T01:14:57.373Z,9.41
2022-09-23T01:17:27.392Z,9.38
2022-09-23T01:20:04.154Z,9.31
2022-09-23T01:22:40.245Z,9.34
2022-09-23T01:25:26.439Z,9.32
2022-09-23T01:28:23.728Z,9.29
2022-09-23T01:31:09.551Z,9.28
2022-09-23T01:34:09.259Z,9.26
2022-09-23T01:36:40.159Z,9.25
2022-09-23T01:39:19.380Z,9.22
2022-09-23T01:42:09.584Z,9.16
2022-09-23T01:45:12.805Z,9.08
2022-09-23T01:47:50.243Z,9.07
2022-09-23T01:50:40.977Z,9.05
2022-09-23T01:53:16.915Z,9.03
2022-09-23T01:55:50.202Z,9.02
2022-09-23T01:58:37.962Z,9.02
2022-09-23T02:01:07.323Z,9.01
2022-09-23T02:03:44.246Z,8.98
2022-09-23T02:06:19.811Z,8.99
2022-09-23T02:08:57.607Z,8.97
2022-09-23T02:11:25.264Z,8.91
2022-09-23T02:14:01.374Z,8.88
2022-09-23T02:16:44.222Z,8.85
2022-09-23T02:19:15.586Z,8.83
2022-09-23T02:21:52.422Z,8.76
2022-09-23T02:24:26.443Z,8.74
2022-09-23T02:26:59.031Z,8.71
2022-09-23T02:29:36.572Z,8.68
2022-09-23T02:32:23.469Z,8.63
2022-09-23T02:35:13.622Z,8.54
2022-09-23T02:37:56.371Z,8.52
2022-09-23T02:40:27.772Z,8.49
2022-09-23T02:43:08.243Z,8.55
2022-09-23T02:45:36.501Z,8.58
2022-09-23T02:48:15.337Z,8.60
2022-09-23T02:50:42.978Z,8.61
2022-09-23T02:53:09.577Z,8.58
2022-09-23T02:55:37.216Z,8.57
2022-09-23T02:58:05.410Z,8.54
2022-09-23T03:00:47.129Z,8.53
2022-09-23T03:03:47.090Z,8.53
2022-09-23T03:06:38.309Z,8.47
2022-09-23T03:09:21.657Z,8.43
2022-09-23T03:11:59.186Z,8.43
2022-09-23T03:14:33.296Z,8.40
2022-09-23T03:17:07.569Z,8.35
2022-09-23T03:19:54.517Z,8.31
2022-09-23T03:22:27.059Z,8.30
2022-09-23T03:24:55.894Z,8.29
2022-09-23T03:27:27.719Z,8.27
2022-09-23T03:29:55.573Z,8.26
2022-09-23T03:32:26.361Z,8.22
2022-09-23T03:34:57.847Z,8.23
2022-09-23T03:37:32.502Z,8.20
2022-09-23T03:40:09.854Z,8.15
2022-09-23T03:42:39.032Z,8.06
2022-09-23T03:45:09.683Z,7.97
2022-09-23T03:47:36.940Z,7.90
2022-09-23T03:50:03.876Z,7.91
2022-09-23T03:52:32.030Z,7.91
2022-09-23T03:54:58.412Z,7.95
2022-09-23T03:57:25.698Z,7.99
2022-09-23T03:59:53.069Z,7.99
2022-09-23T04:02:20.301Z,7.97
2022-09-23T04:04:47.186Z,7.94
2022-09-23T04:07:14.610Z,7.92
2022-09-23T04:09:41.717Z,7.93
2022-09-23T04:12:13.131Z,7.93
2022-09-23T04:14:39.897Z,7.89
2022-09-23T04:17:06.459Z,7.87
2022-09-23T04:19:32.909Z,7.86
2022-09-23T04:21:59.790Z,7.86
2022-09-23T04:24:27.851Z,7.83
2022-09-23T04:26:55.713Z,7.80
2022-09-23T04:29:24.955Z,7.74
2022-09-23T04:31:52.593Z,7.73
2022-09-23T04:34:20.432Z,7.68
2022-09-23T04:36:48.728Z,7.65
2022-09-23T04:39:16.709Z,7.60
2022-09-23T04:41:45.175Z,7.64
2022-09-23T04:44:12.824Z,7.61
2022-09-23T04:46:40.900Z,7.50
2022-09-23T04:49:08.728Z,7.52
2022-09-23T04:51:35.754Z,7.49
2022-09-23T04:54:02.236Z,7.40
2022-09-23T04:56:32.604Z,7.45
2022-09-23T04:59:01.635Z,7.42
2022-09-23T05:01:34.863Z,7.36
2022-09-23T05:04:07.428Z,7.30
2022-09-23T05:06:35.901Z,7.30
2022-09-23T05:09:06.064Z,7.32
2022-09-23T05:11:33.122Z,7.31
2022-09-23T05:14:00.199Z,7.37
2022-09-23T05:16:27.554Z,7.35
2022-09-23T05:18:57.013Z,7.40
2022-09-23T05:21:29.121Z,7.47
2022-09-23T05:23:58.991Z,7.56
2022-09-23T05:26:27.798Z,7.56
2022-09-23T05:28:55.825Z,7.53
2022-09-23T05:31:26.235Z,7.57
2022-09-23T05:33:57.275Z,7.57
2022-09-23T05:36:25.204Z,7.65
2022-09-23T05:38:52.561Z,7.67
2022-09-23T05:41:22.826Z,7.74
2022-09-23T05:43:51.605Z,7.75
2022-09-23T05:46:20.460Z,7.82
2022-09-23T05:48:48.943Z,7.86
2022-09-23T05:51:27.513Z,7.92
2022-09-23T05:53:58.223Z,7.99
2022-09-23T05:56:26.855Z,8.04
2022-09-23T05:58:54.673Z,8.05
2022-09-23T06:01:27.879Z,8.13
2022-09-23T06:03:56.862Z,8.23
2022-09-23T06:06:27.947Z,8.43
2022-09-23T06:08:54.454Z,8.84
2022-09-23T06:11:21.565Z,9.35
2022-09-23T06:13:48.534Z,9.81
2022-09-23T06:16:16.349Z,10.00
2022-09-23T06:18:45.172Z,10.12
2022-09-23T06:21:16.820Z,10.13
2022-09-23T06:23:44.412Z,9.98
2022-09-23T06:26:13.737Z,9.81
2022-09-23T06:28:41.595Z,9.63
2022-09-23T06:31:13.547Z,9.48
2022-09-23T06:33:40.515Z,9.34
2022-09-23T06:36:08.124Z,9.38
2022-09-23T06:38:35.472Z,9.48
2022-09-23T06:41:03.394Z,9.62
2022-09-23T06:43:33.227Z,9.71
2022-09-23T06:46:02.949Z,9.83
2022-09-23T06:48:31.686Z,9.90
2022-09-23T06:51:05.106Z,10.01
2022-09-23T06:53:32.254Z,10.12
2022-09-23T06:56:11.116Z,10.13
2022-09-23T06:58:39.177Z,10.17
2022-09-23T07:01:11.630Z,10.15
2022-09-23T07:03:39.128Z,10.18
2022-09-23T07:06:06.958Z,10.26
2022-09-23T07:08:34.185Z,10.41
2022-09-23T07:11:12.529Z,10.53
2022-09-23T07:13:40.901Z,10.61
2022-09-23T07:16:11.418Z,10.79
2022-09-23T07:18:39.487Z,10.96
2022-09-23T07:21:48.663Z,11.15
2022-09-23T07:24:17.068Z,11.39
2022-09-23T07:26:47.998Z,11.53
2022-09-23T07:29:15.445Z,11.67
2022-09-23T07:31:45.101Z,11.79
2022-09-23T07:34:14.481Z,11.90
2022-09-23T07:36:49.939Z,11.99
2022-09-23T07:39:22.458Z,12.07
2022-09-23T07:41:50.023Z,12.16
2022-09-23T07:44:21.964Z,12.23
2022-09-23T07:46:52.400Z,12.35
2022-09-23T07:49:18.839Z,12.42
2022-09-23T07:51:46.128Z,12.49
2022-09-23T07:54:15.098Z,12.52
2022-09-23T07:56:42.576Z,12.54
2022-09-23T07:59:15.227Z,12.52
2022-09-23T08:01:44.099Z,12.52
2022-09-23T08:04:17.016Z,12.51
2022-09-23T08:06:46.216Z,12.52
2022-09-23T08:09:13.127Z,12.57
2022-09-23T08:11:41.765Z,12.59
2022-09-23T08:14:10.075Z,12.58
2022-09-23T08:16:37.102Z,12.57
2022-09-23T08:19:06.497Z,12.60
2022-09-23T08:21:33.498Z,12.65
2022-09-23T08:23:59.968Z,12.74
2022-09-23T08:26:26.575Z,12.79
2022-09-23T08:28:57.540Z,12.84
2022-09-23T08:31:23.957Z,12.91
2022-09-23T08:33:55.775Z,12.96
2022-09-23T08:36:23.050Z,13.04
2022-09-23T08:38:49.427Z,13.10
2022-09-23T08:41:25.017Z,13.12
2022-09-23T08:44:20.145Z,13.18
2022-09-23T08:46:54.689Z,13.25
2022-09-23T08:49:35.378Z,13.29
2022-09-23T08:52:18.155Z,13.33
2022-09-23T08:54:46.039Z,13.39
2022-09-23T08:57:30.089Z,13.49
2022-09-23T08:59:57.009Z,13.58
2022-09-23T09:02:23.443Z,13.67
2022-09-23T09:04:53.669Z,13.77
2022-09-23T09:07:37.721Z,13.86
2022-09-23T09:10:22.179Z,13.95
2022-09-23T09:13:06.700Z,14.04
2022-09-23T09:15:48.611Z,14.04
2022-09-23T09:18:21.316Z,14.03
2022-09-23T09:21:05.276Z,14.10
2022-09-23T09:23:50.226Z,14.20
2022-09-23T09:26:21.603Z,14.34
2022-09-23T09:28:52.019Z,14.44
2022-09-23T09:31:39.779Z,14.61
2022-09-23T09:34:16.838Z,14.68
2022-09-23T09:37:12.557Z,14.77
2022-09-23T09:39:38.994Z,14.86
2022-09-23T09:42:06.430Z,14.95
2022-09-23T09:44:43.598Z,15.12
2022-09-23T09:47:31.811Z,15.23
2022-09-23T09:50:08.473Z,15.40
2022-09-23T09:52:38.961Z,15.53
2022-09-23T09:55:14.647Z,15.72
2022-09-23T09:57:49.645Z,15.88
2022-09-23T10:00:33.433Z,15.91
2022-09-23T10:03:22.855Z,16.02
2022-09-23T10:05:52.153Z,16.25
2022-09-23T10:08:18.458Z,16.42
2022-09-23T10:11:15.256Z,16.66
2022-09-23T10:14:02.568Z,16.75
2022-09-23T10:16:31.635Z,16.89
2022-09-23T10:19:00.649Z,16.99
2022-09-23T10:21:37.490Z,16.92
2022-09-23T10:24:06.145Z,16.92
2022-09-23T10:26:52.717Z,17.06
2022-09-23T10:29:37.547Z,17.09
2022-09-23T10:32:27.992Z,17.25
2022-09-23T10:35:15.408Z,17.37
2022-09-23T10:38:14.680Z,17.53
2022-09-23T10:41:03.237Z,17.64
2022-09-23T10:44:38.416Z,17.62
2022-09-23T10:47:43.460Z,17.90
2022-09-23T10:50:39.997Z,18.11
2022-09-23T10:53:30.197Z,18.07
2022-09-23T10:56:17.147Z,17.92
2022-09-23T11:02:08.745Z,17.96
2022-09-23T11:05:02.115Z,18.08
2022-09-23T11:07:39.784Z,17.94
2022-09-23T11:10:52.464Z,17.91
2022-09-23T11:13:36.627Z,18.23
2022-09-23T11:16:16.431Z,18.31
2022-09-23T11:19:13.464Z,18.42
2022-09-23T11:21:58.861Z,18.63
2022-09-23T11:25:03.711Z,18.72
2022-09-23T11:28:02.403Z,18.67
2022-09-23T11:30:51.188Z,18.70
2022-09-23T11:33:42.864Z,18.66
2022-09-23T11:36:24.169Z,18.67
2022-09-23T11:38:54.333Z,18.84
2022-09-23T11:41:34.573Z,19.09
2022-09-23T11:44:17.085Z,19.39
2022-09-23T11:46:58.552Z,19.62
2022-09-23T11:49:40.131Z,19.51
2022-09-23T11:52:21.759Z,19.36
2022-09-23T11:55:15.673Z,19.40
2022-09-23T11:57:51.850Z,19.49
2022-09-23T12:00:23.766Z,19.70
2022-09-23T12:03:04.506Z,19.62
2022-09-23T12:05:44.382Z,19.42
2022-09-23T12:08:47.162Z,19.44
2022-09-23T12:11:29.593Z,19.66
2022-09-23T12:14:10.961Z,19.74
2022-09-23T12:16:56.093Z,19.79
2022-09-23T12:19:51.620Z,19.75
2022-09-23T12:22:36.863Z,20.02
2022-09-23T12:25:33.994Z,20.33
2022-09-23T12:28:32.502Z,20.54
2022-09-23T12:31:01.997Z,20.62
2022-09-23T12:33:32.384Z,20.65
2022-09-23T12:36:08.373Z,20.57
2022-09-23T12:38:49.469Z,20.22
2022-09-23T12:41:36.931Z,19.91
2022-09-23T12:44:15.515Z,19.95
2022-09-23T12:46:46.170Z,20.08
2022-09-23T12:49:29.121Z,20.23
2022-09-23T12:52:26.508Z,20.34
2022-09-23T12:54:58.925Z,20.39
2022-09-23T12:57:34.616Z,20.21
2022-09-23T13:00:07.157Z,20.08
2022-09-23T13:03:17.471Z,19.85
2022-09-23T13:06:15.040Z,19.75
2022-09-23T13:08:42.831Z,19.65
2022-09-23T13:11:26.089Z,19.78
2022-09-23T13:13:56.287Z,19.74
2022-09-23T13:16:30.994Z,19.71
2022-09-23T13:19:02.962Z,19.65
2022-09-23T13:21:44.811Z,19.70
2022-09-23T13:24:34.477Z,19.80
2022-09-23T13:27:12.799Z,19.92
2022-09-23T13:30:00.621Z,20.09
2022-09-23T13:32:31.653Z,20.21
2022-09-23T13:35:14.176Z,20.09
2022-09-23T13:37:42.578Z,19.71
2022-09-23T13:40:29.358Z,19.58
2022-09-23T13:43:02.583Z,19.41
2022-09-23T13:45:33.809Z,19.30
2022-09-23T13:48:11.533Z,19.35
2022-09-23T13:50:43.103Z,19.32
2022-09-23T13:53:13.077Z,19.26
2022-09-23T13:55:41.209Z,19.30
2022-09-23T13:58:31.973Z,19.34
2022-09-23T14:00:58.669Z,19.44
2022-09-23T14:03:35.910Z,19.58
2022-09-23T14:06:16.707Z,19.69
2022-09-23T14:08:49.737Z,19.60
2022-09-23T14:11:18.384Z,19.64
2022-09-23T14:13:46.827Z,19.73
2022-09-23T14:16:15.410Z,19.83
2022-09-23T14:18:47.616Z,20.11
2022-09-23T14:21:39.331Z,20.16
2022-09-23T14:24:22.341Z,20.00
2022-09-23T14:26:53.102Z,19.99
2022-09-23T14:29:23.433Z,20.07
2022-09-23T14:31:56.957Z,20.05
2022-09-23T14:35:00.388Z,19.93
2022-09-23T14:37:50.445Z,19.74
2022-09-23T14:40:24.827Z,19.82
2022-09-23T14:43:03.447Z,19.76
2022-09-23T14:45:36.519Z,19.70
2022-09-23T14:48:10.824Z,19.59
2022-09-23T14:50:40.002Z,19.44
2022-09-23T14:53:29.003Z,19.33
2022-09-23T14:56:25.392Z,19.30
2022-09-23T14:58:54.870Z,19.22
2022-09-23T15:01:34.685Z,19.14
2022-09-23T15:04:17.035Z,19.19
2022-09-23T15:06:49.351Z,19.21
2022-09-23T15:09:21.520Z,19.14
2022-09-23T15:11:47.912Z,19.04
2022-09-23T15:14:36.650Z,19.01
2022-09-23T15:17:03.668Z,18.94
2022-09-23T15:19:31.532Z,18.93
2022-09-23T15:21:57.950Z,18.90
2022-09-23T15:24:38.192Z,18.85
2022-09-23T15:27:12.035Z,18.74
2022-09-23T15:29:38.741Z,18.69
2022-09-23T15:32:08.477Z,18.65
2022-09-23T15:34:34.839Z,18.59
2022-09-23T15:37:01.555Z,18.51
2022-09-23T15:39:36.071Z,18.42
2022-09-23T15:42:02.987Z,18.34
2022-09-23T15:44:29.844Z,18.33
2022-09-23T15:46:59.911Z,18.29
2022-09-23T15:49:34.169Z,18.25
2022-09-23T15:52:01.649Z,18.23
2022-09-23T15:54:29.300Z,18.19
2022-09-23T15:57:01.274Z,18.14
2022-09-23T15:59:28.735Z,18.10
2022-09-23T16:01:57.191Z,18.07
2022-09-23T16:04:23.632Z,18.02
2022-09-23T16:06:49.983Z,18.00
2022-09-23T16:09:16.394Z,17.96
2022-09-23T16:11:48.291Z,17.94
2022-09-23T16:14:16.765Z,17.91
2022-09-23T16:16:45.057Z,17.84
2022-09-23T16:19:12.284Z,17.79
2022-09-23T16:21:40.818Z,17.73
2022-09-23T16:24:18.563Z,17.68
2022-09-23T16:26:47.403Z,17.65
2022-09-23T16:29:13.929Z,17.59
2022-09-23T16:31:40.706Z,17.55
2022-09-23T16:34:08.444Z,17.49
2022-09-23T16:36:39.585Z,17.44
2022-09-23T16:39:08.770Z,17.41
2022-09-23T16:41:35.174Z,17.38
2022-09-23T16:44:04.320Z,17.35
2022-09-23T16:46:31.742Z,17.26
2022-09-23T16:48:58.679Z,17.17
2022-09-23T16:51:27.664Z,17.11
2022-09-23T16:53:55.429Z,17.06
2022-09-23T16:56:28.144Z,16.96
2022-09-23T16:58:55.370Z,16.88
2022-09-23T17:01:45.690Z,16.80
2022-09-23T17:04:14.111Z,16.73
2022-09-23T17:07:03.914Z,16.68
2022-09-23T17:09:31.860Z,16.63
2022-09-23T17:12:09.144Z,16.56
2022-09-23T17:14:35.510Z,16.50
2022-09-23T17:17:02.106Z,16.44
2022-09-23T17:19:28.594Z,16.43
2022-09-23T17:21:54.977Z,16.42
2022-09-23T17:24:22.817Z,16.40
2022-09-23T17:26:52.835Z,16.32
2022-09-23T17:29:19.787Z,16.23
2022-09-23T17:31:46.469Z,16.16
2022-09-23T17:34:12.971Z,16.14
2022-09-23T17:36:39.569Z,16.11
2022-09-23T17:39:06.980Z,16.13
2022-09-23T17:41:33.495Z,16.15
2022-09-23T17:44:00.631Z,16.11
2022-09-23T17:46:28.784Z,16.09
2022-09-23T17:48:55.476Z,16.06
2022-09-23T17:51:22.888Z,16.06
2022-09-23T17:53:49.970Z,16.03
2022-09-23T17:56:29.773Z,15.98
2022-09-23T17:59:00.687Z,15.91
2022-09-23T18:01:28.902Z,15.86
2022-09-23T18:03:57.126Z,15.80
2022-09-23T18:06:25.785Z,15.74
2022-09-23T18:08:52.216Z,15.68
2022-09-23T18:11:22.856Z,15.63
2022-09-23T18:13:54.519Z,15.54
2022-09-23T18:16:23.606Z,15.48
2022-09-23T18:18:51.507Z,15.44
2022-09-23T18:21:18.409Z,15.40
2022-09-23T18:23:44.826Z,15.33
2022-09-23T18:26:34.589Z,15.27
2022-09-23T18:29:01.619Z,15.27
2022-09-23T18:31:29.345Z,15.22
2022-09-23T18:33:55.971Z,15.18
2022-09-23T18:36:24.215Z,15.15
2022-09-23T18:38:51.085Z,15.12
2022-09-23T18:41:18.278Z,15.11
2022-09-23T18:43:48.560Z,15.09
2022-09-23T18:46:17.889Z,15.06
2022-09-23T18:49:03.324Z,15.03
2022-09-23T18:51:32.177Z,14.96
2022-09-23T18:54:00.751Z,14.94
2022-09-23T18:56:37.136Z,14.92
2022-09-23T18:59:08.469Z,14.91
2022-09-23T19:01:35.249Z,14.91
2022-09-23T19:04:02.458Z,14.90
2022-09-23T19:06:32.924Z,14.88
2022-09-23T19:08:59.272Z,14.86
2022-09-23T19:11:26.430Z,14.83
2022-09-23T19:14:00.398Z,14.83
2022-09-23T19:16:27.278Z,14.81
2022-09-23T19:18:54.262Z,14.78
2022-09-23T19:21:22.891Z,14.78
2022-09-23T19:23:51.529Z,14.78
2022-09-23T19:26:21.619Z,14.73
2022-09-23T19:28:57.591Z,14.70
2022-09-23T19:31:26.604Z,14.66
2022-09-23T19:33:58.672Z,14.63
2022-09-23T19:36:30.812Z,14.62
2022-09-23T19:38:58.921Z,14.59
2022-09-23T19:41:28.250Z,14.54
2022-09-23T19:43:56.770Z,14.50
2022-09-23T19:46:24.960Z,14.48
2022-09-23T19:48:51.365Z,14.45
2022-09-23T19:51:19.272Z,14.45
2022-09-23T19:53:45.921Z,14.41
2022-09-23T19:56:17.615Z,14.38
2022-09-23T19:58:47.267Z,14.34
2022-09-23T20:01:17.556Z,14.34
2022-09-23T20:03:45.220Z,14.30
2022-09-23T20:06:11.613Z,14.27
2022-09-23T20:08:39.188Z,14.25
2022-09-23T20:11:28.429Z,14.23
2022-09-23T20:14:01.012Z,14.21
2022-09-23T20:16:31.644Z,14.20
2022-09-23T20:18:59.650Z,14.21
2022-09-23T20:21:27.131Z,14.18
2022-09-23T20:23:53.488Z,14.16
2022-09-23T20:26:38.515Z,14.12
2022-09-23T20:29:04.866Z,14.10
2022-09-23T20:31:32.115Z,14.07
2022-09-23T20:33:58.829Z,14.04
2022-09-23T20:36:26.636Z,14.03
2022-09-23T20:38:57.351Z,14.03
2022-09-23T20:41:23.725Z,14.04
2022-09-23T20:43:54.254Z,14.00
2022-09-23T20:46:23.301Z,13.98
2022-09-23T20:48:50.048Z,13.94
2022-09-23T20:51:16.710Z,13.91
2022-09-23T20:53:45.662Z,13.90
2022-09-23T20:56:13.224Z,13.88
2022-09-23T20:58:40.211Z,13.90
2022-09-23T21:01:12.633Z,13.88
2022-09-23T21:03:42.063Z,13.86
2022-09-23T21:06:09.657Z,13.86
2022-09-23T21:08:37.956Z,13.83
2022-09-23T21:11:07.816Z,13.83
2022-09-23T21:13:34.698Z,13.82
2022-09-23T21:16:10.571Z,13.82
2022-09-23T21:18:38.040Z,13.79
2022-09-23T21:21:05.900Z,13.74
2022-09-23T21:23:34.777Z,13.70
2022-09-23T21:26:06.733Z,13.65
2022-09-23T21:28:35.346Z,13.65
2022-09-23T21:31:03.820Z,13.65
2022-09-23T21:33:30.994Z,13.66
2022-09-23T21:36:03.363Z,13.65
2022-09-23T21:38:31.506Z,13.63
2022-09-23T21:41:00.500Z,13.61
2022-09-23T21:43:29.516Z,13.60
2022-09-23T21:46:10.821Z,13.58
2022-09-23T21:48:41.129Z,13.56
2022-09-23T21:51:25.532Z,13.54
2022-09-23T21:53:54.532Z,13.52
2022-09-23T21:56:26.648Z,13.47
2022-09-23T21:58:54.951Z,13.44
2022-09-23T22:01:24.146Z,13.41
2022-09-23T22:03:58.668Z,13.39
2022-09-23T22:06:27.491Z,13.37
2022-09-23T22:08:59.735Z,13.35
2022-09-23T22:11:47.260Z,13.33
2022-09-23T22:14:14.779Z,13.30
2022-09-23T22:16:42.069Z,13.27
2022-09-23T22:19:09.953Z,13.23
2022-09-23T22:21:38.677Z,13.20
2022-09-23T22:24:07.576Z,13.16
2022-09-23T22:26:37.315Z,13.16
2022-09-23T22:29:23.488Z,13.17
2022-09-23T22:32:08.639Z,13.17
2022-09-23T22:34:49.386Z,13.14
2022-09-23T22:37:18.666Z,13.14
2022-09-23T22:39:45.388Z,13.13
2022-09-23T22:42:15.090Z,13.11
2022-09-23T22:44:41.837Z,13.10
2022-09-23T22:47:09.894Z,13.07
2022-09-23T22:49:36.584Z,13.03
2022-09-23T22:52:09.024Z,12.99
2022-09-23T22:54:36.304Z,12.97
2022-09-23T22:57:20.518Z,12.96
2022-09-23T22:59:50.271Z,12.99
2022-09-23T23:02:18.707Z,12.98
2022-09-23T23:04:47.386Z,12.98
2022-09-23T23:07:15.380Z,12.96
2022-09-23T23:09:42.000Z,12.94
2022-09-23T23:12:08.449Z,12.96
2022-09-23T23:14:36.201Z,12.97
2022-09-23T23:17:07.063Z,12.96
2022-09-23T23:19:34.482Z,12.96
2022-09-23T23:22:01.015Z,12.96
2022-09-23T23:24:27.594Z,12.96
2022-09-23T23:26:54.001Z,12.94
2022-09-23T23:29:21.877Z,12.93
2022-09-23T23:31:48.629Z,12.91
2022-09-23T23:34:17.283Z,12.91
2022-09-23T23:36:45.717Z,12.90
2022-09-23T23:39:12.964Z,12.87
2022-09-23T23:41:39.633Z,12.86
2022-09-23T23:44:07.687Z,12.82
2022-09-23T23:46:36.452Z,12.82
2022-09-23T23:49:03.435Z,12.81
2022-09-23T23:51:30.005Z,12.79
2022-09-23T23:53:58.670Z,12.80
2022-09-23T23:56:26.233Z,12.78
2022-09-23T23:58:57.154Z,12.74
