createdAt,value
2018-03-23T00:00:11.632Z,0.50
2018-03-23T00:02:37.870Z,0.50
2018-03-23T00:05:05.729Z,0.50
2018-03-23T00:07:32.133Z,0.50
2018-03-23T00:09:58.369Z,0.50
2018-03-23T00:12:31.523Z,0.50
2018-03-23T00:14:57.751Z,0.50
2018-03-23T00:17:23.979Z,0.50
2018-03-23T00:19:50.191Z,0.50
2018-03-23T00:22:16.412Z,0.50
2018-03-23T00:24:43.359Z,0.60
2018-03-23T00:27:09.748Z,0.50
2018-03-23T00:29:36.876Z,0.50
2018-03-23T00:32:04.146Z,0.50
2018-03-23T00:34:31.117Z,0.50
2018-03-23T00:36:57.319Z,0.50
2018-03-23T00:39:23.560Z,0.50
2018-03-23T00:41:49.782Z,0.50
2018-03-23T00:44:16.005Z,0.50
2018-03-23T00:46:42.223Z,0.50
2018-03-23T00:49:08.458Z,0.50
2018-03-23T00:51:34.664Z,0.60
2018-03-23T00:54:00.908Z,0.60
2018-03-23T00:56:27.114Z,0.70
2018-03-23T00:58:53.326Z,0.60
2018-03-23T01:01:19.550Z,0.60
2018-03-23T01:03:46.498Z,0.60
2018-03-23T01:06:13.488Z,0.60
2018-03-23T01:08:39.706Z,0.70
2018-03-23T01:11:06.708Z,0.70
2018-03-23T01:13:32.937Z,0.70
2018-03-23T01:15:59.148Z,0.70
2018-03-23T01:18:25.354Z,0.70
2018-03-23T01:20:51.648Z,0.70
2018-03-23T01:23:18.131Z,0.70
2018-03-23T01:25:44.348Z,0.70
2018-03-23T01:28:10.608Z,0.70
2018-03-23T01:30:36.840Z,0.70
2018-03-23T01:33:03.072Z,0.70
2018-03-23T01:35:29.758Z,0.80
2018-03-23T01:37:55.986Z,0.80
2018-03-23T01:40:22.226Z,0.80
2018-03-23T01:42:48.432Z,0.80
2018-03-23T01:45:14.662Z,0.80
2018-03-23T01:47:40.909Z,0.90
2018-03-23T01:50:07.927Z,0.90
2018-03-23T01:52:34.149Z,0.90
2018-03-23T01:55:00.364Z,0.90
2018-03-23T01:57:26.944Z,0.90
2018-03-23T01:59:53.147Z,0.90
2018-03-23T02:02:19.355Z,0.90
2018-03-23T02:04:46.314Z,0.90
2018-03-23T02:07:12.566Z,0.90
2018-03-23T02:09:38.793Z,0.90
2018-03-23T02:12:05.771Z,0.90
2018-03-23T02:14:32.272Z,0.90
2018-03-23T02:16:58.475Z,0.90
2018-03-23T02:19:24.713Z,0.90
2018-03-23T02:21:50.942Z,0.90
2018-03-23T02:24:17.151Z,0.90
2018-03-23T02:26:45.917Z,1.00
2018-03-23T02:29:12.113Z,1.00
2018-03-23T02:31:38.720Z,1.00
2018-03-23T02:34:04.948Z,1.00
2018-03-23T02:36:31.170Z,1.00
2018-03-23T02:38:57.393Z,1.00
2018-03-23T02:41:23.603Z,1.00
2018-03-23T02:43:50.916Z,1.10
2018-03-23T02:46:17.885Z,1.10
2018-03-23T02:48:44.155Z,1.10
2018-03-23T02:51:11.125Z,1.10
2018-03-23T02:53:38.076Z,1.10
2018-03-23T02:56:04.301Z,1.10
2018-03-23T02:58:31.259Z,1.00
2018-03-23T03:00:57.493Z,1.00
2018-03-23T03:03:23.708Z,1.00
2018-03-23T03:05:49.954Z,1.00
2018-03-23T03:08:16.171Z,1.00
2018-03-23T03:10:42.381Z,1.00
2018-03-23T03:13:09.335Z,1.10
2018-03-23T03:15:36.294Z,1.10
2018-03-23T03:18:03.321Z,1.10
2018-03-23T03:20:29.520Z,1.00
2018-03-23T03:22:55.770Z,1.10
2018-03-23T03:25:22.624Z,1.10
2018-03-23T03:27:48.879Z,1.10
2018-03-23T03:30:15.128Z,1.00
2018-03-23T03:32:41.344Z,1.00
2018-03-23T03:35:07.574Z,1.00
2018-03-23T03:37:33.774Z,1.00
2018-03-23T03:40:00.013Z,1.10
2018-03-23T03:42:26.254Z,1.10
2018-03-23T03:44:52.480Z,1.10
2018-03-23T03:47:18.705Z,1.10
2018-03-23T03:49:44.904Z,1.10
2018-03-23T03:52:11.118Z,1.10
2018-03-23T03:54:38.062Z,1.10
2018-03-23T03:57:04.306Z,1.10
2018-03-23T03:59:30.524Z,1.10
2018-03-23T04:01:56.735Z,1.10
2018-03-23T04:04:22.970Z,1.10
2018-03-23T04:06:49.196Z,1.10
2018-03-23T04:09:15.430Z,1.10
2018-03-23T04:11:42.400Z,1.10
2018-03-23T04:14:08.918Z,1.10
2018-03-23T04:16:35.152Z,1.20
2018-03-23T04:19:01.370Z,1.10
2018-03-23T04:21:27.596Z,1.10
2018-03-23T04:23:53.800Z,1.10
2018-03-23T04:26:20.014Z,1.10
2018-03-23T04:28:46.327Z,1.10
2018-03-23T04:31:12.568Z,1.10
2018-03-23T04:33:38.789Z,1.10
2018-03-23T04:36:05.016Z,1.10
2018-03-23T04:38:31.248Z,1.10
2018-03-23T04:40:57.466Z,1.10
2018-03-23T04:43:24.452Z,1.10
2018-03-23T04:45:50.711Z,1.10
2018-03-23T04:48:16.947Z,1.10
2018-03-23T04:50:43.159Z,1.20
2018-03-23T04:53:09.395Z,1.10
2018-03-23T04:55:36.370Z,1.10
2018-03-23T04:58:02.587Z,1.10
2018-03-23T05:00:29.570Z,1.10
2018-03-23T05:02:55.777Z,1.10
2018-03-23T05:05:22.311Z,1.10
2018-03-23T05:07:48.527Z,1.10
2018-03-23T05:10:14.771Z,1.10
2018-03-23T05:12:41.004Z,1.20
2018-03-23T05:15:07.251Z,1.20
2018-03-23T05:17:33.489Z,1.20
2018-03-23T05:19:59.737Z,1.20
2018-03-23T05:22:25.994Z,1.20
2018-03-23T05:24:52.238Z,1.20
2018-03-23T05:27:18.471Z,1.20
2018-03-23T05:29:44.699Z,1.20
2018-03-23T05:32:10.923Z,1.20
2018-03-23T05:34:37.511Z,1.80
2018-03-23T05:37:03.733Z,2.20
2018-03-23T05:39:29.992Z,2.60
2018-03-23T05:41:56.190Z,3.00
2018-03-23T05:44:22.395Z,3.40
2018-03-23T05:46:49.365Z,4.20
2018-03-23T05:49:15.575Z,4.20
2018-03-23T05:51:41.815Z,4.40
2018-03-23T05:54:10.686Z,4.40
2018-03-23T05:56:36.985Z,4.40
2018-03-23T05:59:03.242Z,4.30
2018-03-23T06:01:29.469Z,4.40
2018-03-23T06:03:55.704Z,4.50
2018-03-23T06:06:22.664Z,5.10
2018-03-23T06:08:48.900Z,5.10
2018-03-23T06:11:15.844Z,5.40
2018-03-23T06:13:42.788Z,5.40
2018-03-23T06:16:09.015Z,5.40
2018-03-23T06:18:35.217Z,5.40
2018-03-23T06:21:01.456Z,5.50
2018-03-23T06:23:28.755Z,5.80
2018-03-23T06:25:55.420Z,6.10
2018-03-23T06:28:21.644Z,6.20
2018-03-23T06:30:47.900Z,5.70
2018-03-23T06:33:14.098Z,5.00
2018-03-23T06:35:40.334Z,4.40
2018-03-23T06:38:06.594Z,3.90
2018-03-23T06:40:32.818Z,3.60
2018-03-23T06:42:59.116Z,3.30
2018-03-23T06:45:25.357Z,3.10
2018-03-23T06:47:52.312Z,2.90
2018-03-23T06:50:18.535Z,2.90
2018-03-23T06:52:44.738Z,2.90
2018-03-23T06:55:11.334Z,2.90
2018-03-23T06:57:37.540Z,2.90
2018-03-23T07:00:04.556Z,2.90
2018-03-23T07:02:31.523Z,2.90
2018-03-23T07:04:57.741Z,2.90
2018-03-23T07:07:23.996Z,3.00
2018-03-23T07:09:50.960Z,3.00
2018-03-23T07:12:17.203Z,3.00
2018-03-23T07:14:43.430Z,3.00
2018-03-23T07:17:10.433Z,3.00
2018-03-23T07:19:36.652Z,3.00
2018-03-23T07:22:02.881Z,3.00
2018-03-23T07:24:29.147Z,3.00
2018-03-23T07:26:55.436Z,3.00
2018-03-23T07:29:21.637Z,3.00
2018-03-23T07:31:47.851Z,3.10
2018-03-23T07:34:14.091Z,3.20
2018-03-23T07:36:40.347Z,3.10
2018-03-23T07:39:06.580Z,3.00
2018-03-23T07:41:32.859Z,3.10
2018-03-23T07:43:59.809Z,3.00
2018-03-23T07:46:26.050Z,3.00
2018-03-23T07:48:52.284Z,3.00
2018-03-23T07:51:18.519Z,3.00
2018-03-23T07:53:44.846Z,2.90
2018-03-23T07:56:11.015Z,2.90
2018-03-23T07:58:37.251Z,2.90
2018-03-23T08:01:03.520Z,2.80
2018-03-23T08:03:29.788Z,2.70
2018-03-23T08:05:56.025Z,2.70
2018-03-23T08:08:22.271Z,2.70
2018-03-23T08:10:48.534Z,2.70
2018-03-23T08:13:14.815Z,2.60
2018-03-23T08:15:41.302Z,2.60
2018-03-23T08:18:08.251Z,2.60
2018-03-23T08:20:34.463Z,2.60
2018-03-23T08:23:00.712Z,2.80
2018-03-23T08:25:26.934Z,3.10
2018-03-23T08:27:53.496Z,3.50
2018-03-23T08:30:19.782Z,3.80
2018-03-23T08:32:45.979Z,3.70
2018-03-23T08:35:12.220Z,3.50
2018-03-23T08:37:38.449Z,3.40
2018-03-23T08:40:04.682Z,3.40
2018-03-23T08:42:30.928Z,3.30
2018-03-23T08:44:57.191Z,3.20
2018-03-23T08:47:23.406Z,3.20
2018-03-23T08:49:49.622Z,3.10
2018-03-23T08:52:15.839Z,3.10
2018-03-23T08:54:42.060Z,3.10
2018-03-23T08:57:09.063Z,3.20
2018-03-23T08:59:35.324Z,3.10
2018-03-23T09:02:01.580Z,3.10
2018-03-23T09:04:28.552Z,3.10
2018-03-23T09:06:55.552Z,3.30
2018-03-23T09:09:21.822Z,3.20
2018-03-23T09:11:48.068Z,3.30
2018-03-23T09:14:14.304Z,3.50
2018-03-23T09:16:40.592Z,3.50
2018-03-23T09:19:06.792Z,3.50
2018-03-23T09:21:33.018Z,3.50
2018-03-23T09:23:59.246Z,3.50
2018-03-23T09:26:25.472Z,3.50
2018-03-23T09:28:51.705Z,3.50
2018-03-23T09:31:17.936Z,3.50
2018-03-23T09:33:44.159Z,3.60
2018-03-23T09:36:11.144Z,3.70
2018-03-23T09:38:37.508Z,3.70
2018-03-23T09:41:03.742Z,3.80
2018-03-23T09:43:29.965Z,3.80
2018-03-23T09:45:56.165Z,3.90
2018-03-23T09:48:23.139Z,4.00
2018-03-23T09:50:50.542Z,4.00
2018-03-23T09:53:16.926Z,4.00
2018-03-23T09:55:43.156Z,4.00
2018-03-23T09:58:10.653Z,4.00
2018-03-23T10:00:37.052Z,3.90
2018-03-23T10:03:03.281Z,3.80
2018-03-23T10:05:30.660Z,3.80
2018-03-23T10:07:57.067Z,3.80
2018-03-23T10:10:23.316Z,3.90
2018-03-23T10:12:50.162Z,4.00
2018-03-23T10:15:16.400Z,3.90
2018-03-23T10:17:42.667Z,3.90
2018-03-23T10:20:08.895Z,3.90
2018-03-23T10:22:35.116Z,3.90
2018-03-23T10:25:01.344Z,4.00
2018-03-23T10:27:28.371Z,4.10
2018-03-23T10:29:54.618Z,4.10
2018-03-23T10:32:21.089Z,4.20
2018-03-23T10:34:48.078Z,4.20
2018-03-23T10:37:14.335Z,4.20
2018-03-23T10:39:40.805Z,4.20
2018-03-23T10:42:07.137Z,4.20
2018-03-23T10:44:33.357Z,4.30
2018-03-23T10:46:59.605Z,4.30
2018-03-23T10:49:25.865Z,4.30
2018-03-23T10:51:52.155Z,4.30
2018-03-23T10:54:18.355Z,4.30
2018-03-23T10:56:44.587Z,4.30
2018-03-23T10:59:10.806Z,4.30
2018-03-23T11:01:52.226Z,4.30
2018-03-23T11:04:18.448Z,4.40
2018-03-23T11:06:44.707Z,4.50
2018-03-23T11:09:10.967Z,4.70
2018-03-23T11:11:37.204Z,4.80
2018-03-23T11:14:03.452Z,4.90
2018-03-23T11:16:30.422Z,5.00
2018-03-23T11:18:57.661Z,5.10
2018-03-23T11:21:23.893Z,5.10
2018-03-23T11:23:50.140Z,5.30
2018-03-23T11:26:16.383Z,5.30
2018-03-23T11:28:42.740Z,5.40
2018-03-23T11:31:09.744Z,5.50
2018-03-23T11:33:35.992Z,5.50
2018-03-23T11:36:02.574Z,5.50
2018-03-23T11:38:28.816Z,5.40
2018-03-23T11:40:55.048Z,5.20
2018-03-23T11:43:21.283Z,5.00
2018-03-23T11:45:47.517Z,4.90
2018-03-23T11:48:13.771Z,4.90
2018-03-23T11:50:40.044Z,4.90
2018-03-23T11:53:06.237Z,5.10
2018-03-23T11:55:32.452Z,5.20
2018-03-23T11:57:59.059Z,5.30
2018-03-23T12:00:26.024Z,5.60
2018-03-23T12:02:53.004Z,5.70
2018-03-23T12:05:19.296Z,5.70
2018-03-23T12:07:45.503Z,5.70
2018-03-23T12:10:11.739Z,5.80
2018-03-23T12:12:37.973Z,5.90
2018-03-23T12:15:04.246Z,5.90
2018-03-23T12:17:30.506Z,6.00
2018-03-23T12:19:57.049Z,5.90
2018-03-23T12:22:23.278Z,5.90
2018-03-23T12:24:49.545Z,5.90
2018-03-23T12:27:16.601Z,5.90
2018-03-23T12:29:42.833Z,5.90
2018-03-23T12:32:09.069Z,5.90
2018-03-23T12:34:35.277Z,5.90
2018-03-23T12:37:01.535Z,6.00
2018-03-23T12:39:27.794Z,6.30
2018-03-23T12:41:54.073Z,6.40
2018-03-23T12:44:20.320Z,6.50
2018-03-23T12:46:46.584Z,6.70
2018-03-23T12:49:12.825Z,6.60
2018-03-23T12:51:39.028Z,6.50
2018-03-23T12:54:06.265Z,6.20
2018-03-23T12:56:33.283Z,6.20
2018-03-23T12:58:59.521Z,6.20
2018-03-23T13:01:25.757Z,6.20
2018-03-23T13:03:51.972Z,6.30
2018-03-23T13:06:18.221Z,6.40
2018-03-23T13:08:44.439Z,6.40
2018-03-23T13:11:11.666Z,6.40
2018-03-23T13:13:37.912Z,6.40
2018-03-23T13:16:04.145Z,6.30
2018-03-23T13:18:30.374Z,6.20
2018-03-23T13:20:56.584Z,6.20
2018-03-23T13:23:22.864Z,6.20
2018-03-23T13:25:49.114Z,6.20
2018-03-23T13:28:15.389Z,6.30
2018-03-23T13:30:42.374Z,6.20
2018-03-23T13:33:08.608Z,6.20
2018-03-23T13:35:34.870Z,6.10
2018-03-23T13:38:01.106Z,6.10
2018-03-23T13:40:27.360Z,6.00
2018-03-23T13:42:53.588Z,5.90
2018-03-23T13:45:20.104Z,5.90
2018-03-23T13:47:46.340Z,5.80
2018-03-23T13:50:12.642Z,5.80
2018-03-23T13:52:38.828Z,5.70
2018-03-23T13:55:05.110Z,5.60
2018-03-23T13:57:31.354Z,5.60
2018-03-23T13:59:57.605Z,5.50
2018-03-23T14:02:23.839Z,5.40
2018-03-23T14:04:50.112Z,5.40
2018-03-23T14:07:17.098Z,5.20
2018-03-23T14:09:43.344Z,5.20
2018-03-23T14:12:09.580Z,5.20
2018-03-23T14:14:35.829Z,5.10
2018-03-23T14:17:02.056Z,5.00
2018-03-23T14:19:28.294Z,5.00
2018-03-23T14:21:54.511Z,5.00
2018-03-23T14:24:21.498Z,5.10
2018-03-23T14:26:49.347Z,5.00
2018-03-23T14:29:16.307Z,5.20
2018-03-23T14:31:43.288Z,5.30
2018-03-23T14:34:09.517Z,5.30
2018-03-23T14:36:36.511Z,5.60
2018-03-23T14:39:02.794Z,5.50
2018-03-23T14:41:29.016Z,5.70
2018-03-23T14:43:55.267Z,5.80
2018-03-23T14:46:21.487Z,6.00
2018-03-23T14:48:47.739Z,6.20
2018-03-23T14:51:13.977Z,6.30
2018-03-23T14:53:40.945Z,6.40
2018-03-23T14:56:07.244Z,6.40
2018-03-23T14:58:39.571Z,6.40
2018-03-23T15:01:05.824Z,6.30
2018-03-23T15:03:32.843Z,6.40
2018-03-23T15:05:59.109Z,6.40
2018-03-23T15:08:25.331Z,6.40
2018-03-23T15:10:52.291Z,6.60
2018-03-23T15:13:18.531Z,6.60
2018-03-23T15:15:44.776Z,6.70
2018-03-23T15:18:11.073Z,6.70
2018-03-23T15:20:37.307Z,6.80
2018-03-23T15:23:04.315Z,6.70
2018-03-23T15:25:30.548Z,6.70
2018-03-23T15:27:56.834Z,6.60
2018-03-23T15:30:23.822Z,6.60
2018-03-23T15:32:50.068Z,6.50
2018-03-23T15:35:16.305Z,6.90
2018-03-23T15:37:42.533Z,7.40
2018-03-23T15:40:08.795Z,8.00
2018-03-23T15:42:35.045Z,8.20
2018-03-23T15:45:01.277Z,8.10
2018-03-23T15:47:27.494Z,8.00
2018-03-23T15:49:53.758Z,7.90
2018-03-23T15:52:20.012Z,7.80
2018-03-23T15:54:46.267Z,7.80
2018-03-23T15:57:12.544Z,7.80
2018-03-23T15:59:39.510Z,7.50
2018-03-23T16:02:06.564Z,7.30
2018-03-23T16:04:32.768Z,7.30
2018-03-23T16:06:59.037Z,7.10
2018-03-23T16:09:26.047Z,6.80
2018-03-23T16:11:52.272Z,6.80
2018-03-23T16:14:18.508Z,6.60
2018-03-23T16:16:44.745Z,6.60
2018-03-23T16:19:10.980Z,6.50
2018-03-23T16:21:37.216Z,6.50
2018-03-23T16:24:03.774Z,6.40
2018-03-23T16:26:30.087Z,6.20
2018-03-23T16:28:56.273Z,6.20
2018-03-23T16:31:22.542Z,6.10
2018-03-23T16:33:48.815Z,6.10
2018-03-23T16:36:15.810Z,6.00
2018-03-23T16:38:42.060Z,6.00
2018-03-23T16:41:08.329Z,5.90
2018-03-23T16:43:34.557Z,5.80
2018-03-23T16:46:00.781Z,5.80
2018-03-23T16:48:27.054Z,5.70
2018-03-23T16:50:54.028Z,5.60
2018-03-23T16:53:21.036Z,5.60
2018-03-23T16:55:47.273Z,5.50
2018-03-23T16:58:13.769Z,5.50
2018-03-23T17:00:40.767Z,5.50
2018-03-23T17:03:07.028Z,5.50
2018-03-23T17:05:33.301Z,5.40
2018-03-23T17:07:59.584Z,5.40
2018-03-23T17:10:25.876Z,5.40
2018-03-23T17:12:52.137Z,5.40
2018-03-23T17:15:19.500Z,5.30
2018-03-23T17:17:46.569Z,5.30
2018-03-23T17:20:13.575Z,5.20
2018-03-23T17:22:39.924Z,5.20
2018-03-23T17:25:06.176Z,5.20
2018-03-23T17:27:32.455Z,5.10
2018-03-23T17:29:59.462Z,5.00
2018-03-23T17:32:25.701Z,5.00
2018-03-23T17:34:51.963Z,4.90
2018-03-23T17:37:18.195Z,4.90
2018-03-23T17:39:44.450Z,4.80
2018-03-23T17:42:10.707Z,4.80
2018-03-23T17:44:37.689Z,4.70
2018-03-23T17:47:03.962Z,4.70
2018-03-23T17:49:30.186Z,4.70
2018-03-23T17:51:56.479Z,4.70
2018-03-23T17:54:22.796Z,4.60
2018-03-23T17:56:49.082Z,4.60
2018-03-23T17:59:16.461Z,4.50
2018-03-23T18:01:42.776Z,4.50
2018-03-23T18:04:09.826Z,4.30
2018-03-23T18:06:37.600Z,4.30
2018-03-23T18:09:04.076Z,4.30
2018-03-23T18:11:31.079Z,4.20
2018-03-23T18:13:57.408Z,4.20
2018-03-23T18:16:23.686Z,4.10
2018-03-23T18:18:49.917Z,4.00
2018-03-23T18:21:16.187Z,4.00
2018-03-23T18:23:43.179Z,3.90
2018-03-23T18:26:09.493Z,3.90
2018-03-23T18:28:36.543Z,3.80
2018-03-23T18:31:03.582Z,3.70
2018-03-23T18:33:30.609Z,3.70
2018-03-23T18:35:57.105Z,3.70
2018-03-23T18:38:25.564Z,3.70
2018-03-23T18:40:52.083Z,3.70
2018-03-23T18:43:18.405Z,3.70
2018-03-23T18:45:46.645Z,3.70
2018-03-23T18:48:12.912Z,3.70
2018-03-23T18:50:39.230Z,3.70
2018-03-23T18:53:05.500Z,3.70
2018-03-23T18:55:32.518Z,3.70
2018-03-23T18:57:58.828Z,3.60
2018-03-23T19:00:25.128Z,3.60
2018-03-23T19:02:51.835Z,3.60
2018-03-23T19:05:19.211Z,3.60
2018-03-23T19:07:45.680Z,3.60
2018-03-23T19:10:11.929Z,3.60
2018-03-23T19:12:38.215Z,3.60
2018-03-23T19:15:04.517Z,3.60
2018-03-23T19:17:30.815Z,3.60
2018-03-23T19:19:57.144Z,3.60
2018-03-23T19:22:23.605Z,3.60
2018-03-23T19:24:49.912Z,3.60
2018-03-23T19:27:17.052Z,3.60
2018-03-23T19:29:43.334Z,3.60
2018-03-23T19:32:09.600Z,3.50
2018-03-23T19:34:35.888Z,3.40
2018-03-23T19:37:02.218Z,3.40
2018-03-23T19:39:28.532Z,3.40
2018-03-23T19:41:54.852Z,3.40
2018-03-23T19:44:21.210Z,3.40
2018-03-23T19:46:47.493Z,3.40
2018-03-23T19:49:13.799Z,3.40
2018-03-23T19:51:40.073Z,3.40
2018-03-23T19:54:06.560Z,3.40
2018-03-23T19:56:32.854Z,3.40
2018-03-23T19:58:59.134Z,3.40
2018-03-23T20:01:26.441Z,3.30
2018-03-23T20:03:52.737Z,3.20
2018-03-23T20:06:19.851Z,3.40
2018-03-23T20:08:46.147Z,3.40
2018-03-23T20:11:13.352Z,3.40
2018-03-23T20:13:40.408Z,3.50
2018-03-23T20:16:06.731Z,3.50
2018-03-23T20:18:33.040Z,3.60
2018-03-23T20:21:01.784Z,3.60
2018-03-23T20:23:28.991Z,3.60
2018-03-23T20:25:55.321Z,3.50
2018-03-23T20:28:29.007Z,3.40
2018-03-23T20:30:57.535Z,3.40
2018-03-23T20:33:23.965Z,3.40
2018-03-23T20:35:50.415Z,3.30
2018-03-23T20:38:16.719Z,3.30
2018-03-23T20:40:43.024Z,3.30
2018-03-23T20:43:09.301Z,3.20
2018-03-23T20:45:36.636Z,3.20
2018-03-23T20:48:03.150Z,3.20
2018-03-23T20:50:29.438Z,3.20
2018-03-23T20:52:55.881Z,3.10
2018-03-23T20:55:23.270Z,3.10
2018-03-23T20:57:50.474Z,3.10
2018-03-23T21:00:17.627Z,3.10
2018-03-23T21:02:43.888Z,3.10
2018-03-23T21:05:10.186Z,3.10
2018-03-23T21:07:38.276Z,3.10
2018-03-23T21:10:04.550Z,3.10
2018-03-23T21:12:30.850Z,3.10
2018-03-23T21:14:57.148Z,3.00
2018-03-23T21:17:23.344Z,3.00
2018-03-23T21:19:53.291Z,2.90
2018-03-23T21:22:19.528Z,2.90
2018-03-23T21:24:46.716Z,2.90
2018-03-23T21:27:13.208Z,2.90
2018-03-23T21:29:40.651Z,2.90
2018-03-23T21:32:07.636Z,2.80
2018-03-23T21:34:33.908Z,2.80
2018-03-23T21:37:01.166Z,2.80
2018-03-23T21:39:27.400Z,2.80
2018-03-23T21:41:54.414Z,2.80
2018-03-23T21:44:21.738Z,2.70
2018-03-23T21:46:48.802Z,2.70
2018-03-23T21:49:16.065Z,2.70
2018-03-23T21:51:42.591Z,2.70
2018-03-23T21:54:08.833Z,2.60
2018-03-23T21:56:35.115Z,2.60
2018-03-23T21:59:01.328Z,2.60
2018-03-23T22:01:27.663Z,2.60
2018-03-23T22:03:53.928Z,2.60
2018-03-23T22:06:20.200Z,2.60
2018-03-23T22:08:47.154Z,2.60
2018-03-23T22:11:14.120Z,2.60
2018-03-23T22:13:41.099Z,2.60
2018-03-23T22:16:07.316Z,2.60
2018-03-23T22:18:34.271Z,2.60
2018-03-23T22:21:01.256Z,2.50
2018-03-23T22:23:27.502Z,2.50
2018-03-23T22:25:53.740Z,2.50
2018-03-23T22:28:19.971Z,2.50
2018-03-23T22:30:46.188Z,2.50
2018-03-23T22:33:13.183Z,2.50
2018-03-23T22:35:39.415Z,2.40
2018-03-23T22:38:05.665Z,2.40
2018-03-23T22:40:31.910Z,2.40
2018-03-23T22:42:58.153Z,2.40
2018-03-23T22:45:24.400Z,2.40
2018-03-23T22:47:50.616Z,2.40
2018-03-23T22:50:16.847Z,2.40
2018-03-23T22:52:43.057Z,2.40
2018-03-23T22:55:09.314Z,2.40
2018-03-23T22:57:36.273Z,2.40
2018-03-23T23:00:03.281Z,2.40
2018-03-23T23:02:29.515Z,2.40
2018-03-23T23:04:55.732Z,2.40
2018-03-23T23:07:21.977Z,2.40
2018-03-23T23:09:48.243Z,2.40
2018-03-23T23:12:14.469Z,2.30
2018-03-23T23:14:40.713Z,2.30
2018-03-23T23:17:06.922Z,2.30
2018-03-23T23:19:33.207Z,2.20
2018-03-23T23:21:59.459Z,2.20
2018-03-23T23:24:27.173Z,2.10
2018-03-23T23:26:54.156Z,2.10
2018-03-23T23:29:20.364Z,2.10
2018-03-23T23:31:47.336Z,2.10
2018-03-23T23:34:13.551Z,2.10
2018-03-23T23:36:40.034Z,2.10
2018-03-23T23:39:06.256Z,2.00
2018-03-23T23:41:33.218Z,2.00
2018-03-23T23:43:59.437Z,2.00
2018-03-23T23:46:25.674Z,2.00
2018-03-23T23:48:51.886Z,2.00
2018-03-23T23:51:18.853Z,1.90
2018-03-23T23:53:45.112Z,1.90
2018-03-23T23:56:11.338Z,1.90
2018-03-23T23:58:37.562Z,1.80
