createdAt,value
2022-10-29T00:01:05.610Z,15.15
2022-10-29T00:03:33.357Z,14.48
2022-10-29T00:06:05.080Z,14.90
2022-10-29T00:08:36.929Z,15.27
2022-10-29T00:11:07.263Z,14.82
2022-10-29T00:13:36.169Z,15.95
2022-10-29T00:16:09.315Z,14.82
2022-10-29T00:18:37.482Z,15.85
2022-10-29T00:21:08.405Z,14.23
2022-10-29T00:23:37.507Z,13.75
2022-10-29T00:26:06.420Z,14.52
2022-10-29T00:28:35.042Z,14.30
2022-10-29T00:31:04.307Z,15.02
2022-10-29T00:33:32.532Z,13.80
2022-10-29T00:36:02.787Z,14.30
2022-10-29T00:38:32.235Z,15.45
2022-10-29T00:41:02.114Z,14.52
2022-10-29T00:43:30.386Z,13.48
2022-10-29T00:46:04.629Z,14.20
2022-10-29T00:48:39.337Z,15.63
2022-10-29T00:51:13.323Z,16.42
2022-10-29T00:53:46.736Z,17.67
2022-10-29T00:56:17.312Z,15.57
2022-10-29T00:58:45.918Z,15.63
2022-10-29T01:01:14.508Z,15.50
2022-10-29T01:03:43.090Z,16.13
2022-10-29T01:06:10.788Z,15.63
2022-10-29T01:08:38.557Z,15.50
2022-10-29T01:11:26.633Z,15.43
2022-10-29T01:14:09.958Z,15.15
2022-10-29T01:16:48.174Z,16.88
2022-10-29T01:19:44.476Z,15.95
2022-10-29T01:25:21.247Z,16.40
2022-10-29T01:28:03.717Z,15.43
2022-10-29T01:31:16.483Z,15.73
2022-10-29T01:33:55.496Z,16.92
2022-10-29T01:36:38.751Z,18.10
2022-10-29T01:39:19.524Z,17.30
2022-10-29T01:41:55.141Z,15.95
2022-10-29T01:44:36.855Z,17.83
2022-10-29T01:47:14.081Z,17.75
2022-10-29T01:49:45.749Z,17.67
2022-10-29T01:52:17.547Z,18.92
2022-10-29T01:54:47.688Z,18.50
2022-10-29T01:57:32.336Z,18.98
2022-10-29T02:00:05.954Z,18.08
2022-10-29T02:03:01.599Z,18.13
2022-10-29T02:05:36.814Z,18.15
2022-10-29T02:08:21.263Z,17.92
2022-10-29T02:11:01.344Z,18.13
2022-10-29T02:13:37.939Z,17.70
2022-10-29T02:16:09.823Z,18.48
2022-10-29T02:18:44.414Z,19.13
2022-10-29T02:21:15.817Z,21.02
2022-10-29T02:23:43.646Z,19.15
2022-10-29T02:26:12.371Z,19.50
2022-10-29T02:28:40.151Z,19.38
2022-10-29T02:31:08.405Z,19.67
2022-10-29T02:33:36.394Z,21.05
2022-10-29T02:36:07.150Z,19.52
2022-10-29T02:38:34.894Z,19.25
2022-10-29T02:41:02.726Z,19.75
2022-10-29T02:43:30.444Z,19.13
2022-10-29T02:46:12.985Z,19.13
2022-10-29T02:48:40.914Z,19.40
2022-10-29T02:51:11.973Z,20.60
2022-10-29T02:53:40.286Z,21.23
2022-10-29T02:56:09.493Z,21.75
2022-10-29T02:58:37.898Z,21.85
2022-10-29T03:01:06.938Z,20.90
2022-10-29T03:03:35.962Z,21.17
2022-10-29T03:06:04.474Z,20.10
2022-10-29T03:08:33.574Z,21.05
2022-10-29T03:11:01.279Z,19.65
2022-10-29T03:13:29.038Z,20.10
2022-10-29T03:15:56.897Z,22.45
2022-10-29T03:18:24.690Z,23.60
2022-10-29T03:20:52.812Z,23.25
2022-10-29T03:23:22.104Z,23.67
2022-10-29T03:25:55.745Z,21.50
2022-10-29T03:28:28.004Z,21.40
2022-10-29T03:30:55.885Z,22.95
2022-10-29T03:33:25.815Z,23.50
2022-10-29T03:35:57.871Z,23.35
2022-10-29T03:38:26.034Z,23.85
2022-10-29T03:40:55.596Z,21.85
2022-10-29T03:43:24.099Z,21.52
2022-10-29T03:45:52.781Z,22.67
2022-10-29T03:48:21.329Z,24.45
2022-10-29T03:50:55.419Z,24.00
2022-10-29T03:53:24.214Z,24.13
2022-10-29T03:55:52.398Z,25.92
2022-10-29T03:58:22.675Z,25.63
2022-10-29T04:00:55.544Z,25.17
2022-10-29T04:03:23.673Z,25.27
2022-10-29T04:05:51.406Z,23.95
2022-10-29T04:08:19.168Z,24.20
2022-10-29T04:10:49.265Z,24.05
2022-10-29T04:13:17.986Z,20.67
2022-10-29T04:15:47.239Z,24.58
2022-10-29T04:18:14.964Z,24.55
2022-10-29T04:22:31.632Z,24.25
2022-10-29T04:29:06.003Z,25.10
2022-10-29T04:31:35.317Z,24.13
2022-10-29T04:34:03.326Z,24.63
2022-10-29T04:36:31.048Z,24.48
2022-10-29T04:38:58.886Z,25.48
2022-10-29T04:41:26.660Z,25.52
2022-10-29T04:43:54.541Z,26.67
2022-10-29T04:46:22.233Z,25.30
2022-10-29T04:48:51.481Z,24.17
2022-10-29T04:51:21.385Z,23.95
2022-10-29T04:53:49.713Z,24.08
2022-10-29T04:56:17.978Z,25.23
2022-10-29T04:58:46.038Z,24.13
2022-10-29T05:01:14.047Z,22.45
2022-10-29T05:03:42.008Z,22.50
2022-10-29T05:06:11.148Z,22.90
2022-10-29T05:08:39.074Z,23.13
2022-10-29T05:11:07.486Z,21.73
2022-10-29T05:13:35.356Z,22.73
2022-10-29T05:16:03.623Z,21.83
2022-10-29T05:18:31.483Z,21.63
2022-10-29T05:20:59.206Z,23.75
2022-10-29T05:23:28.674Z,24.52
2022-10-29T05:25:56.495Z,25.58
2022-10-29T05:28:24.943Z,24.15
2022-10-29T05:30:53.575Z,24.58
2022-10-29T05:33:24.151Z,25.85
2022-10-29T05:35:52.435Z,25.77
2022-10-29T05:38:20.351Z,25.08
2022-10-29T05:40:49.522Z,26.75
2022-10-29T05:43:19.083Z,26.25
2022-10-29T05:45:47.235Z,26.08
2022-10-29T05:48:14.945Z,25.52
2022-10-29T05:50:43.041Z,24.23
2022-10-29T05:53:13.644Z,25.10
2022-10-29T05:55:42.143Z,24.60
2022-10-29T05:58:13.622Z,24.27
2022-10-29T06:00:44.549Z,24.95
2022-10-29T06:03:15.301Z,21.60
2022-10-29T06:05:43.383Z,23.42
2022-10-29T06:08:11.398Z,24.60
2022-10-29T06:10:39.311Z,24.80
2022-10-29T06:13:12.256Z,26.17
2022-10-29T06:15:40.780Z,25.42
2022-10-29T06:18:09.103Z,25.05
2022-10-29T06:20:38.437Z,25.17
2022-10-29T06:23:07.410Z,24.83
2022-10-29T06:25:35.202Z,24.85
2022-10-29T06:28:05.729Z,24.13
2022-10-29T06:30:36.593Z,23.48
2022-10-29T06:33:05.417Z,22.75
2022-10-29T06:38:09.350Z,23.25
2022-10-29T06:40:40.014Z,23.45
2022-10-29T06:43:11.938Z,22.17
2022-10-29T06:45:40.995Z,23.58
2022-10-29T06:48:09.310Z,23.52
2022-10-29T06:50:37.138Z,23.10
2022-10-29T06:53:07.978Z,22.08
2022-10-29T06:55:36.206Z,22.70
2022-10-29T06:58:06.890Z,21.55
2022-10-29T07:00:35.227Z,21.77
2022-10-29T07:03:05.067Z,23.30
2022-10-29T07:05:33.457Z,23.90
2022-10-29T07:08:02.044Z,22.92
2022-10-29T07:10:32.009Z,21.17
2022-10-29T07:13:00.877Z,20.98
2022-10-29T07:15:30.992Z,20.60
2022-10-29T07:18:00.892Z,19.58
2022-10-29T07:20:33.049Z,19.63
2022-10-29T07:23:01.466Z,18.88
2022-10-29T07:25:31.031Z,19.13
2022-10-29T07:28:04.037Z,18.35
2022-10-29T07:30:32.217Z,18.98
2022-10-29T07:33:00.106Z,18.05
2022-10-29T07:35:27.935Z,16.17
2022-10-29T07:38:05.160Z,18.85
2022-10-29T07:40:40.474Z,19.38
2022-10-29T07:43:09.294Z,20.33
2022-10-29T07:45:37.289Z,19.70
2022-10-29T07:48:07.877Z,18.25
2022-10-29T07:50:37.375Z,17.27
2022-10-29T07:53:08.169Z,16.75
2022-10-29T07:55:36.583Z,15.55
2022-10-29T07:58:07.814Z,15.65
2022-10-29T08:00:38.415Z,14.95
2022-10-29T08:03:07.372Z,15.30
2022-10-29T08:05:35.755Z,15.40
2022-10-29T08:08:04.151Z,14.98
2022-10-29T08:10:35.193Z,14.30
2022-10-29T08:13:05.399Z,14.73
2022-10-29T08:15:34.940Z,15.05
2022-10-29T08:18:09.416Z,13.60
2022-10-29T08:20:37.290Z,14.65
2022-10-29T08:23:05.013Z,14.88
2022-10-29T08:25:34.225Z,14.13
2022-10-29T08:28:04.532Z,13.90
2022-10-29T08:30:32.881Z,13.68
2022-10-29T08:33:01.287Z,13.85
2022-10-29T08:35:29.687Z,13.70
2022-10-29T08:37:57.954Z,13.45
2022-10-29T08:40:31.254Z,13.18
2022-10-29T08:43:47.042Z,12.75
2022-10-29T08:46:24.581Z,12.27
2022-10-29T08:49:00.261Z,12.95
2022-10-29T08:51:36.290Z,12.18
2022-10-29T08:54:25.581Z,11.68
2022-10-29T08:56:57.889Z,10.98
2022-10-29T08:59:36.113Z,11.10
2022-10-29T09:02:04.152Z,10.48
2022-10-29T09:04:36.176Z,12.43
2022-10-29T09:07:34.293Z,11.23
2022-10-29T09:10:17.887Z,11.15
2022-10-29T09:13:17.165Z,12.05
2022-10-29T09:16:34.181Z,11.48
2022-10-29T09:19:38.414Z,10.95
2022-10-29T09:22:17.204Z,11.65
2022-10-29T09:25:00.154Z,11.48
2022-10-29T09:27:51.080Z,11.68
2022-10-29T09:30:20.930Z,11.63
2022-10-29T09:32:59.747Z,11.30
2022-10-29T09:35:39.013Z,11.30
2022-10-29T09:38:16.986Z,11.77
2022-10-29T09:40:45.258Z,10.15
2022-10-29T09:43:32.301Z,10.80
2022-10-29T09:46:12.690Z,10.00
2022-10-29T09:49:00.573Z,10.30
2022-10-29T09:51:43.504Z,9.38
2022-10-29T09:54:11.865Z,8.77
2022-10-29T09:56:44.649Z,10.00
2022-10-29T09:59:27.724Z,9.60
2022-10-29T10:01:56.571Z,9.70
2022-10-29T10:04:32.151Z,9.52
2022-10-29T10:07:08.223Z,9.63
2022-10-29T10:09:55.587Z,10.48
2022-10-29T10:12:26.852Z,10.02
2022-10-29T10:15:17.074Z,9.88
2022-10-29T10:18:00.768Z,10.18
2022-10-29T10:20:36.336Z,9.13
2022-10-29T10:23:21.771Z,9.23
2022-10-29T10:28:21.968Z,8.88
2022-10-29T10:31:12.914Z,8.98
2022-10-29T10:33:53.920Z,8.73
2022-10-29T10:36:28.514Z,8.27
2022-10-29T10:38:59.744Z,8.07
2022-10-29T10:41:31.415Z,8.20
2022-10-29T10:44:02.126Z,7.82
2022-10-29T10:46:35.385Z,7.53
2022-10-29T10:49:07.194Z,7.25
2022-10-29T10:51:38.926Z,6.95
2022-10-29T10:54:28.984Z,6.53
2022-10-29T10:57:01.090Z,6.55
2022-10-29T10:59:47.145Z,7.40
2022-10-29T11:02:26.957Z,6.20
2022-10-29T11:05:05.352Z,6.05
2022-10-29T11:07:46.867Z,5.40
2022-10-29T11:10:20.204Z,5.05
2022-10-29T11:12:54.265Z,5.00
2022-10-29T11:15:34.521Z,4.88
2022-10-29T11:18:13.123Z,5.70
2022-10-29T11:20:52.235Z,4.97
2022-10-29T11:23:41.500Z,4.80
2022-10-29T11:26:17.608Z,5.45
2022-10-29T11:28:55.120Z,5.63
2022-10-29T11:31:32.119Z,5.45
2022-10-29T11:34:10.940Z,5.75
2022-10-29T11:36:45.972Z,5.53
2022-10-29T11:39:26.431Z,5.20
2022-10-29T11:41:58.962Z,5.65
2022-10-29T11:44:33.211Z,5.25
2022-10-29T11:47:30.960Z,5.30
2022-10-29T11:50:20.743Z,5.30
2022-10-29T11:53:02.316Z,5.45
2022-10-29T11:55:41.952Z,5.93
2022-10-29T11:58:21.632Z,5.18
2022-10-29T12:01:00.787Z,5.72
2022-10-29T12:06:55.974Z,5.68
2022-10-29T12:10:27.435Z,6.15
2022-10-29T12:13:10.992Z,5.72
2022-10-29T12:15:47.963Z,5.70
2022-10-29T12:18:25.335Z,6.07
2022-10-29T12:21:04.494Z,6.15
2022-10-29T12:23:51.190Z,6.07
2022-10-29T12:26:29.999Z,5.80
2022-10-29T12:29:10.929Z,5.80
2022-10-29T12:31:51.759Z,6.05
2022-10-29T12:34:30.902Z,5.68
2022-10-29T12:37:11.756Z,6.25
2022-10-29T12:39:46.854Z,5.97
2022-10-29T12:42:21.841Z,5.78
2022-10-29T12:45:13.797Z,5.57
2022-10-29T12:47:52.413Z,6.07
2022-10-29T12:50:38.988Z,6.05
2022-10-29T12:53:26.954Z,5.13
2022-10-29T12:55:57.768Z,5.57
2022-10-29T12:58:50.699Z,5.35
2022-10-29T13:02:10.588Z,5.40
2022-10-29T13:04:34.715Z,4.72
2022-10-29T13:07:22.546Z,5.35
2022-10-29T13:10:40.928Z,4.82
2022-10-29T13:13:55.891Z,5.30
2022-10-29T13:16:31.771Z,5.55
2022-10-29T13:19:15.570Z,5.35
2022-10-29T13:22:53.537Z,4.78
2022-10-29T13:25:48.488Z,5.30
2022-10-29T13:28:53.551Z,5.10
2022-10-29T13:31:50.106Z,4.88
2022-10-29T13:34:55.627Z,4.93
2022-10-29T13:37:51.497Z,4.95
2022-10-29T13:40:40.774Z,5.10
2022-10-29T13:43:18.352Z,5.43
2022-10-29T13:45:52.784Z,5.43
2022-10-29T13:48:29.199Z,5.75
2022-10-29T13:51:00.556Z,5.35
2022-10-29T13:53:51.878Z,5.22
2022-10-29T13:56:33.577Z,5.30
2022-10-29T13:59:08.073Z,5.07
2022-10-29T14:01:40.674Z,4.55
2022-10-29T14:04:23.943Z,4.70
2022-10-29T14:06:55.719Z,5.20
2022-10-29T14:09:37.831Z,5.20
2022-10-29T14:12:10.827Z,4.90
2022-10-29T14:14:53.872Z,4.88
2022-10-29T14:17:22.908Z,4.90
2022-10-29T14:19:52.526Z,4.93
2022-10-29T14:22:33.436Z,4.75
2022-10-29T14:25:04.040Z,5.00
2022-10-29T14:27:31.859Z,5.05
2022-10-29T14:30:13.929Z,4.78
2022-10-29T14:32:45.233Z,5.00
2022-10-29T14:35:16.644Z,5.07
2022-10-29T14:37:48.565Z,5.25
2022-10-29T14:40:22.896Z,4.80
2022-10-29T14:42:54.783Z,5.55
2022-10-29T14:45:28.378Z,5.20
2022-10-29T14:48:01.217Z,5.03
2022-10-29T14:50:31.184Z,4.93
2022-10-29T14:53:03.706Z,4.82
2022-10-29T14:55:35.240Z,4.75
2022-10-29T14:58:13.557Z,5.35
2022-10-29T15:00:55.174Z,5.00
2022-10-29T15:03:30.017Z,5.20
2022-10-29T15:06:16.483Z,5.07
2022-10-29T15:08:46.867Z,4.82
2022-10-29T15:11:37.906Z,5.40
2022-10-29T15:17:00.511Z,5.05
2022-10-29T15:19:29.665Z,5.88
2022-10-29T15:21:57.466Z,4.78
2022-10-29T15:24:25.707Z,5.18
2022-10-29T15:26:58.499Z,4.68
2022-10-29T15:29:34.183Z,5.32
2022-10-29T15:32:04.153Z,5.18
2022-10-29T15:34:36.283Z,4.82
2022-10-29T15:37:25.023Z,5.25
2022-10-29T15:40:04.070Z,4.53
2022-10-29T15:42:34.553Z,5.20
2022-10-29T15:45:15.354Z,5.55
2022-10-29T15:48:29.216Z,5.65
2022-10-29T15:50:58.534Z,4.93
2022-10-29T15:53:26.471Z,4.82
2022-10-29T15:55:54.299Z,5.00
2022-10-29T15:58:23.659Z,5.10
2022-10-29T16:00:51.749Z,5.45
2022-10-29T16:03:39.596Z,4.72
2022-10-29T16:06:10.857Z,4.88
2022-10-29T16:08:41.709Z,5.65
2022-10-29T16:11:16.946Z,4.85
2022-10-29T16:13:44.642Z,4.65
2022-10-29T16:16:17.201Z,5.05
2022-10-29T16:18:46.718Z,5.40
2022-10-29T16:21:20.481Z,5.70
2022-10-29T16:23:50.066Z,5.55
2022-10-29T16:26:21.067Z,5.57
2022-10-29T16:28:49.224Z,6.00
2022-10-29T16:31:20.512Z,6.13
2022-10-29T16:33:51.530Z,5.60
2022-10-29T16:36:22.494Z,5.75
2022-10-29T16:39:03.118Z,6.28
2022-10-29T16:41:33.206Z,5.75
2022-10-29T16:44:00.954Z,6.00
2022-10-29T16:46:28.668Z,5.50
2022-10-29T16:48:56.459Z,5.85
2022-10-29T16:51:25.550Z,5.97
2022-10-29T16:54:44.350Z,5.15
2022-10-29T16:57:06.249Z,5.55
2022-10-29T16:59:34.339Z,5.45
2022-10-29T17:02:02.170Z,6.03
2022-10-29T17:04:30.105Z,5.40
2022-10-29T17:06:59.460Z,6.57
2022-10-29T17:09:28.067Z,6.10
2022-10-29T17:11:55.773Z,5.95
2022-10-29T17:14:23.788Z,6.82
2022-10-29T17:16:51.552Z,5.25
2022-10-29T17:19:19.433Z,5.88
2022-10-29T17:21:47.123Z,5.32
2022-10-29T17:24:16.479Z,5.50
2022-10-29T17:27:16.425Z,5.03
2022-10-29T17:29:44.311Z,5.13
2022-10-29T17:32:12.241Z,5.18
2022-10-29T17:34:40.197Z,5.13
2022-10-29T17:37:09.096Z,4.90
2022-10-29T17:39:38.447Z,5.03
2022-10-29T17:42:06.285Z,6.05
2022-10-29T17:44:35.214Z,5.20
2022-10-29T17:47:03.123Z,5.57
2022-10-29T17:49:30.929Z,5.43
2022-10-29T17:51:58.781Z,5.47
2022-10-29T17:54:27.948Z,5.40
2022-10-29T17:56:57.298Z,6.35
2022-10-29T17:59:25.034Z,5.40
2022-10-29T18:01:52.830Z,5.10
2022-10-29T18:04:20.757Z,4.95
2022-10-29T18:06:48.930Z,5.32
2022-10-29T18:09:20.217Z,5.63
2022-10-29T18:11:49.801Z,5.05
2022-10-29T18:14:18.906Z,5.70
2022-10-29T18:16:46.639Z,5.60
2022-10-29T18:19:14.477Z,5.50
2022-10-29T18:21:42.219Z,5.15
2022-10-29T18:24:10.808Z,5.43
2022-10-29T18:26:38.589Z,5.05
2022-10-29T18:29:08.837Z,5.15
2022-10-29T18:31:40.090Z,5.45
2022-10-29T18:34:09.279Z,5.75
2022-10-29T18:36:38.788Z,5.20
2022-10-29T18:39:06.826Z,4.80
2022-10-29T18:41:35.696Z,5.20
2022-10-29T18:44:04.164Z,4.40
2022-10-29T18:46:32.882Z,5.00
2022-10-29T18:49:02.047Z,4.90
2022-10-29T18:51:32.647Z,5.18
2022-10-29T18:54:00.815Z,5.13
2022-10-29T18:56:30.257Z,4.85
2022-10-29T18:58:59.274Z,5.15
2022-10-29T19:01:32.850Z,5.03
2022-10-29T19:04:05.163Z,4.97
2022-10-29T19:06:36.246Z,5.10
2022-10-29T19:09:07.027Z,5.20
2022-10-29T19:11:34.929Z,5.15
2022-10-29T19:14:06.266Z,5.35
2022-10-29T19:16:34.889Z,5.43
2022-10-29T19:19:07.898Z,4.90
2022-10-29T19:21:38.149Z,5.35
2022-10-29T19:24:08.464Z,5.30
2022-10-29T19:26:36.717Z,4.90
2022-10-29T19:29:06.711Z,5.13
2022-10-29T19:31:36.560Z,4.68
2022-10-29T19:34:07.876Z,5.30
2022-10-29T19:36:37.528Z,4.97
2022-10-29T19:39:06.231Z,5.80
2022-10-29T19:41:34.082Z,5.53
2022-10-29T19:44:02.833Z,5.40
2022-10-29T19:46:31.042Z,5.75
2022-10-29T19:48:59.217Z,5.30
2022-10-29T19:51:28.549Z,5.40
2022-10-29T19:53:58.465Z,5.35
2022-10-29T19:56:26.284Z,5.32
2022-10-29T19:58:54.092Z,5.20
2022-10-29T20:01:22.049Z,4.90
2022-10-29T20:03:49.962Z,5.28
2022-10-29T20:06:17.993Z,5.03
2022-10-29T20:08:47.266Z,5.30
2022-10-29T20:11:15.161Z,5.47
2022-10-29T20:13:42.988Z,5.38
2022-10-29T20:16:16.469Z,5.05
2022-10-29T20:18:45.136Z,5.32
2022-10-29T20:21:14.822Z,5.45
2022-10-29T20:23:43.094Z,5.07
2022-10-29T20:26:13.019Z,5.28
2022-10-29T20:28:41.429Z,5.72
2022-10-29T20:31:24.711Z,5.18
2022-10-29T20:33:55.750Z,6.10
2022-10-29T20:36:26.860Z,5.00
2022-10-29T20:38:55.084Z,5.68
2022-10-29T20:41:25.170Z,6.30
2022-10-29T20:43:55.792Z,6.00
2022-10-29T20:46:25.285Z,5.75
2022-10-29T20:48:53.545Z,5.80
2022-10-29T20:51:22.726Z,5.38
2022-10-29T20:53:51.183Z,5.63
2022-10-29T20:56:19.676Z,5.43
2022-10-29T20:58:48.817Z,5.13
2022-10-29T21:01:19.966Z,5.47
2022-10-29T21:03:50.071Z,5.47
2022-10-29T21:06:19.033Z,5.53
2022-10-29T21:08:48.046Z,5.20
2022-10-29T21:11:18.368Z,5.43
2022-10-29T21:13:47.876Z,5.05
2022-10-29T21:16:19.057Z,5.35
2022-10-29T21:18:49.201Z,5.40
2022-10-29T21:21:18.461Z,4.72
2022-10-29T21:23:46.858Z,5.75
2022-10-29T21:26:16.897Z,5.25
2022-10-29T21:28:45.878Z,5.55
2022-10-29T21:31:16.008Z,5.30
2022-10-29T21:33:43.919Z,4.85
2022-10-29T21:36:15.812Z,4.95
2022-10-29T21:38:43.632Z,5.50
2022-10-29T21:41:11.483Z,5.63
2022-10-29T21:43:39.996Z,5.82
2022-10-29T21:46:08.212Z,5.78
2022-10-29T21:48:37.489Z,5.68
2022-10-29T21:51:07.779Z,5.10
2022-10-29T21:53:35.576Z,5.00
2022-10-29T21:56:06.265Z,5.30
2022-10-29T21:58:34.616Z,5.15
2022-10-29T22:01:04.616Z,5.68
2022-10-29T22:03:33.667Z,5.72
2022-10-29T22:06:04.950Z,5.60
2022-10-29T22:08:33.061Z,5.10
2022-10-29T22:11:01.603Z,5.05
2022-10-29T22:13:30.998Z,5.20
2022-10-29T22:15:59.540Z,4.95
2022-10-29T22:18:28.876Z,5.55
2022-10-29T22:21:10.415Z,6.00
2022-10-29T22:23:43.289Z,5.97
2022-10-29T22:26:11.286Z,5.10
2022-10-29T22:28:39.378Z,5.65
2022-10-29T22:31:07.754Z,5.82
2022-10-29T22:33:36.381Z,5.38
2022-10-29T22:36:10.027Z,6.20
2022-10-29T22:38:38.524Z,5.63
2022-10-29T22:41:08.688Z,5.53
2022-10-29T22:43:37.096Z,5.90
2022-10-29T22:46:07.384Z,5.28
2022-10-29T22:48:35.785Z,6.03
2022-10-29T22:51:07.616Z,5.43
2022-10-29T22:53:35.700Z,5.97
2022-10-29T22:56:04.845Z,5.85
2022-10-29T22:58:33.142Z,5.15
2022-10-29T23:01:03.403Z,5.47
2022-10-29T23:03:31.712Z,5.80
2022-10-29T23:06:01.497Z,6.05
2022-10-29T23:08:32.123Z,5.80
2022-10-29T23:11:04.649Z,5.72
2022-10-29T23:13:32.839Z,6.40
2022-10-29T23:16:00.967Z,5.80
2022-10-29T23:18:28.726Z,6.03
2022-10-29T23:21:00.814Z,5.40
2022-10-29T23:23:31.482Z,5.75
2022-10-29T23:26:03.611Z,5.50
2022-10-29T23:28:33.452Z,5.85
2022-10-29T23:31:04.207Z,5.72
2022-10-29T23:33:33.706Z,5.80
2022-10-29T23:36:02.742Z,6.25
2022-10-29T23:38:32.982Z,6.43
2022-10-29T23:41:01.622Z,6.57
2022-10-29T23:43:29.813Z,6.38
2022-10-29T23:45:57.989Z,6.15
2022-10-29T23:48:25.812Z,5.88
2022-10-29T23:50:54.775Z,6.25
2022-10-29T23:53:22.950Z,6.35
2022-10-29T23:55:52.133Z,6.05
2022-10-29T23:58:19.987Z,6.13
