createdAt,value
2022-10-06T00:02:44.031Z,12.39
2022-10-06T00:05:31.137Z,12.37
2022-10-06T00:08:18.413Z,12.35
2022-10-06T00:11:05.570Z,12.32
2022-10-06T00:13:52.258Z,12.29
2022-10-06T00:16:38.946Z,12.27
2022-10-06T00:19:25.673Z,12.25
2022-10-06T00:22:12.398Z,12.23
2022-10-06T00:24:59.172Z,12.20
2022-10-06T00:27:49.673Z,12.17
2022-10-06T00:30:36.455Z,12.15
2022-10-06T00:33:24.067Z,12.13
2022-10-06T00:36:10.819Z,12.10
2022-10-06T00:38:57.567Z,12.09
2022-10-06T00:41:44.209Z,12.06
2022-10-06T00:44:30.965Z,12.03
2022-10-06T00:47:17.871Z,12.00
2022-10-06T00:50:04.690Z,12.00
2022-10-06T00:52:51.577Z,11.98
2022-10-06T00:55:38.293Z,11.95
2022-10-06T00:58:25.369Z,11.96
2022-10-06T01:01:12.558Z,11.93
2022-10-06T01:04:00.393Z,11.92
2022-10-06T01:06:48.740Z,11.89
2022-10-06T01:09:35.468Z,11.88
2022-10-06T01:12:22.179Z,11.84
2022-10-06T01:15:09.217Z,11.81
2022-10-06T01:17:57.681Z,11.81
2022-10-06T01:20:45.786Z,11.80
2022-10-06T01:23:32.804Z,11.78
2022-10-06T01:26:19.495Z,11.75
2022-10-06T01:29:06.132Z,11.74
2022-10-06T01:31:52.793Z,11.72
2022-10-06T01:34:39.445Z,11.70
2022-10-06T01:37:26.094Z,11.69
2022-10-06T01:40:12.766Z,11.68
2022-10-06T01:42:59.482Z,11.67
2022-10-06T01:45:46.212Z,11.65
2022-10-06T01:48:34.855Z,11.64
2022-10-06T01:51:21.505Z,11.62
2022-10-06T01:54:08.187Z,11.61
2022-10-06T01:56:54.953Z,11.60
2022-10-06T01:59:41.608Z,11.58
2022-10-06T02:02:30.234Z,11.56
2022-10-06T02:05:17.009Z,11.56
2022-10-06T02:08:03.674Z,11.53
2022-10-06T02:10:50.555Z,11.53
2022-10-06T02:13:37.770Z,11.52
2022-10-06T02:16:24.491Z,11.50
2022-10-06T02:19:11.488Z,11.49
2022-10-06T02:21:58.496Z,11.47
2022-10-06T02:24:45.152Z,11.47
2022-10-06T02:27:31.793Z,11.44
2022-10-06T02:30:18.514Z,11.43
2022-10-06T02:33:05.178Z,11.43
2022-10-06T02:35:55.704Z,11.41
2022-10-06T02:38:42.352Z,11.40
2022-10-06T02:41:29.026Z,11.38
2022-10-06T02:44:16.065Z,11.38
2022-10-06T02:47:02.777Z,11.36
2022-10-06T02:49:49.530Z,11.33
2022-10-06T02:52:36.841Z,11.32
2022-10-06T02:55:23.523Z,11.31
2022-10-06T02:58:11.261Z,11.29
2022-10-06T03:01:04.867Z,11.28
2022-10-06T03:03:51.522Z,11.26
2022-10-06T03:06:38.489Z,11.24
2022-10-06T03:09:25.305Z,11.22
2022-10-06T03:12:12.401Z,11.22
2022-10-06T03:14:59.107Z,11.20
2022-10-06T03:17:48.245Z,11.19
2022-10-06T03:20:34.914Z,11.17
2022-10-06T03:23:21.574Z,11.16
2022-10-06T03:26:08.495Z,11.14
2022-10-06T03:28:55.543Z,11.14
2022-10-06T03:31:43.234Z,11.12
2022-10-06T03:34:29.986Z,11.12
2022-10-06T03:37:19.026Z,11.09
2022-10-06T03:40:05.930Z,11.08
2022-10-06T03:42:52.580Z,11.08
2022-10-06T03:45:39.290Z,11.05
2022-10-06T03:48:26.244Z,11.04
2022-10-06T03:51:13.868Z,11.04
2022-10-06T03:54:00.562Z,11.02
2022-10-06T03:56:47.248Z,11.02
2022-10-06T03:59:34.719Z,11.01
2022-10-06T04:02:21.432Z,10.99
2022-10-06T04:05:08.350Z,10.99
2022-10-06T04:07:55.001Z,10.96
2022-10-06T04:10:41.797Z,10.95
2022-10-06T04:13:28.451Z,10.95
2022-10-06T04:16:16.153Z,10.94
2022-10-06T04:19:04.192Z,10.94
2022-10-06T04:21:50.833Z,10.93
2022-10-06T04:24:37.487Z,10.92
2022-10-06T04:27:30.180Z,10.91
2022-10-06T04:30:16.842Z,10.89
2022-10-06T04:33:03.511Z,10.88
2022-10-06T04:35:56.528Z,10.89
2022-10-06T04:38:43.163Z,10.87
2022-10-06T04:41:33.637Z,10.87
2022-10-06T04:44:20.321Z,10.85
2022-10-06T04:47:07.066Z,10.85
2022-10-06T04:49:59.968Z,10.84
2022-10-06T04:52:46.627Z,10.83
2022-10-06T04:55:33.823Z,10.83
2022-10-06T04:58:20.487Z,10.82
2022-10-06T05:01:17.529Z,10.80
2022-10-06T05:04:04.746Z,10.80
2022-10-06T05:06:51.399Z,10.79
2022-10-06T05:09:38.021Z,10.78
2022-10-06T05:12:24.694Z,10.78
2022-10-06T05:15:11.389Z,10.75
2022-10-06T05:17:58.028Z,10.75
2022-10-06T05:20:44.683Z,10.74
2022-10-06T05:23:32.099Z,10.73
2022-10-06T05:26:20.016Z,10.73
2022-10-06T05:29:06.697Z,10.71
2022-10-06T05:31:53.415Z,10.70
2022-10-06T05:34:40.243Z,10.70
2022-10-06T05:37:26.981Z,10.70
2022-10-06T05:40:13.738Z,10.70
2022-10-06T05:43:00.472Z,10.68
2022-10-06T05:45:54.210Z,10.67
2022-10-06T05:48:40.922Z,10.67
2022-10-06T05:51:30.845Z,10.67
2022-10-06T05:54:18.036Z,10.66
2022-10-06T05:57:04.669Z,10.66
2022-10-06T05:59:51.297Z,10.67
2022-10-06T06:02:37.982Z,10.66
2022-10-06T06:05:24.672Z,10.65
2022-10-06T06:08:11.396Z,10.65
2022-10-06T06:11:04.872Z,10.65
2022-10-06T06:13:58.637Z,10.65
2022-10-06T06:16:45.644Z,10.65
2022-10-06T06:19:32.337Z,10.65
2022-10-06T06:22:18.987Z,10.64
2022-10-06T06:25:05.825Z,10.63
2022-10-06T06:27:54.383Z,10.64
2022-10-06T06:30:41.072Z,10.64
2022-10-06T06:33:28.176Z,10.63
2022-10-06T06:36:22.158Z,10.65
2022-10-06T06:39:12.567Z,10.66
2022-10-06T06:41:59.268Z,10.68
2022-10-06T06:44:45.910Z,10.70
2022-10-06T06:47:34.944Z,10.70
2022-10-06T06:50:21.613Z,10.73
2022-10-06T06:53:09.231Z,10.73
2022-10-06T06:55:58.313Z,10.78
2022-10-06T06:58:48.164Z,10.81
2022-10-06T07:01:35.039Z,10.84
2022-10-06T07:04:21.814Z,10.85
2022-10-06T07:07:09.818Z,10.90
2022-10-06T07:09:56.567Z,10.92
2022-10-06T07:12:45.414Z,10.93
2022-10-06T07:15:50.856Z,10.95
2022-10-06T07:18:56.313Z,10.97
2022-10-06T07:22:01.677Z,10.98
2022-10-06T07:25:08.681Z,11.01
2022-10-06T07:27:55.505Z,11.04
2022-10-06T07:30:42.237Z,11.06
2022-10-06T07:33:29.216Z,11.08
2022-10-06T07:36:16.255Z,11.10
2022-10-06T07:39:03.415Z,11.13
2022-10-06T07:41:50.047Z,11.16
2022-10-06T07:44:36.709Z,11.19
2022-10-06T07:47:23.338Z,11.23
2022-10-06T07:50:12.520Z,11.27
2022-10-06T07:53:09.122Z,11.31
2022-10-06T07:55:55.806Z,11.38
2022-10-06T07:58:44.592Z,11.45
2022-10-06T08:01:31.270Z,11.51
2022-10-06T08:04:17.962Z,11.57
2022-10-06T08:07:06.280Z,11.64
2022-10-06T08:09:52.937Z,11.72
2022-10-06T08:12:40.636Z,11.76
2022-10-06T08:15:27.398Z,11.83
2022-10-06T08:18:33.727Z,11.89
2022-10-06T08:21:21.744Z,11.93
2022-10-06T08:24:09.761Z,11.98
2022-10-06T08:26:56.395Z,12.02
2022-10-06T08:29:43.107Z,12.08
2022-10-06T08:32:29.851Z,12.21
2022-10-06T08:35:16.756Z,12.36
2022-10-06T08:38:03.395Z,12.58
2022-10-06T08:40:50.022Z,12.81
2022-10-06T08:43:36.662Z,13.07
2022-10-06T08:46:24.876Z,13.31
2022-10-06T08:49:13.622Z,13.56
2022-10-06T08:52:20.431Z,13.81
2022-10-06T08:55:07.002Z,14.03
2022-10-06T08:58:12.483Z,14.22
2022-10-06T09:01:23.658Z,14.36
2022-10-06T09:04:11.131Z,14.51
2022-10-06T09:06:59.907Z,14.60
2022-10-06T09:09:51.746Z,14.66
2022-10-06T09:12:42.811Z,14.71
2022-10-06T09:15:29.938Z,14.74
2022-10-06T09:18:49.484Z,14.75
2022-10-06T09:21:43.599Z,14.77
2022-10-06T09:24:31.375Z,14.79
2022-10-06T09:27:19.612Z,14.78
2022-10-06T09:30:07.742Z,14.79
2022-10-06T09:32:57.608Z,14.81
2022-10-06T09:36:06.215Z,14.82
2022-10-06T09:38:54.043Z,14.85
2022-10-06T09:41:42.618Z,14.86
2022-10-06T09:44:30.990Z,14.90
2022-10-06T09:47:36.437Z,14.94
2022-10-06T09:50:23.148Z,14.97
2022-10-06T09:53:10.550Z,15.01
2022-10-06T09:55:57.558Z,15.04
2022-10-06T09:58:57.069Z,15.07
2022-10-06T10:01:43.844Z,15.09
2022-10-06T10:04:36.096Z,15.11
2022-10-06T10:07:26.002Z,15.12
2022-10-06T10:10:20.298Z,15.13
2022-10-06T10:13:18.899Z,15.14
2022-10-06T10:16:05.653Z,15.16
2022-10-06T10:18:52.392Z,15.19
2022-10-06T10:21:39.261Z,15.21
2022-10-06T10:24:42.453Z,15.23
2022-10-06T10:27:39.973Z,15.25
2022-10-06T10:30:28.439Z,15.27
2022-10-06T10:33:16.017Z,15.28
2022-10-06T10:36:02.985Z,15.30
2022-10-06T10:38:49.667Z,15.32
2022-10-06T10:41:44.934Z,15.32
2022-10-06T10:44:32.616Z,15.33
2022-10-06T10:47:22.327Z,15.35
2022-10-06T10:50:24.496Z,15.38
2022-10-06T10:53:14.181Z,15.40
2022-10-06T10:56:03.852Z,15.44
2022-10-06T10:58:54.323Z,15.45
2022-10-06T11:01:46.067Z,15.47
2022-10-06T11:04:32.826Z,15.50
2022-10-06T11:07:27.969Z,15.53
2022-10-06T11:10:22.612Z,15.56
2022-10-06T11:13:25.799Z,15.59
2022-10-06T11:16:12.477Z,15.63
2022-10-06T11:19:05.700Z,15.68
2022-10-06T11:21:59.525Z,15.71
2022-10-06T11:25:02.155Z,15.75
2022-10-06T11:27:50.067Z,15.79
2022-10-06T11:30:38.066Z,15.84
2022-10-06T11:33:46.517Z,15.88
2022-10-06T11:36:45.414Z,15.95
2022-10-06T11:39:47.706Z,16.05
2022-10-06T11:42:37.763Z,16.18
2022-10-06T11:45:28.795Z,16.28
2022-10-06T11:48:21.263Z,16.37
2022-10-06T11:51:27.832Z,16.46
2022-10-06T11:54:33.363Z,16.54
2022-10-06T11:57:26.291Z,16.57
2022-10-06T12:00:19.197Z,16.57
2022-10-06T12:03:32.136Z,16.56
2022-10-06T12:06:37.628Z,16.57
2022-10-06T12:09:40.500Z,16.58
2022-10-06T12:12:27.213Z,16.63
2022-10-06T12:17:08.406Z,16.67
2022-10-06T12:18:26.227Z,16.69
2022-10-06T12:21:18.960Z,16.76
2022-10-06T12:27:25.016Z,16.96
2022-10-06T12:30:22.981Z,17.09
2022-10-06T12:33:15.965Z,17.20
2022-10-06T12:36:03.455Z,17.27
2022-10-06T12:39:05.575Z,17.34
2022-10-06T12:41:59.508Z,17.36
2022-10-06T12:44:54.213Z,17.38
2022-10-06T12:47:41.987Z,17.42
2022-10-06T12:50:29.171Z,17.44
2022-10-06T12:53:24.197Z,17.48
2022-10-06T12:56:43.570Z,17.51
2022-10-06T12:59:36.531Z,17.58
2022-10-06T13:02:29.340Z,17.65
2022-10-06T13:05:16.175Z,17.72
2022-10-06T13:08:05.961Z,17.76
2022-10-06T13:11:25.166Z,17.79
2022-10-06T13:14:15.189Z,17.85
2022-10-06T13:17:03.413Z,17.90
2022-10-06T13:19:51.206Z,17.93
2022-10-06T13:22:39.395Z,17.97
2022-10-06T13:25:27.612Z,18.03
2022-10-06T13:28:21.307Z,18.08
2022-10-06T13:31:20.047Z,18.08
2022-10-06T13:34:07.337Z,18.09
2022-10-06T13:36:57.094Z,18.09
2022-10-06T13:39:47.005Z,18.11
2022-10-06T13:42:33.717Z,18.14
2022-10-06T13:45:20.497Z,18.16
2022-10-06T13:48:08.517Z,18.20
2022-10-06T13:50:55.479Z,18.25
2022-10-06T13:53:43.566Z,18.28
2022-10-06T13:56:33.746Z,18.33
2022-10-06T14:02:43.358Z,18.35
2022-10-06T14:05:47.414Z,18.36
2022-10-06T14:08:58.042Z,18.37
2022-10-06T14:11:51.152Z,18.38
2022-10-06T14:14:57.151Z,18.39
2022-10-06T14:17:55.502Z,18.38
2022-10-06T14:20:55.174Z,18.36
2022-10-06T14:24:09.225Z,18.37
2022-10-06T14:27:07.463Z,18.36
2022-10-06T14:30:13.459Z,18.34
2022-10-06T14:33:09.306Z,18.34
2022-10-06T14:35:56.417Z,18.32
2022-10-06T14:38:58.105Z,18.30
2022-10-06T14:45:06.355Z,18.36
2022-10-06T14:47:53.115Z,18.43
2022-10-06T14:50:39.842Z,18.53
2022-10-06T14:53:26.632Z,18.64
2022-10-06T14:56:30.087Z,18.72
2022-10-06T14:59:20.681Z,18.80
2022-10-06T15:02:11.386Z,18.83
2022-10-06T15:05:14.111Z,18.87
2022-10-06T15:08:18.476Z,18.90
2022-10-06T15:11:08.267Z,18.90
2022-10-06T15:13:55.554Z,18.91
2022-10-06T15:16:44.511Z,18.90
2022-10-06T15:19:33.634Z,18.90
2022-10-06T15:22:20.524Z,18.91
2022-10-06T15:28:47.651Z,18.90
2022-10-06T15:31:40.000Z,18.89
2022-10-06T15:34:27.705Z,18.87
2022-10-06T15:37:14.492Z,18.86
2022-10-06T15:40:01.672Z,18.84
2022-10-06T15:42:50.139Z,18.83
2022-10-06T15:45:36.867Z,18.81
2022-10-06T15:48:23.895Z,18.79
2022-10-06T15:51:10.901Z,18.75
2022-10-06T15:54:00.595Z,18.73
2022-10-06T15:56:47.883Z,18.72
2022-10-06T15:59:34.626Z,18.69
2022-10-06T16:02:22.415Z,18.67
2022-10-06T16:05:09.216Z,18.64
2022-10-06T16:07:55.922Z,18.63
2022-10-06T16:10:42.810Z,18.59
2022-10-06T16:13:29.591Z,18.55
2022-10-06T16:16:20.413Z,18.52
2022-10-06T16:19:07.725Z,18.49
2022-10-06T16:21:58.781Z,18.46
2022-10-06T16:24:48.332Z,18.44
2022-10-06T16:27:35.370Z,18.41
2022-10-06T16:30:25.185Z,18.37
2022-10-06T16:33:11.890Z,18.32
2022-10-06T16:36:01.188Z,18.23
2022-10-06T16:38:51.472Z,18.18
2022-10-06T16:41:38.203Z,18.12
2022-10-06T16:44:24.952Z,18.09
2022-10-06T16:47:11.712Z,18.07
2022-10-06T16:49:58.455Z,18.05
2022-10-06T16:52:45.163Z,18.02
2022-10-06T16:55:31.859Z,18.01
2022-10-06T16:58:18.590Z,17.96
2022-10-06T17:10:19.739Z,17.83
2022-10-06T17:13:42.346Z,17.78
2022-10-06T17:24:30.135Z,17.60
2022-10-06T17:27:32.895Z,17.55
2022-10-06T18:11:32.378Z,16.88
2022-10-06T18:23:40.234Z,16.71
2022-10-06T18:57:52.258Z,16.17
2022-10-06T19:08:18.766Z,16.02
2022-10-06T19:11:53.770Z,15.97
2022-10-06T19:26:46.233Z,15.75
2022-10-06T19:50:16.800Z,15.40
