createdAt,value
2017-10-24T00:00:52.836Z,1018.17
2017-10-24T00:01:52.509Z,1018.22
2017-10-24T00:02:52.485Z,1018.25
2017-10-24T00:03:52.465Z,1018.26
2017-10-24T00:04:52.427Z,1018.24
2017-10-24T00:05:52.412Z,1018.26
2017-10-24T00:06:52.732Z,1018.27
2017-10-24T00:07:52.355Z,1018.28
2017-10-24T00:08:52.325Z,1018.25
2017-10-24T00:09:52.306Z,1018.27
2017-10-24T00:10:52.283Z,1018.25
2017-10-24T00:11:52.252Z,1018.20
2017-10-24T00:12:52.225Z,1018.20
2017-10-24T00:13:52.200Z,1018.23
2017-10-24T00:14:52.173Z,1018.25
2017-10-24T00:15:52.158Z,1018.20
2017-10-24T00:16:52.133Z,1018.24
2017-10-24T00:17:52.100Z,1018.22
2017-10-24T00:18:52.071Z,1018.26
2017-10-24T00:19:52.050Z,1018.28
2017-10-24T00:20:52.023Z,1018.32
2017-10-24T00:21:51.998Z,1018.35
2017-10-24T00:22:51.977Z,1018.36
2017-10-24T00:23:51.945Z,1018.36
2017-10-24T00:24:51.927Z,1018.33
2017-10-24T00:25:51.891Z,1018.38
2017-10-24T00:26:51.865Z,1018.38
2017-10-24T00:27:51.843Z,1018.38
2017-10-24T00:28:51.830Z,1018.40
2017-10-24T00:29:51.793Z,1018.39
2017-10-24T00:30:51.770Z,1018.42
2017-10-24T00:31:51.737Z,1018.40
2017-10-24T00:32:51.707Z,1018.38
2017-10-24T00:33:51.687Z,1018.43
2017-10-24T00:34:51.662Z,1018.40
2017-10-24T00:35:51.984Z,1018.40
2017-10-24T00:36:51.605Z,1018.44
2017-10-24T00:37:51.587Z,1018.45
2017-10-24T00:38:51.553Z,1018.44
2017-10-24T00:39:51.540Z,1018.39
2017-10-24T00:40:51.513Z,1018.39
2017-10-24T00:41:51.478Z,1018.37
2017-10-24T00:42:51.456Z,1018.37
2017-10-24T00:43:51.430Z,1018.34
2017-10-24T00:44:51.407Z,1018.37
2017-10-24T00:45:51.383Z,1018.37
2017-10-24T00:46:51.353Z,1018.39
2017-10-24T00:47:51.326Z,1018.40
2017-10-24T00:48:51.298Z,1018.42
2017-10-24T00:49:51.282Z,1018.43
2017-10-24T00:50:51.275Z,1018.46
2017-10-24T00:51:51.220Z,1018.44
2017-10-24T00:52:51.204Z,1018.41
2017-10-24T00:53:51.483Z,1018.42
2017-10-24T00:54:51.151Z,1018.41
2017-10-24T00:55:51.126Z,1018.43
2017-10-24T00:56:51.103Z,1018.45
2017-10-24T00:57:51.074Z,1018.39
2017-10-24T00:58:51.043Z,1018.39
2017-10-24T00:59:51.277Z,1018.38
2017-10-24T01:00:50.997Z,1018.35
2017-10-24T01:01:50.981Z,1018.34
2017-10-24T01:02:50.953Z,1018.32
2017-10-24T01:03:50.919Z,1018.34
2017-10-24T01:04:50.892Z,1018.35
2017-10-24T01:05:51.170Z,1018.32
2017-10-24T01:06:50.845Z,1018.34
2017-10-24T01:07:50.815Z,1018.31
2017-10-24T01:08:50.788Z,1018.30
2017-10-24T01:09:50.770Z,1018.32
2017-10-24T01:10:50.736Z,1018.30
2017-10-24T01:11:51.067Z,1018.32
2017-10-24T01:12:50.697Z,1018.34
2017-10-24T01:13:50.670Z,1018.31
2017-10-24T01:14:50.637Z,1018.30
2017-10-24T01:15:50.614Z,1018.34
2017-10-24T01:16:50.586Z,1018.31
2017-10-24T01:17:50.812Z,1018.36
2017-10-24T01:18:50.537Z,1018.35
2017-10-24T01:19:50.503Z,1018.34
2017-10-24T01:20:50.481Z,1018.35
2017-10-24T01:21:50.461Z,1018.35
2017-10-24T01:22:50.432Z,1018.34
2017-10-24T01:23:50.415Z,1018.37
2017-10-24T01:24:50.378Z,1018.35
2017-10-24T01:25:50.361Z,1018.40
2017-10-24T01:26:50.334Z,1018.38
2017-10-24T01:27:50.300Z,1018.37
2017-10-24T01:28:50.286Z,1018.36
2017-10-24T01:29:50.250Z,1018.33
2017-10-24T01:30:50.229Z,1018.36
2017-10-24T01:31:50.206Z,1018.31
2017-10-24T01:32:50.178Z,1018.30
2017-10-24T01:33:50.152Z,1018.31
2017-10-24T01:34:50.137Z,1018.29
2017-10-24T01:35:50.099Z,1018.29
2017-10-24T01:36:50.072Z,1018.29
2017-10-24T01:37:50.047Z,1018.29
2017-10-24T01:38:50.024Z,1018.31
2017-10-24T01:39:49.995Z,1018.28
2017-10-24T01:40:49.973Z,1018.27
2017-10-24T01:41:49.940Z,1018.30
2017-10-24T01:42:49.915Z,1018.28
2017-10-24T01:43:49.891Z,1018.28
2017-10-24T01:44:49.869Z,1018.24
2017-10-24T01:45:49.843Z,1018.24
2017-10-24T01:46:50.168Z,1018.22
2017-10-24T01:47:49.792Z,1018.23
2017-10-24T01:48:49.766Z,1018.24
2017-10-24T01:49:49.742Z,1018.23
2017-10-24T01:50:49.717Z,1018.22
2017-10-24T01:51:49.683Z,1018.21
2017-10-24T01:52:49.962Z,1018.20
2017-10-24T01:53:49.635Z,1018.23
2017-10-24T01:54:49.613Z,1018.27
2017-10-24T01:55:49.582Z,1018.24
2017-10-24T01:56:49.561Z,1018.29
2017-10-24T01:57:49.530Z,1018.29
2017-10-24T01:58:49.807Z,1018.33
2017-10-24T01:59:49.484Z,1018.39
2017-10-24T02:00:49.459Z,1018.42
2017-10-24T02:01:49.429Z,1018.44
2017-10-24T02:02:49.404Z,1018.43
2017-10-24T02:03:49.377Z,1018.39
2017-10-24T02:04:49.357Z,1018.37
2017-10-24T02:05:49.330Z,1018.38
2017-10-24T02:06:49.305Z,1018.36
2017-10-24T02:07:49.280Z,1018.40
2017-10-24T02:08:49.244Z,1018.43
2017-10-24T02:09:49.235Z,1018.41
2017-10-24T02:10:49.207Z,1018.45
2017-10-24T02:11:49.171Z,1018.42
2017-10-24T02:12:49.148Z,1018.48
2017-10-24T02:13:49.126Z,1018.46
2017-10-24T02:14:49.105Z,1018.49
2017-10-24T02:15:49.080Z,1018.52
2017-10-24T02:16:49.059Z,1018.55
2017-10-24T02:17:49.012Z,1018.59
2017-10-24T02:18:48.996Z,1018.61
2017-10-24T02:19:48.974Z,1018.66
2017-10-24T02:20:48.945Z,1018.69
2017-10-24T02:21:48.919Z,1018.64
2017-10-24T02:22:49.145Z,1018.70
2017-10-24T02:23:48.869Z,1018.67
2017-10-24T02:24:48.843Z,1018.64
2017-10-24T02:25:48.816Z,1018.65
2017-10-24T02:26:48.786Z,1018.61
2017-10-24T02:27:48.765Z,1018.60
2017-10-24T02:28:48.733Z,1018.59
2017-10-24T02:29:48.709Z,1018.60
2017-10-24T02:30:48.684Z,1018.60
2017-10-24T02:31:48.664Z,1018.62
2017-10-24T02:32:48.937Z,1018.64
2017-10-24T02:33:48.613Z,1018.69
2017-10-24T02:34:48.585Z,1018.73
2017-10-24T02:35:48.558Z,1018.75
2017-10-24T02:36:48.532Z,1018.70
2017-10-24T02:37:48.503Z,1018.73
2017-10-24T02:38:48.480Z,1018.73
2017-10-24T02:39:48.460Z,1018.71
2017-10-24T02:40:48.429Z,1018.70
2017-10-24T02:41:48.406Z,1018.72
2017-10-24T02:42:48.375Z,1018.71
2017-10-24T02:43:48.352Z,1018.71
2017-10-24T02:44:48.330Z,1018.73
2017-10-24T02:45:48.310Z,1018.70
2017-10-24T02:46:48.273Z,1018.73
2017-10-24T02:47:48.250Z,1018.68
2017-10-24T02:48:48.221Z,1018.66
2017-10-24T02:49:48.205Z,1018.67
2017-10-24T02:50:48.424Z,1018.71
2017-10-24T02:51:48.146Z,1018.72
2017-10-24T02:52:48.121Z,1018.77
2017-10-24T02:53:48.093Z,1018.78
2017-10-24T02:54:48.065Z,1018.76
2017-10-24T02:55:48.053Z,1018.74
2017-10-24T02:56:48.671Z,1018.75
2017-10-24T02:57:47.991Z,1018.76
2017-10-24T02:58:47.968Z,1018.79
2017-10-24T02:59:47.941Z,1018.73
2017-10-24T03:00:47.917Z,1018.72
2017-10-24T03:01:47.896Z,1018.76
2017-10-24T03:02:47.865Z,1018.79
2017-10-24T03:03:47.834Z,1018.79
2017-10-24T03:04:47.807Z,1018.83
2017-10-24T03:05:47.789Z,1018.82
2017-10-24T03:06:47.767Z,1018.83
2017-10-24T03:07:47.730Z,1018.86
2017-10-24T03:08:47.715Z,1018.88
2017-10-24T03:09:47.683Z,1018.86
2017-10-24T03:10:47.659Z,1018.84
2017-10-24T03:11:47.635Z,1018.82
2017-10-24T03:12:47.611Z,1018.79
2017-10-24T03:13:47.585Z,1018.79
2017-10-24T03:14:47.554Z,1018.79
2017-10-24T03:15:47.528Z,1018.78
2017-10-24T03:16:47.505Z,1018.71
2017-10-24T03:17:47.484Z,1018.77
2017-10-24T03:18:47.460Z,1018.77
2017-10-24T03:19:47.429Z,1018.78
2017-10-24T03:20:47.397Z,1018.77
2017-10-24T03:21:47.377Z,1018.74
2017-10-24T03:22:47.354Z,1018.73
2017-10-24T03:23:47.329Z,1018.73
2017-10-24T03:24:47.293Z,1018.68
2017-10-24T03:25:47.269Z,1018.73
2017-10-24T03:26:47.243Z,1018.72
2017-10-24T03:27:47.221Z,1018.70
2017-10-24T03:28:47.202Z,1018.72
2017-10-24T03:29:47.165Z,1018.70
2017-10-24T03:30:47.149Z,1018.66
2017-10-24T03:31:47.126Z,1018.67
2017-10-24T03:32:47.344Z,1018.64
2017-10-24T03:33:47.067Z,1018.61
2017-10-24T03:34:47.044Z,1018.63
2017-10-24T03:35:47.009Z,1018.66
2017-10-24T03:36:46.994Z,1018.65
2017-10-24T03:37:46.963Z,1018.70
2017-10-24T03:38:47.245Z,1018.71
2017-10-24T03:39:46.912Z,1018.69
2017-10-24T03:40:46.886Z,1018.71
2017-10-24T03:41:46.861Z,1018.75
2017-10-24T03:42:46.838Z,1018.71
2017-10-24T03:43:46.812Z,1018.74
2017-10-24T03:44:46.785Z,1018.71
2017-10-24T03:45:46.756Z,1018.65
2017-10-24T03:46:46.732Z,1018.64
2017-10-24T03:47:46.707Z,1018.59
2017-10-24T03:48:46.682Z,1018.58
2017-10-24T03:49:46.658Z,1018.66
2017-10-24T03:50:46.979Z,1018.59
2017-10-24T03:51:46.609Z,1018.61
2017-10-24T03:52:46.571Z,1018.64
2017-10-24T03:53:46.557Z,1018.70
2017-10-24T03:54:46.528Z,1018.70
2017-10-24T03:55:46.495Z,1018.77
2017-10-24T03:56:46.772Z,1018.78
2017-10-24T03:57:46.447Z,1018.76
2017-10-24T03:58:46.420Z,1018.74
2017-10-24T03:59:46.397Z,1018.72
2017-10-24T04:00:46.374Z,1018.68
2017-10-24T04:01:46.344Z,1018.64
2017-10-24T04:02:46.312Z,1018.65
2017-10-24T04:03:46.311Z,1018.71
2017-10-24T04:04:46.267Z,1018.67
2017-10-24T04:05:46.239Z,1018.64
2017-10-24T04:06:46.213Z,1018.67
2017-10-24T04:07:46.441Z,1018.68
2017-10-24T04:08:46.164Z,1018.65
2017-10-24T04:09:46.136Z,1018.67
2017-10-24T04:10:46.115Z,1018.71
2017-10-24T04:11:46.079Z,1018.74
2017-10-24T04:12:46.059Z,1018.72
2017-10-24T04:13:46.026Z,1018.68
2017-10-24T04:14:46.009Z,1018.73
2017-10-24T04:15:45.984Z,1018.74
2017-10-24T04:16:45.959Z,1018.75
2017-10-24T04:17:45.929Z,1018.73
2017-10-24T04:18:45.910Z,1018.69
2017-10-24T04:19:46.180Z,1018.69
2017-10-24T04:20:45.857Z,1018.63
2017-10-24T04:21:45.824Z,1018.68
2017-10-24T04:22:45.806Z,1018.66
2017-10-24T04:23:45.774Z,1018.67
2017-10-24T04:24:45.747Z,1018.60
2017-10-24T04:25:45.728Z,1018.60
2017-10-24T04:26:45.703Z,1018.63
2017-10-24T04:27:45.669Z,1018.59
2017-10-24T04:28:45.642Z,1018.59
2017-10-24T04:29:45.622Z,1018.62
2017-10-24T04:30:45.589Z,1018.69
2017-10-24T04:31:45.564Z,1018.71
2017-10-24T04:32:45.540Z,1018.70
2017-10-24T04:33:45.511Z,1018.66
2017-10-24T04:34:45.485Z,1018.62
2017-10-24T04:35:45.469Z,1018.68
2017-10-24T04:36:45.446Z,1018.67
2017-10-24T04:37:45.417Z,1018.66
2017-10-24T04:38:45.388Z,1018.63
2017-10-24T04:39:45.357Z,1018.68
2017-10-24T04:40:45.329Z,1018.73
2017-10-24T04:41:45.308Z,1018.75
2017-10-24T04:42:45.287Z,1018.75
2017-10-24T04:43:45.254Z,1018.74
2017-10-24T04:44:45.233Z,1018.78
2017-10-24T04:45:45.211Z,1018.74
2017-10-24T04:46:45.181Z,1018.66
2017-10-24T04:47:45.151Z,1018.56
2017-10-24T04:48:45.121Z,1018.71
2017-10-24T04:49:45.110Z,1018.67
2017-10-24T04:50:45.081Z,1018.74
2017-10-24T04:51:45.046Z,1018.67
2017-10-24T04:52:45.020Z,1018.59
2017-10-24T04:53:44.991Z,1018.65
2017-10-24T04:54:45.226Z,1018.67
2017-10-24T04:55:44.943Z,1018.69
2017-10-24T04:56:44.924Z,1018.73
2017-10-24T04:57:44.892Z,1018.68
2017-10-24T04:58:44.867Z,1018.66
2017-10-24T04:59:44.839Z,1018.72
2017-10-24T05:00:44.827Z,1018.69
2017-10-24T05:01:44.790Z,1018.61
2017-10-24T05:02:44.767Z,1018.68
2017-10-24T05:03:44.765Z,1018.62
2017-10-24T05:04:44.710Z,1018.60
2017-10-24T05:05:44.695Z,1018.63
2017-10-24T05:06:44.667Z,1018.73
2017-10-24T05:07:44.632Z,1018.87
2017-10-24T05:08:44.601Z,1018.91
2017-10-24T05:09:44.594Z,1018.90
2017-10-24T05:10:44.554Z,1018.93
2017-10-24T05:11:44.527Z,1018.89
2017-10-24T05:12:44.509Z,1018.90
2017-10-24T05:13:44.474Z,1018.90
2017-10-24T05:14:44.447Z,1018.93
2017-10-24T05:15:44.425Z,1018.90
2017-10-24T05:16:44.403Z,1018.87
2017-10-24T05:17:44.383Z,1018.91
2017-10-24T05:18:44.346Z,1018.93
2017-10-24T05:19:44.326Z,1018.91
2017-10-24T05:20:44.291Z,1018.94
2017-10-24T05:21:44.275Z,1018.96
2017-10-24T05:22:44.247Z,1018.95
2017-10-24T05:23:44.215Z,1018.98
2017-10-24T05:24:44.191Z,1018.94
2017-10-24T05:25:44.170Z,1018.94
2017-10-24T05:26:44.139Z,1018.90
2017-10-24T05:27:44.111Z,1018.90
2017-10-24T05:28:44.087Z,1018.93
2017-10-24T05:29:44.065Z,1018.88
2017-10-24T05:30:44.035Z,1018.86
2017-10-24T05:31:44.017Z,1018.84
2017-10-24T05:32:43.993Z,1018.82
2017-10-24T05:33:43.958Z,1018.83
2017-10-24T05:34:43.930Z,1018.80
2017-10-24T05:35:43.904Z,1018.79
2017-10-24T05:36:43.886Z,1018.74
2017-10-24T05:37:43.859Z,1018.75
2017-10-24T05:38:43.832Z,1018.74
2017-10-24T05:39:43.800Z,1018.71
2017-10-24T05:40:43.777Z,1018.74
2017-10-24T05:41:43.752Z,1018.81
2017-10-24T05:42:43.721Z,1018.83
2017-10-24T05:43:43.704Z,1018.82
2017-10-24T05:44:43.673Z,1018.81
2017-10-24T05:45:43.650Z,1018.83
2017-10-24T05:46:43.619Z,1018.81
2017-10-24T05:47:43.598Z,1018.82
2017-10-24T05:48:43.567Z,1018.80
2017-10-24T05:49:43.555Z,1018.81
2017-10-24T05:50:43.521Z,1018.77
2017-10-24T05:51:43.487Z,1018.74
2017-10-24T05:52:43.463Z,1018.72
2017-10-24T05:53:43.689Z,1018.72
2017-10-24T05:54:43.417Z,1018.80
2017-10-24T05:55:43.405Z,1018.84
2017-10-24T05:56:43.366Z,1018.88
2017-10-24T05:57:43.331Z,1018.91
2017-10-24T05:58:43.305Z,1018.92
2017-10-24T05:59:43.587Z,1018.91
2017-10-24T06:00:43.269Z,1018.90
2017-10-24T06:01:43.230Z,1018.89
2017-10-24T06:02:43.211Z,1018.84
2017-10-24T06:03:43.179Z,1018.90
2017-10-24T06:04:43.153Z,1018.82
2017-10-24T06:05:43.389Z,1018.82
2017-10-24T06:06:43.101Z,1018.85
2017-10-24T06:07:43.074Z,1018.78
2017-10-24T06:08:43.051Z,1018.77
2017-10-24T06:09:43.028Z,1018.82
2017-10-24T06:10:43.003Z,1018.89
2017-10-24T06:11:42.971Z,1018.91
2017-10-24T06:12:42.952Z,1018.91
2017-10-24T06:13:42.925Z,1018.91
2017-10-24T06:14:42.898Z,1018.94
2017-10-24T06:15:42.869Z,1018.93
2017-10-24T06:16:42.846Z,1018.96
2017-10-24T06:17:42.813Z,1018.92
2017-10-24T06:18:42.797Z,1018.86
2017-10-24T06:19:42.776Z,1018.87
2017-10-24T06:20:42.738Z,1018.85
2017-10-24T06:21:42.714Z,1018.82
2017-10-24T06:22:42.690Z,1018.83
2017-10-24T06:23:42.666Z,1018.80
2017-10-24T06:24:42.639Z,1018.80
2017-10-24T06:25:42.614Z,1018.79
2017-10-24T06:26:42.586Z,1018.75
2017-10-24T06:27:42.562Z,1018.74
2017-10-24T06:28:42.526Z,1018.74
2017-10-24T06:29:42.504Z,1018.72
2017-10-24T06:30:42.478Z,1018.68
2017-10-24T06:31:42.461Z,1018.72
2017-10-24T06:32:42.432Z,1018.71
2017-10-24T06:33:42.398Z,1018.74
2017-10-24T06:34:42.378Z,1018.76
2017-10-24T06:35:42.355Z,1018.78
2017-10-24T06:36:42.342Z,1018.80
2017-10-24T06:37:42.301Z,1018.82
2017-10-24T06:38:42.283Z,1018.80
2017-10-24T06:39:42.249Z,1018.89
2017-10-24T06:40:42.221Z,1018.86
2017-10-24T06:41:42.200Z,1018.87
2017-10-24T06:42:42.170Z,1018.91
2017-10-24T06:43:42.147Z,1018.88
2017-10-24T06:44:42.120Z,1018.92
2017-10-24T06:45:42.113Z,1018.91
2017-10-24T06:46:42.073Z,1018.91
2017-10-24T06:47:42.056Z,1018.95
2017-10-24T06:48:42.027Z,1018.90
2017-10-24T06:49:41.997Z,1018.95
2017-10-24T06:50:41.968Z,1018.95
2017-10-24T06:51:41.954Z,1018.92
2017-10-24T06:52:42.164Z,1018.88
2017-10-24T06:53:41.886Z,1018.85
2017-10-24T06:54:41.864Z,1018.88
2017-10-24T06:55:41.843Z,1018.89
2017-10-24T06:56:41.811Z,1018.84
2017-10-24T06:57:41.783Z,1018.85
2017-10-24T06:58:42.108Z,1018.93
2017-10-24T06:59:41.739Z,1018.97
2017-10-24T07:00:41.718Z,1018.93
2017-10-24T07:01:41.692Z,1018.96
2017-10-24T07:02:41.663Z,1018.96
2017-10-24T07:03:41.669Z,1019.05
2017-10-24T07:04:41.954Z,1018.98
2017-10-24T07:05:41.635Z,1019.02
2017-10-24T07:06:41.571Z,1019.08
2017-10-24T07:07:41.538Z,1019.08
2017-10-24T07:08:41.504Z,1019.09
2017-10-24T07:09:41.478Z,1019.05
2017-10-24T07:10:41.450Z,1019.01
2017-10-24T07:11:41.436Z,1018.99
2017-10-24T07:12:41.408Z,1018.91
2017-10-24T07:13:41.387Z,1018.87
2017-10-24T07:14:41.354Z,1018.88
2017-10-24T07:15:41.339Z,1018.89
2017-10-24T07:16:41.304Z,1018.95
2017-10-24T07:17:41.288Z,1018.93
2017-10-24T07:18:41.256Z,1018.78
2017-10-24T07:19:41.228Z,1018.98
2017-10-24T07:20:41.197Z,1018.91
2017-10-24T07:21:41.182Z,1018.91
2017-10-24T07:22:41.165Z,1018.87
2017-10-24T07:23:41.117Z,1019.00
2017-10-24T07:24:41.098Z,1018.94
2017-10-24T07:25:41.070Z,1018.90
2017-10-24T07:26:41.047Z,1018.99
2017-10-24T07:27:41.027Z,1019.03
2017-10-24T07:28:40.997Z,1019.08
2017-10-24T07:29:40.972Z,1019.03
2017-10-24T07:30:40.942Z,1019.04
2017-10-24T07:31:40.922Z,1019.00
2017-10-24T07:32:40.908Z,1019.01
2017-10-24T07:33:40.866Z,1018.96
2017-10-24T07:34:40.856Z,1019.01
2017-10-24T07:35:40.815Z,1019.03
2017-10-24T07:36:40.786Z,1019.00
2017-10-24T07:37:40.764Z,1019.00
2017-10-24T07:38:40.743Z,1019.05
2017-10-24T07:39:40.716Z,1019.01
2017-10-24T07:40:40.687Z,1019.03
2017-10-24T07:41:40.672Z,1018.99
2017-10-24T07:42:40.642Z,1018.99
2017-10-24T07:43:40.617Z,1019.00
2017-10-24T07:44:40.591Z,1018.98
2017-10-24T07:45:40.566Z,1019.03
2017-10-24T07:46:40.538Z,1019.02
2017-10-24T07:47:40.514Z,1019.00
2017-10-24T07:48:40.491Z,1019.01
2017-10-24T07:49:40.468Z,1019.00
2017-10-24T07:50:40.438Z,1018.89
2017-10-24T07:51:40.404Z,1018.82
2017-10-24T07:52:40.387Z,1018.80
2017-10-24T07:53:40.363Z,1018.79
2017-10-24T07:54:40.342Z,1018.79
2017-10-24T07:55:40.311Z,1018.73
2017-10-24T07:56:40.294Z,1018.75
2017-10-24T07:57:40.262Z,1018.76
2017-10-24T07:58:40.227Z,1018.69
2017-10-24T07:59:40.210Z,1018.72
2017-10-24T08:00:40.187Z,1018.65
2017-10-24T08:01:40.153Z,1018.70
2017-10-24T08:02:40.132Z,1018.71
2017-10-24T08:03:40.110Z,1018.71
2017-10-24T08:04:40.086Z,1018.70
2017-10-24T08:05:40.061Z,1018.78
2017-10-24T08:06:40.032Z,1018.79
2017-10-24T08:07:40.013Z,1018.73
2017-10-24T08:08:39.977Z,1018.79
2017-10-24T08:09:39.957Z,1018.81
2017-10-24T08:10:39.933Z,1018.88
2017-10-24T08:11:39.906Z,1018.88
2017-10-24T08:12:39.880Z,1018.92
2017-10-24T08:13:39.857Z,1018.92
2017-10-24T08:14:39.832Z,1019.00
2017-10-24T08:15:39.808Z,1019.01
2017-10-24T08:16:39.792Z,1018.99
2017-10-24T08:17:39.755Z,1019.03
2017-10-24T08:18:39.738Z,1018.97
2017-10-24T08:19:39.708Z,1018.97
2017-10-24T08:20:39.689Z,1018.97
2017-10-24T08:21:39.662Z,1018.94
2017-10-24T08:22:39.631Z,1018.93
2017-10-24T08:23:39.602Z,1018.88
2017-10-24T08:24:39.581Z,1018.82
2017-10-24T08:25:39.559Z,1018.92
2017-10-24T08:26:39.536Z,1018.81
2017-10-24T08:27:39.506Z,1018.81
2017-10-24T08:28:39.505Z,1018.83
2017-10-24T08:29:39.456Z,1018.82
2017-10-24T08:30:39.436Z,1018.81
2017-10-24T08:31:39.415Z,1018.80
2017-10-24T08:32:39.386Z,1018.73
2017-10-24T08:33:39.352Z,1018.69
2017-10-24T08:34:39.334Z,1018.64
2017-10-24T08:35:39.317Z,1018.60
2017-10-24T08:36:39.283Z,1018.57
2017-10-24T08:37:39.261Z,1018.59
2017-10-24T08:38:39.238Z,1018.64
2017-10-24T08:39:39.215Z,1018.56
2017-10-24T08:40:39.176Z,1018.59
2017-10-24T08:41:39.154Z,1018.54
2017-10-24T08:42:39.132Z,1018.51
2017-10-24T08:43:39.102Z,1018.44
2017-10-24T08:44:39.335Z,1018.35
2017-10-24T08:45:39.053Z,1018.39
2017-10-24T08:46:39.025Z,1018.38
2017-10-24T08:47:39.008Z,1018.36
2017-10-24T08:48:38.992Z,1018.35
2017-10-24T08:49:38.952Z,1018.31
2017-10-24T08:50:38.941Z,1018.40
2017-10-24T08:51:38.902Z,1018.40
2017-10-24T08:52:38.879Z,1018.43
2017-10-24T08:53:38.855Z,1018.43
2017-10-24T08:54:38.836Z,1018.36
2017-10-24T08:55:38.804Z,1018.33
2017-10-24T08:56:38.783Z,1018.30
2017-10-24T08:57:38.761Z,1018.32
2017-10-24T08:58:38.729Z,1018.31
2017-10-24T08:59:38.705Z,1018.37
2017-10-24T09:00:38.682Z,1018.39
2017-10-24T09:01:38.662Z,1018.44
2017-10-24T09:02:38.634Z,1018.50
2017-10-24T09:03:38.608Z,1018.49
2017-10-24T09:04:38.582Z,1018.60
2017-10-24T09:05:38.564Z,1018.62
2017-10-24T09:06:38.544Z,1018.62
2017-10-24T09:07:38.814Z,1018.59
2017-10-24T09:08:38.478Z,1018.56
2017-10-24T09:09:38.454Z,1018.55
2017-10-24T09:10:38.439Z,1018.55
2017-10-24T09:11:38.411Z,1018.54
2017-10-24T09:12:38.384Z,1018.48
2017-10-24T09:13:38.363Z,1018.46
2017-10-24T09:14:38.342Z,1018.31
2017-10-24T09:15:38.320Z,1018.37
2017-10-24T09:16:38.286Z,1018.39
2017-10-24T09:17:38.264Z,1018.47
2017-10-24T09:18:38.238Z,1018.47
2017-10-24T09:19:38.461Z,1018.46
2017-10-24T09:20:38.210Z,1018.45
2017-10-24T09:21:38.174Z,1018.46
2017-10-24T09:22:38.139Z,1018.47
2017-10-24T09:23:38.113Z,1018.44
2017-10-24T09:24:38.088Z,1018.41
2017-10-24T09:25:38.070Z,1018.44
2017-10-24T09:26:38.040Z,1018.45
2017-10-24T09:27:38.021Z,1018.47
2017-10-24T09:28:37.991Z,1018.37
2017-10-24T09:29:37.970Z,1018.38
2017-10-24T09:30:37.942Z,1018.37
2017-10-24T09:31:37.917Z,1018.32
2017-10-24T09:32:37.891Z,1018.43
2017-10-24T09:33:37.871Z,1018.40
2017-10-24T09:34:37.846Z,1018.48
2017-10-24T09:35:37.823Z,1018.46
2017-10-24T09:36:37.789Z,1018.41
2017-10-24T09:37:37.774Z,1018.41
2017-10-24T09:38:37.753Z,1018.43
2017-10-24T09:39:37.717Z,1018.48
2017-10-24T09:40:37.693Z,1018.48
2017-10-24T09:41:37.672Z,1018.52
2017-10-24T09:42:37.647Z,1018.51
2017-10-24T09:43:37.621Z,1018.53
2017-10-24T09:44:37.596Z,1018.52
2017-10-24T09:45:37.578Z,1018.55
2017-10-24T09:46:37.545Z,1018.49
2017-10-24T09:47:37.522Z,1018.46
2017-10-24T09:48:37.750Z,1018.47
2017-10-24T09:49:37.473Z,1018.37
2017-10-24T09:50:37.454Z,1018.39
2017-10-24T09:51:37.424Z,1018.34
2017-10-24T09:52:37.393Z,1018.29
2017-10-24T09:53:37.376Z,1018.31
2017-10-24T09:54:37.603Z,1018.32
2017-10-24T09:55:37.319Z,1018.26
2017-10-24T09:56:37.301Z,1018.28
2017-10-24T09:57:37.275Z,1018.28
2017-10-24T09:58:37.244Z,1018.27
2017-10-24T09:59:37.241Z,1018.28
2017-10-24T10:00:37.198Z,1018.32
2017-10-24T10:01:37.175Z,1018.35
2017-10-24T10:02:37.149Z,1018.33
2017-10-24T10:03:37.126Z,1018.35
2017-10-24T10:04:37.101Z,1018.40
2017-10-24T10:05:37.090Z,1018.37
2017-10-24T10:06:37.054Z,1018.30
2017-10-24T10:07:37.020Z,1018.31
2017-10-24T10:08:37.002Z,1018.22
2017-10-24T10:09:36.977Z,1018.25
2017-10-24T10:10:36.951Z,1018.24
2017-10-24T10:11:36.932Z,1018.21
2017-10-24T10:12:37.202Z,1018.21
2017-10-24T10:13:36.872Z,1018.22
2017-10-24T10:14:36.850Z,1018.26
2017-10-24T10:15:36.836Z,1018.12
2017-10-24T10:16:36.804Z,1018.22
2017-10-24T10:17:36.775Z,1018.21
2017-10-24T10:18:36.748Z,1018.24
2017-10-24T10:19:36.724Z,1018.25
2017-10-24T10:20:36.702Z,1018.23
2017-10-24T10:21:36.677Z,1018.24
2017-10-24T10:22:36.657Z,1018.23
2017-10-24T10:23:36.631Z,1018.19
2017-10-24T10:24:36.598Z,1018.20
2017-10-24T10:25:36.581Z,1018.24
2017-10-24T10:26:36.560Z,1018.23
2017-10-24T10:27:36.521Z,1018.23
2017-10-24T10:28:36.498Z,1018.24
2017-10-24T10:29:36.473Z,1018.20
2017-10-24T10:30:36.457Z,1018.23
2017-10-24T10:31:36.426Z,1018.21
2017-10-24T10:32:36.402Z,1018.21
2017-10-24T10:33:36.374Z,1018.18
2017-10-24T10:34:36.348Z,1018.12
2017-10-24T10:35:36.330Z,1018.08
2017-10-24T10:36:36.303Z,1018.13
2017-10-24T10:37:36.282Z,1018.11
2017-10-24T10:38:36.254Z,1018.14
2017-10-24T10:39:36.229Z,1018.11
2017-10-24T10:40:36.201Z,1018.10
2017-10-24T10:41:36.176Z,1018.07
2017-10-24T10:42:36.158Z,1018.02
2017-10-24T10:43:36.130Z,1017.95
2017-10-24T10:44:36.099Z,1018.00
2017-10-24T10:45:36.078Z,1017.95
2017-10-24T10:46:36.066Z,1017.93
2017-10-24T10:47:36.039Z,1017.95
2017-10-24T10:48:36.259Z,1017.94
2017-10-24T10:49:35.973Z,1017.93
2017-10-24T10:50:35.950Z,1017.91
2017-10-24T10:51:35.931Z,1017.97
2017-10-24T10:52:35.912Z,1017.97
2017-10-24T10:53:35.885Z,1017.95
2017-10-24T10:54:35.858Z,1017.99
2017-10-24T10:55:35.840Z,1018.02
2017-10-24T10:56:35.805Z,1017.98
2017-10-24T10:57:35.793Z,1017.88
2017-10-24T10:58:35.755Z,1017.98
2017-10-24T10:59:35.726Z,1017.95
2017-10-24T11:00:35.702Z,1017.95
2017-10-24T11:01:35.698Z,1017.90
2017-10-24T11:02:35.655Z,1017.87
2017-10-24T11:03:35.629Z,1017.87
2017-10-24T11:04:35.611Z,1017.84
2017-10-24T11:05:35.580Z,1017.85
2017-10-24T11:06:35.560Z,1017.79
2017-10-24T11:07:35.530Z,1017.83
2017-10-24T11:08:35.503Z,1017.83
2017-10-24T11:09:35.481Z,1017.82
2017-10-24T11:10:35.452Z,1017.79
2017-10-24T11:11:35.440Z,1017.80
2017-10-24T11:12:35.418Z,1017.80
2017-10-24T11:13:35.380Z,1017.77
2017-10-24T11:14:35.354Z,1017.74
2017-10-24T11:15:35.333Z,1017.79
2017-10-24T11:16:35.312Z,1017.70
2017-10-24T11:17:35.285Z,1017.73
2017-10-24T11:18:35.266Z,1017.76
2017-10-24T11:19:35.238Z,1017.71
2017-10-24T11:20:35.210Z,1017.71
2017-10-24T11:21:35.190Z,1017.70
2017-10-24T11:22:35.166Z,1017.69
2017-10-24T11:23:35.384Z,1017.71
2017-10-24T11:24:35.106Z,1017.62
2017-10-24T11:25:35.080Z,1017.58
2017-10-24T11:26:35.059Z,1017.59
2017-10-24T11:27:35.039Z,1017.58
2017-10-24T11:28:35.018Z,1017.58
2017-10-24T11:29:34.983Z,1017.54
2017-10-24T11:30:34.963Z,1017.47
2017-10-24T11:31:34.937Z,1017.51
2017-10-24T11:32:34.915Z,1017.45
2017-10-24T11:33:34.889Z,1017.50
2017-10-24T11:34:34.858Z,1017.40
2017-10-24T11:35:34.847Z,1017.43
2017-10-24T11:36:34.820Z,1017.35
2017-10-24T11:37:34.797Z,1017.33
2017-10-24T11:38:34.763Z,1017.33
2017-10-24T11:39:34.739Z,1017.40
2017-10-24T11:40:34.712Z,1017.36
2017-10-24T11:41:35.012Z,1017.38
2017-10-24T11:42:34.661Z,1017.39
2017-10-24T11:43:34.640Z,1017.36
2017-10-24T11:44:34.619Z,1017.38
2017-10-24T11:45:34.589Z,1017.33
2017-10-24T11:46:34.568Z,1017.30
2017-10-24T11:47:34.535Z,1017.29
2017-10-24T11:48:34.514Z,1017.32
2017-10-24T11:49:34.493Z,1017.35
2017-10-24T11:50:34.466Z,1017.34
2017-10-24T11:51:34.440Z,1017.30
2017-10-24T11:52:34.420Z,1017.20
2017-10-24T11:53:34.399Z,1017.20
2017-10-24T11:54:34.364Z,1017.15
2017-10-24T11:55:34.338Z,1017.09
2017-10-24T11:56:34.315Z,1017.19
2017-10-24T11:57:34.289Z,1017.16
2017-10-24T11:58:34.514Z,1017.21
2017-10-24T11:59:34.246Z,1017.12
2017-10-24T12:00:34.215Z,1017.14
2017-10-24T12:01:34.186Z,1017.17
2017-10-24T12:02:34.168Z,1017.12
2017-10-24T12:03:34.144Z,1017.19
2017-10-24T12:04:34.119Z,1017.19
2017-10-24T12:05:34.096Z,1017.19