createdAt,value
2022-07-31T00:00:52.161Z,51.97969
2022-07-31T00:05:53.894Z,51.52734
2022-07-31T00:10:55.962Z,50.83341
2022-07-31T00:15:57.397Z,51.34631
2022-07-31T00:20:59.034Z,52.07147
2022-07-31T00:26:00.477Z,52.50115
2022-07-31T00:31:02.129Z,52.24957
2022-07-31T00:36:03.777Z,52.23278
2022-07-31T00:41:05.231Z,52.03692
2022-07-31T00:46:06.707Z,52.53095
2022-07-31T00:51:16.099Z,53.53384
2022-07-31T00:56:17.925Z,53.95587
2022-07-31T01:01:19.412Z,54.62742
2022-07-31T01:06:21.192Z,53.72554
2022-07-31T01:11:22.772Z,54.08841
2022-07-31T01:16:24.443Z,54.19576
2022-07-31T01:21:26.484Z,55.0331
2022-07-31T01:26:27.918Z,54.24477
2022-07-31T01:31:29.346Z,56.18333
2022-07-31T01:36:30.918Z,55.52816
2022-07-31T01:41:32.581Z,56.42144
2022-07-31T01:46:37.421Z,55.30154
2022-07-31T01:51:43.634Z,56.11466
2022-07-31T01:56:45.236Z,57.3535
2022-07-31T02:01:46.812Z,58.9706
2022-07-31T02:06:48.471Z,60.0989
2022-07-31T02:11:53.490Z,58.99822
2022-07-31T02:16:56.514Z,59.65661
2022-07-31T02:21:58.185Z,58.9014
2022-07-31T02:26:59.943Z,59.9049
2022-07-31T02:32:03.595Z,59.11944
2022-07-31T02:37:05.369Z,59.29123
2022-07-31T02:42:07.215Z,58.49287
2022-07-31T02:47:08.828Z,58.8796
2022-07-31T02:52:10.748Z,58.94283
2022-07-31T02:57:12.255Z,59.89336
2022-07-31T03:02:13.775Z,58.73068
2022-07-31T03:07:15.262Z,59.46391
2022-07-31T03:12:16.704Z,59.55961
2022-07-31T03:17:18.263Z,59.50927
2022-07-31T03:22:20.217Z,59.74833
2022-07-31T03:27:21.669Z,59.80094
2022-07-31T03:32:23.296Z,59.37872
2022-07-31T03:37:24.871Z,59.48941
2022-07-31T03:42:26.403Z,61.05355
2022-07-31T03:47:27.963Z,61.12605
2022-07-31T03:52:29.617Z,61.07941
2022-07-31T03:57:34.098Z,60.91193
2022-07-31T04:02:35.965Z,61.1785
2022-07-31T04:07:37.686Z,61.11968
2022-07-31T04:12:39.446Z,62.0294
2022-07-31T04:17:41.105Z,60.3756
2022-07-31T04:22:43.008Z,60.45835
2022-07-31T04:27:48.342Z,60.16926
2022-07-31T04:32:50.391Z,59.5526
2022-07-31T04:37:52.165Z,60.11852
2022-07-31T04:42:53.747Z,60.63841
2022-07-31T04:47:55.191Z,62.77669
2022-07-31T04:52:57.153Z,66.18068
2022-07-31T04:57:58.634Z,69.04563
2022-07-31T05:03:00.080Z,65.26229
2022-07-31T05:08:01.752Z,62.82878
2022-07-31T05:13:03.174Z,66.48115
2022-07-31T05:18:04.806Z,66.46822
2022-07-31T05:23:06.932Z,65.13158
2022-07-31T05:28:09.674Z,64.95678
2022-07-31T05:33:11.438Z,64.75534
2022-07-31T05:38:13.238Z,63.93084
2022-07-31T05:43:14.653Z,63.75328
2022-07-31T05:48:16.336Z,62.34621
2022-07-31T05:53:18.049Z,62.17239
2022-07-31T05:58:19.592Z,62.45182
2022-07-31T06:03:21.215Z,60.85855
2022-07-31T06:08:22.862Z,59.85316
2022-07-31T06:13:24.423Z,58.13634
2022-07-31T06:18:26.022Z,58.05967
2022-07-31T06:23:32.014Z,57.37501
2022-07-31T06:28:48.161Z,56.34235
2022-07-31T06:33:51.200Z,56.6061
2022-07-31T06:38:54.412Z,57.48739
2022-07-31T06:43:55.902Z,57.15525
2022-07-31T06:48:57.455Z,54.43705
2022-07-31T06:53:59.457Z,53.05586
2022-07-31T06:59:00.936Z,54.75432
2022-07-31T07:04:02.445Z,51.95011
2022-07-31T07:09:03.975Z,50.11675
2022-07-31T07:14:05.427Z,48.73642
2022-07-31T07:19:06.980Z,47.12773
2022-07-31T07:24:08.610Z,45.50585
2022-07-31T07:29:10.026Z,43.88894
2022-07-31T07:34:11.488Z,43.10271
2022-07-31T07:39:13.016Z,43.34039
2022-07-31T07:44:14.466Z,44.3561
2022-07-31T07:49:15.941Z,44.09043
2022-07-31T07:54:18.037Z,43.82584
2022-07-31T07:59:19.571Z,43.37774
2022-07-31T08:04:21.024Z,41.2837
2022-07-31T08:09:22.605Z,40.09035
2022-07-31T08:14:24.286Z,37.71212
2022-07-31T08:19:25.748Z,39.29384
2022-07-31T08:24:27.419Z,40.02059
2022-07-31T08:29:29.900Z,37.92343
2022-07-31T08:34:32.175Z,36.75029
2022-07-31T08:39:33.998Z,36.6876
2022-07-31T08:44:35.482Z,33.16185
2022-07-31T08:49:36.979Z,33.98636
2022-07-31T08:54:39.059Z,33.86932
2022-07-31T08:59:40.495Z,32.28504
2022-07-31T09:04:41.917Z,30.38987
2022-07-31T09:09:52.210Z,31.6259
2022-07-31T09:14:53.991Z,29.95232
2022-07-31T09:19:55.493Z,30.01628
2022-07-31T09:24:57.845Z,28.16041
2022-07-31T09:29:59.274Z,29.70424
2022-07-31T09:35:00.843Z,28.53877
2022-07-31T09:40:02.527Z,29.02855
2022-07-31T09:45:03.940Z,29.50086
2022-07-31T09:50:05.497Z,28.67368
2022-07-31T09:55:16.104Z,28.1517
2022-07-31T10:00:18.672Z,28.3584
2022-07-31T10:05:20.223Z,27.4491
2022-07-31T10:10:21.920Z,28.1317
2022-07-31T10:15:23.663Z,28.5003
2022-07-31T10:20:25.318Z,27.67468
2022-07-31T10:25:27.443Z,26.81146
2022-07-31T10:30:29.068Z,27.08385
2022-07-31T10:35:30.800Z,27.16027
2022-07-31T10:40:32.376Z,26.19469
2022-07-31T10:45:34.003Z,25.84569
2022-07-31T10:50:35.689Z,26.52157
2022-07-31T10:55:37.401Z,25.16541
2022-07-31T11:00:39.060Z,24.07843
2022-07-31T11:06:02.497Z,24.99296
2022-07-31T11:11:04.623Z,24.28703
2022-07-31T11:16:06.303Z,24.27108
2022-07-31T11:21:17.678Z,23.96912
2022-07-31T11:26:32.827Z,25.61068
2022-07-31T11:31:37.949Z,24.70736
2022-07-31T11:36:39.477Z,24.07352
2022-07-31T11:41:44.629Z,25.26692
2022-07-31T11:46:47.493Z,24.56639
2022-07-31T11:51:49.450Z,24.85468
2022-07-31T11:56:51.605Z,25.10147
2022-07-31T12:01:53.611Z,24.65047
2022-07-31T12:06:55.444Z,25.5855
2022-07-31T12:11:57.363Z,25.40009
2022-07-31T12:16:59.132Z,25.1894
2022-07-31T12:22:00.993Z,25.33492
2022-07-31T12:27:03.220Z,25.16263
2022-07-31T12:32:04.996Z,25.20142
2022-07-31T12:37:07.417Z,25.17599
2022-07-31T12:42:09.570Z,25.65163
2022-07-31T12:47:11.247Z,25.28641
2022-07-31T12:52:12.919Z,25.95006
2022-07-31T12:57:15.066Z,26.49229
2022-07-31T13:02:16.731Z,26.70022
2022-07-31T13:07:18.587Z,25.81092
2022-07-31T13:12:20.667Z,25.35504
2022-07-31T13:17:22.590Z,25.89921
2022-07-31T13:22:24.380Z,27.08796
2022-07-31T13:27:26.460Z,26.83012
2022-07-31T13:32:28.235Z,26.50978
2022-07-31T13:37:30.011Z,26.82663
2022-07-31T13:42:31.981Z,27.57164
2022-07-31T13:47:51.470Z,26.86729
2022-07-31T13:52:54.322Z,26.43797
2022-07-31T13:57:57.122Z,26.58282
2022-07-31T14:03:02.632Z,26.65727
2022-07-31T14:08:33.361Z,26.78217
2022-07-31T14:13:51.455Z,25.97988
2022-07-31T14:18:53.104Z,26.55255
2022-07-31T14:23:54.963Z,26.32512
2022-07-31T14:28:56.902Z,26.98409
2022-07-31T14:33:58.399Z,27.2477
2022-07-31T14:39:00.011Z,27.56275
2022-07-31T14:44:01.766Z,27.20232
2022-07-31T14:49:03.697Z,27.53186
2022-07-31T14:54:05.436Z,27.16461
2022-07-31T14:59:07.607Z,27.57878
2022-07-31T15:04:09.331Z,27.61116
2022-07-31T15:09:11.105Z,28.59651
2022-07-31T15:14:15.377Z,29.33881
2022-07-31T15:19:18.659Z,29.1663
2022-07-31T15:24:22.005Z,29.49764
2022-07-31T15:29:24.381Z,29.40411
2022-07-31T15:34:26.280Z,29.19487
2022-07-31T15:39:28.246Z,29.985
2022-07-31T15:44:30.388Z,29.8101
2022-07-31T15:49:32.265Z,30.47198
2022-07-31T15:54:46.180Z,30.50623
2022-07-31T15:59:48.195Z,31.22515
2022-07-31T16:04:52.709Z,31.06789
2022-07-31T16:10:02.484Z,30.96584
2022-07-31T16:15:18.987Z,31.12599
2022-07-31T16:20:26.124Z,30.98382
2022-07-31T16:25:28.906Z,31.39449
2022-07-31T16:30:31.080Z,31.24144
2022-07-31T16:35:32.825Z,32.20075
2022-07-31T16:40:34.668Z,32.83811
2022-07-31T16:45:36.662Z,32.42217
2022-07-31T16:50:38.409Z,32.58134
2022-07-31T16:55:51.659Z,32.7439
2022-07-31T17:01:03.416Z,32.6905
2022-07-31T17:06:05.340Z,31.85147
2022-07-31T17:11:07.305Z,32.2152
2022-07-31T17:16:09.477Z,32.4453
2022-07-31T17:21:11.616Z,31.81512
2022-07-31T17:26:22.164Z,33.11835
2022-07-31T17:31:24.705Z,32.42819
2022-07-31T17:36:26.535Z,33.63993
2022-07-31T17:41:28.473Z,33.96449
2022-07-31T17:46:36.299Z,34.08478
2022-07-31T17:51:38.971Z,34.539
2022-07-31T17:57:02.032Z,34.12292
2022-07-31T18:02:04.951Z,36.57253
2022-07-31T18:07:07.099Z,37.66981
2022-07-31T18:12:13.499Z,37.73765
2022-07-31T18:17:17.527Z,38.13231
2022-07-31T18:22:19.374Z,40.70925
2022-07-31T18:27:21.512Z,43.47573
2022-07-31T18:32:23.704Z,41.57474
2022-07-31T18:37:25.472Z,42.74475
2022-07-31T18:42:27.256Z,43.1277
2022-07-31T18:47:29.089Z,43.26904
2022-07-31T18:52:30.843Z,44.54396
2022-07-31T18:57:32.619Z,45.34563
2022-07-31T19:02:34.740Z,46.59384
2022-07-31T19:07:37.148Z,45.97432
2022-07-31T19:12:38.932Z,48.12178
2022-07-31T19:17:44.149Z,46.38706
2022-07-31T19:22:46.683Z,46.05972
2022-07-31T19:27:50.425Z,45.86745
2022-07-31T19:32:52.863Z,46.41173
2022-07-31T19:37:59.691Z,50.12617
2022-07-31T19:43:01.680Z,46.68759
2022-07-31T19:48:03.589Z,46.28844
2022-07-31T19:53:05.484Z,45.32188
2022-07-31T19:58:07.253Z,47.29538
2022-07-31T20:03:09.225Z,45.43314
2022-07-31T20:08:11.045Z,44.60095
2022-07-31T20:13:13.812Z,44.41825
2022-07-31T20:18:26.691Z,44.7833
2022-07-31T20:23:30.049Z,43.54787
2022-07-31T20:28:32.224Z,44.06312
2022-07-31T20:33:34.260Z,44.51891
2022-07-31T20:38:36.233Z,44.29285
2022-07-31T20:43:38.015Z,45.03694
2022-07-31T20:48:40.009Z,44.09778
2022-07-31T20:53:42.004Z,44.24568
2022-07-31T20:58:49.440Z,44.91803
2022-07-31T21:03:53.473Z,44.77484
2022-07-31T21:08:55.314Z,43.44921
2022-07-31T21:13:57.360Z,43.82513
2022-07-31T21:18:59.254Z,44.75687
2022-07-31T21:24:01.021Z,43.92083
2022-07-31T21:29:02.746Z,43.82272
2022-07-31T21:34:05.785Z,44.04945
2022-07-31T21:39:07.686Z,45.05397
2022-07-31T21:44:20.617Z,46.12199
2022-07-31T21:49:22.959Z,47.06222
2022-07-31T21:54:24.913Z,46.80541
2022-07-31T21:59:26.647Z,45.47162
2022-07-31T22:04:29.192Z,46.53237
2022-07-31T22:09:36.566Z,48.97334
2022-07-31T22:14:38.230Z,48.49712
2022-07-31T22:19:42.231Z,52.72301
2022-07-31T22:24:48.727Z,51.53585
2022-07-31T22:29:50.201Z,53.94424
2022-07-31T22:34:51.956Z,54.46286
2022-07-31T22:39:53.513Z,55.8164
2022-07-31T22:44:54.936Z,59.96729
2022-07-31T22:49:56.487Z,57.29138
2022-07-31T22:54:58.052Z,58.15746
2022-07-31T22:59:59.638Z,60.16284
2022-07-31T23:05:01.803Z,58.42328
2022-07-31T23:10:03.255Z,58.74549
2022-07-31T23:15:04.703Z,57.57777
2022-07-31T23:20:06.304Z,58.44831
2022-07-31T23:25:07.766Z,60.17765
2022-07-31T23:30:09.339Z,58.77619
2022-07-31T23:35:11.024Z,62.38745
2022-07-31T23:40:12.505Z,60.11626
2022-07-31T23:45:13.940Z,60.45092
2022-07-31T23:50:17.034Z,62.42535
2022-07-31T23:55:18.564Z,62.95004
