createdAt,value
2019-06-27T00:06:02.580Z,1022.9
2019-06-27T00:19:08.500Z,1022.8
2019-06-27T00:34:12.353Z,1022.9
2019-06-27T00:46:06.787Z,1022.8
2019-06-27T01:15:44.650Z,1023.0
2019-06-27T01:44:33.175Z,1023.0
2019-06-27T01:55:00.826Z,1023.0
2019-06-27T02:05:21.821Z,1023.0
2019-06-27T02:15:35.875Z,1023.0
2019-06-27T02:25:54.255Z,1023.1
2019-06-27T02:36:41.827Z,1023.1
2019-06-27T02:47:30.944Z,1023.2
2019-06-27T02:57:46.857Z,1023.2
2019-06-27T03:08:23.733Z,1023.3
2019-06-27T03:19:10.992Z,1023.3
2019-06-27T03:31:34.478Z,1023.4
2019-06-27T03:44:07.583Z,1023.5
2019-06-27T03:55:15.630Z,1023.5
2019-06-27T04:05:41.963Z,1023.5
2019-06-27T04:18:04.417Z,1023.5
2019-06-27T04:31:33.331Z,1023.6
2019-06-27T04:44:34.769Z,1023.8
2019-06-27T04:58:16.066Z,1023.9
2019-06-27T05:08:31.490Z,1023.8
2019-06-27T05:19:19.004Z,1024.0
2019-06-27T05:30:14.632Z,1024.0
2019-06-27T05:41:03.374Z,1024.0
2019-06-27T05:51:56.856Z,1024.2
2019-06-27T06:02:21.771Z,1024.1
2019-06-27T06:12:38.863Z,1024.2
2019-06-27T06:22:56.560Z,1024.1
2019-06-27T06:33:17.017Z,1024.2
2019-06-27T06:43:30.771Z,1024.3
2019-06-27T06:53:46.746Z,1024.4
2019-06-27T07:04:01.739Z,1024.4
2019-06-27T07:14:48.291Z,1024.4
2019-06-27T07:25:03.816Z,1024.4
2019-06-27T07:35:50.682Z,1024.3
2019-06-27T07:46:05.268Z,1024.2
2019-06-27T07:57:05.073Z,1024.3
2019-06-27T08:07:56.219Z,1024.2
2019-06-27T08:18:23.376Z,1024.3
2019-06-27T08:28:47.089Z,1024.2
2019-06-27T08:39:44.007Z,1024.1
2019-06-27T08:50:37.975Z,1024.2
2019-06-27T09:01:03.706Z,1024.3
2019-06-27T09:11:58.503Z,1024.3
2019-06-27T09:22:23.166Z,1024.3
2019-06-27T09:33:09.785Z,1024.4
2019-06-27T09:58:55.474Z,1024.0
2019-06-27T10:24:41.109Z,1023.9
2019-06-27T10:36:18.363Z,1023.4
2019-06-27T10:46:32.822Z,1023.4
2019-06-27T10:56:50.058Z,1023.3
2019-06-27T11:11:53.296Z,1023.4
2019-06-27T11:22:06.992Z,1023.3
2019-06-27T11:33:40.639Z,1023.3
2019-06-27T11:45:03.814Z,1023.4
2019-06-27T11:55:51.753Z,1023.5
2019-06-27T12:06:37.239Z,1023.4
2019-06-27T12:17:22.640Z,1023.5
2019-06-27T12:28:12.698Z,1023.4
2019-06-27T12:38:27.289Z,1023.2
2019-06-27T12:48:41.321Z,1023.2
2019-06-27T12:59:07.958Z,1023.2
2019-06-27T13:09:21.863Z,1023.3
2019-06-27T13:19:39.902Z,1023.1
2019-06-27T13:29:51.738Z,1022.9
2019-06-27T13:40:37.167Z,1022.7
2019-06-27T13:50:51.350Z,1022.5
2019-06-27T14:01:49.458Z,1022.3
2019-06-27T14:12:03.719Z,1022.2
2019-06-27T14:22:29.194Z,1022.1
2019-06-27T14:33:53.973Z,1022.0
2019-06-27T14:46:01.042Z,1022.0
2019-06-27T14:58:10.848Z,1021.9
2019-06-27T15:09:10.279Z,1021.9
2019-06-27T15:19:23.980Z,1021.9
2019-06-27T15:30:12.005Z,1021.9
2019-06-27T15:42:53.469Z,1022.0
2019-06-27T15:54:15.668Z,1022.0
2019-06-27T16:13:02.572Z,1022.0
2019-06-27T16:25:02.474Z,1022.0
2019-06-27T16:39:22.524Z,1021.9
2019-06-27T16:53:34.154Z,1021.8
2019-06-27T17:34:20.755Z,1021.9
2019-06-27T17:44:32.669Z,1022.0
2019-06-27T17:54:46.566Z,1022.1
2019-06-27T18:05:07.956Z,1022.1
2019-06-27T18:18:23.989Z,1022.1
2019-06-27T18:39:04.658Z,1022.1
2019-06-27T18:51:38.911Z,1022.1
2019-06-27T19:05:23.605Z,1022.2
2019-06-27T19:26:43.745Z,1022.3
2019-06-27T19:42:01.114Z,1022.3
2019-06-27T19:52:46.232Z,1022.3
2019-06-27T20:03:36.129Z,1022.4
2019-06-27T20:15:24.173Z,1022.5
2019-06-27T20:25:41.524Z,1022.5
2019-06-27T20:39:09.211Z,1022.5
2019-06-27T20:49:26.022Z,1022.6
2019-06-27T21:00:17.230Z,1022.6
2019-06-27T21:10:42.221Z,1022.7
2019-06-27T21:21:30.252Z,1022.7
2019-06-27T21:31:48.618Z,1022.7
2019-06-27T21:42:04.714Z,1022.7
2019-06-27T21:52:37.460Z,1022.7
2019-06-27T22:03:29.028Z,1022.6
2019-06-27T22:15:09.411Z,1022.5
2019-06-27T22:25:39.637Z,1022.5
2019-06-27T22:36:49.476Z,1022.4
2019-06-27T22:47:34.827Z,1022.4
2019-06-27T22:58:20.367Z,1022.2
2019-06-27T23:10:17.134Z,1022.4
2019-06-27T23:21:06.510Z,1022.3
2019-06-27T23:31:44.919Z,1022.3
2019-06-27T23:42:00.520Z,1022.2
2019-06-27T23:52:13.853Z,1022.1
