createdAt,value
2023-01-04T00:00:47.105Z,216.10
2023-01-04T00:03:29.483Z,133.80
2023-01-04T00:06:12.404Z,146.10
2023-01-04T00:08:50.653Z,115.70
2023-01-04T00:11:24.021Z,113.60
2023-01-04T00:13:59.016Z,106.50
2023-01-04T00:16:29.803Z,116.90
2023-01-04T00:19:01.916Z,116.50
2023-01-04T00:24:16.582Z,115.20
2023-01-04T00:26:57.598Z,115.00
2023-01-04T00:29:33.475Z,101.20
2023-01-04T00:32:05.702Z,97.50
2023-01-04T00:34:42.300Z,86.80
2023-01-04T00:37:26.606Z,97.50
2023-01-04T00:40:00.048Z,103.00
2023-01-04T00:42:33.544Z,99.10
2023-01-04T00:45:04.862Z,105.70
2023-01-04T00:47:37.177Z,100.90
2023-01-04T00:50:08.713Z,102.20
2023-01-04T00:52:39.828Z,108.20
2023-01-04T00:55:13.372Z,115.00
2023-01-04T00:57:44.510Z,117.70
2023-01-04T01:00:20.364Z,117.90
2023-01-04T01:02:55.252Z,112.50
2023-01-04T01:05:29.050Z,102.30
2023-01-04T01:08:23.934Z,102.80
2023-01-04T01:13:26.551Z,85.60
2023-01-04T01:16:10.738Z,90.60
2023-01-04T01:18:43.406Z,90.60
2023-01-04T01:21:19.104Z,82.20
2023-01-04T01:23:50.059Z,82.80
2023-01-04T01:26:23.124Z,93.70
2023-01-04T01:28:53.638Z,95.90
2023-01-04T01:31:32.092Z,89.60
2023-01-04T01:34:08.359Z,80.90
2023-01-04T01:36:39.642Z,70.20
2023-01-04T01:39:09.554Z,75.30
2023-01-04T01:41:39.275Z,74.80
2023-01-04T01:44:43.311Z,75.30
2023-01-04T01:47:47.849Z,72.90
2023-01-04T01:50:47.503Z,71.10
2023-01-04T01:53:18.103Z,74.30
2023-01-04T01:55:50.180Z,67.70
2023-01-04T01:58:38.047Z,77.30
2023-01-04T02:01:12.994Z,72.70
2023-01-04T02:03:44.466Z,68.80
2023-01-04T02:06:24.075Z,66.90
2023-01-04T02:08:59.584Z,62.10
2023-01-04T02:11:34.983Z,61.50
2023-01-04T02:14:27.295Z,66.00
2023-01-04T02:17:15.383Z,71.20
2023-01-04T02:20:27.293Z,63.30
2023-01-04T02:23:49.106Z,69.40
2023-01-04T02:27:14.450Z,73.20
2023-01-04T02:29:51.890Z,73.10
2023-01-04T02:33:04.138Z,65.20
2023-01-04T02:36:20.141Z,67.00
2023-01-04T02:39:24.279Z,61.40
2023-01-04T02:42:52.322Z,58.40
2023-01-04T02:45:49.176Z,59.30
2023-01-04T02:48:47.107Z,66.30
2023-01-04T02:51:43.385Z,58.00
2023-01-04T02:54:46.422Z,61.80
2023-01-04T02:57:54.159Z,65.00
2023-01-04T03:01:35.441Z,66.20
2023-01-04T03:08:13.686Z,66.50
2023-01-04T03:11:03.633Z,68.10
2023-01-04T03:13:50.332Z,72.60
2023-01-04T03:16:33.254Z,68.00
2023-01-04T03:19:38.992Z,71.40
2023-01-04T03:22:40.952Z,67.70
2023-01-04T03:25:47.427Z,70.40
2023-01-04T03:28:48.604Z,65.30
2023-01-04T03:32:33.321Z,65.20
2023-01-04T03:35:48.348Z,66.80
2023-01-04T03:39:17.539Z,73.40
2023-01-04T03:42:33.900Z,66.50
2023-01-04T03:45:45.661Z,72.90
2023-01-04T03:48:53.469Z,69.40
2023-01-04T03:51:45.026Z,95.40
2023-01-04T03:54:38.985Z,72.80
2023-01-04T03:57:34.784Z,84.40
2023-01-04T04:00:24.960Z,117.60
2023-01-04T04:03:27.173Z,136.60
2023-01-04T04:06:16.290Z,144.30
2023-01-04T04:09:01.779Z,117.10
2023-01-04T04:11:46.972Z,94.40
2023-01-04T04:14:39.182Z,77.30
2023-01-04T04:17:34.314Z,74.70
2023-01-04T04:20:13.303Z,64.00
2023-01-04T04:22:48.326Z,68.50
2023-01-04T04:25:21.811Z,68.40
2023-01-04T04:27:51.518Z,63.80
2023-01-04T04:30:27.564Z,63.80
2023-01-04T04:33:01.037Z,61.10
2023-01-04T04:35:30.772Z,60.80
2023-01-04T04:38:00.466Z,63.70
2023-01-04T04:40:48.931Z,60.20
2023-01-04T04:43:28.337Z,67.60
2023-01-04T04:46:08.065Z,59.90
2023-01-04T04:48:39.280Z,57.60
2023-01-04T04:51:11.866Z,54.30
2023-01-04T04:53:41.873Z,63.00
2023-01-04T04:56:11.795Z,60.80
2023-01-04T04:58:41.940Z,80.00
2023-01-04T05:01:13.102Z,84.80
2023-01-04T05:03:45.561Z,81.90
2023-01-04T05:08:55.278Z,76.40
2023-01-04T05:11:45.573Z,78.40
2023-01-04T05:14:16.929Z,79.40
2023-01-04T05:16:46.740Z,85.10
2023-01-04T05:19:19.703Z,118.40
2023-01-04T05:21:49.533Z,133.40
2023-01-04T05:24:19.218Z,107.30
2023-01-04T05:27:13.861Z,89.20
2023-01-04T05:30:18.182Z,88.00
2023-01-04T05:32:59.100Z,69.90
2023-01-04T05:35:49.853Z,74.80
2023-01-04T05:38:41.276Z,77.20
2023-01-04T05:41:35.641Z,74.20
2023-01-04T05:44:24.200Z,73.80
2023-01-04T05:47:01.300Z,68.40
2023-01-04T05:49:52.996Z,71.30
2023-01-04T05:52:32.688Z,74.40
2023-01-04T05:55:09.019Z,70.10
2023-01-04T05:58:00.184Z,70.70
2023-01-04T06:00:37.838Z,68.90
2023-01-04T06:03:19.576Z,68.30
2023-01-04T06:05:56.819Z,75.30
2023-01-04T06:08:29.173Z,80.30
2023-01-04T06:11:27.693Z,75.80
2023-01-04T06:14:05.910Z,84.60
2023-01-04T06:16:38.276Z,92.40
2023-01-04T06:21:39.050Z,120.70
2023-01-04T06:24:17.095Z,101.20
2023-01-04T06:26:52.433Z,87.50
2023-01-04T06:29:28.495Z,77.50
2023-01-04T06:32:11.183Z,80.50
2023-01-04T06:34:44.008Z,81.70
2023-01-04T06:37:21.663Z,85.00
2023-01-04T06:40:22.619Z,91.70
2023-01-04T06:43:07.067Z,87.60
2023-01-04T06:46:07.321Z,75.10
2023-01-04T06:49:19.860Z,78.70
2023-01-04T06:52:23.951Z,79.40
2023-01-04T06:56:03.977Z,69.30
2023-01-04T06:58:04.498Z,67.80
2023-01-04T07:00:52.332Z,79.00
2023-01-04T07:03:25.446Z,72.80
2023-01-04T07:06:19.415Z,69.80
2023-01-04T07:09:05.055Z,65.10
2023-01-04T07:14:04.724Z,66.00
2023-01-04T07:16:37.637Z,63.50
2023-01-04T07:19:09.715Z,64.00
2023-01-04T07:21:44.582Z,63.50
2023-01-04T07:24:14.504Z,71.20
2023-01-04T07:26:44.555Z,70.10
2023-01-04T07:29:15.888Z,64.80
2023-01-04T07:31:51.862Z,77.20
2023-01-04T07:34:26.069Z,80.40
2023-01-04T07:36:59.227Z,74.70
2023-01-04T07:39:29.356Z,73.00
2023-01-04T07:41:59.148Z,67.90
2023-01-04T07:44:29.202Z,61.00
2023-01-04T07:47:01.384Z,58.90
2023-01-04T07:49:33.052Z,60.00
2023-01-04T07:52:03.582Z,59.30
2023-01-04T07:54:36.576Z,60.50
2023-01-04T07:57:06.658Z,60.40
2023-01-04T07:59:39.159Z,59.70
2023-01-04T08:02:12.584Z,60.50
2023-01-04T08:04:45.797Z,59.00
2023-01-04T08:07:16.820Z,60.50
2023-01-04T08:09:46.675Z,64.10
2023-01-04T08:12:16.647Z,63.50
2023-01-04T08:14:49.836Z,56.70
2023-01-04T08:17:22.822Z,58.60
2023-01-04T08:19:53.969Z,62.80
2023-01-04T08:25:31.005Z,69.60
2023-01-04T08:28:29.375Z,66.90
2023-01-04T08:31:04.456Z,63.50
2023-01-04T08:33:36.791Z,62.10
2023-01-04T08:39:00.561Z,67.00
2023-01-04T08:42:20.313Z,65.90
2023-01-04T08:47:37.889Z,61.90
2023-01-04T08:50:10.988Z,63.40
2023-01-04T08:52:42.649Z,63.30
2023-01-04T08:55:15.187Z,59.60
2023-01-04T08:57:47.060Z,59.00
2023-01-04T09:00:19.537Z,58.60
2023-01-04T09:02:49.737Z,61.00
2023-01-04T09:05:22.182Z,57.20
2023-01-04T09:07:55.294Z,57.50
2023-01-04T09:12:54.529Z,53.90
2023-01-04T09:15:24.040Z,66.90
2023-01-04T09:18:21.075Z,60.10
2023-01-04T09:20:43.556Z,71.80
2023-01-04T09:23:13.050Z,55.10
2023-01-04T09:25:42.729Z,51.50
2023-01-04T09:28:12.560Z,58.00
2023-01-04T09:30:42.479Z,46.80
2023-01-04T09:33:12.100Z,40.40
2023-01-04T09:35:44.307Z,40.50
2023-01-04T09:41:29.006Z,39.00
2023-01-04T09:44:54.423Z,42.20
2023-01-04T09:47:26.662Z,47.50
2023-01-04T09:50:13.395Z,50.60
2023-01-04T09:53:16.675Z,47.70
2023-01-04T09:55:55.999Z,48.70
2023-01-04T09:58:38.379Z,49.40
2023-01-04T10:04:21.148Z,43.40
2023-01-04T10:06:55.378Z,40.60
2023-01-04T10:09:28.527Z,41.40
2023-01-04T10:12:18.675Z,40.90
2023-01-04T10:15:08.781Z,47.90
2023-01-04T10:21:33.689Z,42.80
2023-01-04T10:24:13.004Z,42.50
2023-01-04T10:26:51.897Z,40.20
2023-01-04T10:29:45.354Z,34.30
2023-01-04T10:32:44.596Z,33.50
2023-01-04T10:35:22.797Z,37.70
2023-01-04T10:37:59.651Z,44.10
2023-01-04T10:40:39.724Z,51.20
2023-01-04T10:44:09.802Z,82.90
2023-01-04T10:46:38.921Z,41.80
2023-01-04T10:49:28.862Z,40.40
2023-01-04T10:52:12.183Z,36.10
2023-01-04T10:54:53.349Z,37.40
2023-01-04T10:57:50.438Z,38.80
2023-01-04T11:00:35.289Z,35.30
2023-01-04T11:03:42.376Z,34.30
2023-01-04T11:06:21.724Z,47.60
2023-01-04T11:09:13.445Z,33.60
2023-01-04T11:11:46.718Z,38.30
2023-01-04T11:14:16.356Z,33.60
2023-01-04T11:16:53.202Z,34.40
2023-01-04T11:19:23.231Z,32.50
2023-01-04T11:22:26.817Z,26.10
2023-01-04T11:28:02.989Z,25.30
2023-01-04T11:31:10.160Z,23.30
2023-01-04T11:33:54.597Z,32.70
2023-01-04T11:36:50.355Z,26.20
2023-01-04T11:39:24.543Z,27.50
2023-01-04T11:42:04.806Z,28.10
2023-01-04T11:44:38.062Z,28.20
2023-01-04T11:47:26.737Z,28.60
2023-01-04T11:50:00.047Z,26.60
2023-01-04T11:52:38.045Z,25.50
2023-01-04T11:55:33.966Z,25.10
2023-01-04T11:58:17.411Z,27.40
2023-01-04T12:00:56.792Z,22.40
2023-01-04T12:03:38.640Z,20.60
2023-01-04T12:06:18.206Z,26.10
2023-01-04T12:08:48.187Z,25.10
2023-01-04T12:11:31.125Z,27.80
2023-01-04T12:14:02.009Z,30.90
2023-01-04T12:16:51.630Z,29.90
2023-01-04T12:19:22.957Z,25.80
2023-01-04T12:21:57.787Z,23.50
2023-01-04T12:24:34.428Z,22.40
2023-01-04T12:27:04.765Z,22.90
2023-01-04T12:29:55.318Z,18.20
2023-01-04T12:32:27.926Z,17.60
2023-01-04T12:34:58.045Z,20.60
2023-01-04T12:37:46.540Z,21.70
2023-01-04T12:40:47.980Z,24.00
2023-01-04T12:43:17.524Z,26.10
2023-01-04T12:46:08.911Z,19.30
2023-01-04T12:49:00.215Z,21.20
2023-01-04T12:51:31.698Z,31.20
2023-01-04T12:54:06.083Z,20.10
2023-01-04T12:57:10.690Z,20.00
2023-01-04T12:59:56.117Z,14.40
2023-01-04T13:02:40.053Z,12.20
2023-01-04T13:05:54.751Z,12.50
2023-01-04T13:08:15.560Z,13.60
2023-01-04T13:10:57.130Z,10.40
2023-01-04T13:13:51.397Z,22.00
2023-01-04T13:17:10.978Z,21.70
2023-01-04T13:19:44.640Z,19.60
2023-01-04T13:22:30.731Z,12.80
2023-01-04T13:25:04.592Z,16.10
2023-01-04T13:27:34.612Z,16.70
2023-01-04T13:30:36.983Z,21.30
2023-01-04T13:33:28.554Z,14.50
2023-01-04T13:36:20.102Z,22.40
2023-01-04T13:38:50.329Z,22.80
2023-01-04T13:41:23.723Z,16.60
2023-01-04T13:44:26.065Z,18.80
2023-01-04T13:47:03.288Z,19.40
2023-01-04T13:52:50.570Z,15.70
2023-01-04T13:55:37.118Z,17.50
2023-01-04T13:58:18.340Z,16.60
2023-01-04T14:01:20.168Z,18.70
2023-01-04T14:03:57.654Z,11.50
2023-01-04T14:06:46.896Z,12.00
2023-01-04T14:09:22.971Z,26.50
2023-01-04T14:15:07.042Z,15.10
2023-01-04T14:17:49.439Z,12.10
2023-01-04T14:20:24.591Z,11.50
2023-01-04T14:22:57.543Z,14.80
2023-01-04T14:25:45.256Z,15.20
2023-01-04T14:28:29.882Z,16.70
2023-01-04T14:31:02.014Z,16.30
2023-01-04T14:33:40.996Z,13.70
2023-01-04T14:36:13.515Z,14.60
2023-01-04T14:39:19.789Z,32.70
2023-01-04T14:41:49.800Z,26.90
2023-01-04T14:44:31.139Z,33.30
2023-01-04T14:47:41.148Z,22.70
2023-01-04T14:50:16.159Z,21.70
2023-01-04T14:52:55.175Z,21.70
2023-01-04T14:55:31.603Z,13.30
2023-01-04T14:58:03.832Z,19.30
2023-01-04T15:00:34.980Z,17.60
2023-01-04T15:03:04.975Z,19.10
2023-01-04T15:05:38.053Z,17.10
2023-01-04T15:08:13.491Z,13.90
2023-01-04T15:10:43.559Z,13.50
2023-01-04T15:13:13.686Z,22.40
2023-01-04T15:15:43.420Z,21.10
2023-01-04T15:18:13.027Z,15.60
2023-01-04T15:20:43.051Z,35.70
2023-01-04T15:23:13.017Z,17.80
2023-01-04T15:25:48.352Z,16.20
2023-01-04T15:28:32.618Z,20.40
2023-01-04T15:31:19.629Z,17.20
2023-01-04T15:33:52.765Z,18.50
2023-01-04T15:36:24.390Z,24.40
2023-01-04T15:39:02.462Z,17.90
2023-01-04T15:41:51.195Z,31.20
2023-01-04T15:44:21.182Z,21.60
2023-01-04T15:46:54.951Z,18.80
2023-01-04T15:49:30.669Z,16.50
2023-01-04T15:52:00.523Z,16.70
2023-01-04T15:54:30.643Z,18.70
2023-01-04T15:57:00.491Z,16.00
2023-01-04T15:59:30.433Z,16.60
2023-01-04T16:01:59.998Z,19.40
2023-01-04T16:04:29.657Z,16.00
2023-01-04T16:06:59.361Z,29.60
2023-01-04T16:09:29.603Z,22.50
2023-01-04T16:12:17.989Z,16.20
2023-01-04T16:14:47.845Z,15.00
2023-01-04T16:17:17.368Z,11.40
2023-01-04T16:19:47.089Z,15.70
2023-01-04T16:22:16.638Z,15.80
2023-01-04T16:27:39.533Z,13.70
2023-01-04T16:30:13.834Z,18.00
2023-01-04T16:32:59.448Z,19.30
2023-01-04T16:35:33.843Z,19.90
2023-01-04T16:38:03.887Z,14.20
2023-01-04T16:40:33.821Z,15.60
2023-01-04T16:43:07.456Z,13.50
2023-01-04T16:45:45.755Z,13.60
2023-01-04T16:48:21.768Z,10.80
2023-01-04T16:50:53.857Z,12.20
2023-01-04T16:53:23.668Z,13.30
2023-01-04T16:55:54.059Z,15.80
2023-01-04T16:58:24.335Z,12.50
2023-01-04T17:00:57.294Z,14.80
2023-01-04T17:03:30.395Z,16.70
2023-01-04T17:06:22.783Z,15.30
2023-01-04T17:08:59.960Z,16.90
2023-01-04T17:14:33.992Z,15.40
2023-01-04T17:17:08.191Z,17.40
2023-01-04T17:20:06.033Z,15.00
2023-01-04T17:22:47.728Z,13.60
2023-01-04T17:25:28.047Z,11.20
2023-01-04T17:28:09.969Z,11.40
2023-01-04T17:30:43.308Z,11.50
2023-01-04T17:33:22.006Z,13.20
2023-01-04T17:35:58.406Z,11.20
2023-01-04T17:38:36.754Z,9.40
2023-01-04T17:41:28.003Z,10.40
2023-01-04T17:44:11.119Z,14.10
2023-01-04T17:46:44.438Z,10.30
2023-01-04T17:49:31.525Z,13.50
2023-01-04T17:52:16.545Z,13.40
2023-01-04T17:55:00.470Z,11.60
2023-01-04T17:57:47.371Z,11.30
2023-01-04T18:03:20.158Z,11.50
2023-01-04T18:09:00.291Z,18.90
2023-01-04T18:11:32.593Z,18.70
2023-01-04T18:14:09.643Z,15.40
2023-01-04T18:16:59.822Z,11.30
2023-01-04T18:19:44.550Z,12.90
2023-01-04T18:22:26.729Z,11.20
2023-01-04T18:25:00.885Z,10.80
2023-01-04T18:27:33.209Z,12.70
2023-01-04T18:30:05.074Z,10.10
2023-01-04T18:32:34.971Z,10.30
2023-01-04T18:35:05.947Z,11.60
2023-01-04T18:37:42.699Z,13.20
2023-01-04T18:40:21.855Z,14.00
2023-01-04T18:42:53.172Z,13.40
2023-01-04T18:45:32.402Z,13.80
2023-01-04T18:48:14.550Z,16.40
2023-01-04T18:50:53.733Z,14.60
2023-01-04T18:53:23.720Z,13.30
2023-01-04T18:55:53.497Z,14.10
2023-01-04T18:58:23.664Z,13.20
2023-01-04T19:01:07.338Z,13.10
2023-01-04T19:04:11.714Z,12.20
2023-01-04T19:06:48.113Z,16.30
2023-01-04T19:09:18.616Z,16.40
2023-01-04T19:11:48.896Z,18.50
2023-01-04T19:14:19.627Z,15.40
2023-01-04T19:17:03.725Z,20.90
2023-01-04T19:19:36.571Z,21.60
2023-01-04T19:22:08.454Z,22.50
2023-01-04T19:24:42.584Z,19.00
2023-01-04T19:29:46.930Z,17.00
2023-01-04T19:32:36.506Z,19.10
2023-01-04T19:35:34.267Z,14.20
2023-01-04T19:38:05.904Z,17.00
2023-01-04T19:40:43.335Z,16.80
2023-01-04T19:43:24.395Z,15.60
2023-01-04T19:45:57.460Z,16.80
2023-01-04T19:48:32.116Z,17.70
2023-01-04T19:51:11.957Z,16.70
2023-01-04T19:53:52.197Z,19.90
2023-01-04T19:56:25.091Z,17.50
2023-01-04T19:59:19.966Z,18.20
2023-01-04T20:01:56.050Z,15.80
2023-01-04T20:04:38.046Z,16.90
2023-01-04T20:07:07.876Z,16.20
2023-01-04T20:09:45.055Z,15.80
2023-01-04T20:12:23.399Z,15.50
2023-01-04T20:15:12.456Z,15.30
2023-01-04T20:17:47.076Z,21.50
2023-01-04T20:20:18.009Z,29.00
2023-01-04T20:23:00.156Z,23.10
2023-01-04T20:25:32.954Z,26.50
2023-01-04T20:28:28.105Z,20.00
2023-01-04T20:31:08.221Z,16.80
2023-01-04T20:33:41.057Z,16.40
2023-01-04T20:36:20.907Z,15.70
2023-01-04T20:38:54.617Z,12.50
2023-01-04T20:41:28.776Z,13.40
2023-01-04T20:44:02.460Z,13.00
2023-01-04T20:46:48.383Z,11.50
2023-01-04T20:49:20.426Z,10.90
2023-01-04T20:52:09.160Z,12.20
2023-01-04T20:55:17.372Z,13.20
2023-01-04T20:58:03.917Z,15.40
2023-01-04T21:00:45.289Z,16.90
2023-01-04T21:03:21.388Z,14.20
2023-01-04T21:06:17.434Z,13.10
2023-01-04T21:08:51.728Z,13.20
2023-01-04T21:11:25.930Z,9.80
2023-01-04T21:13:58.658Z,12.70
2023-01-04T21:16:42.183Z,12.00
2023-01-04T21:19:16.481Z,10.10
2023-01-04T21:21:47.831Z,10.10
2023-01-04T21:24:21.207Z,11.90
2023-01-04T21:26:59.286Z,9.70
2023-01-04T21:29:48.388Z,12.00
2023-01-04T21:32:35.981Z,10.70
2023-01-04T21:35:09.767Z,9.30
2023-01-04T21:37:55.424Z,10.00
2023-01-04T21:40:24.993Z,6.70
2023-01-04T21:42:54.426Z,7.60
2023-01-04T21:45:25.169Z,8.10
2023-01-04T21:47:55.461Z,8.20
2023-01-04T21:50:24.963Z,7.60
2023-01-04T21:52:56.441Z,9.30
2023-01-04T21:55:34.769Z,7.40
2023-01-04T21:58:09.672Z,8.00
2023-01-04T22:00:39.915Z,7.00
2023-01-04T22:03:12.054Z,8.00
2023-01-04T22:06:16.077Z,7.50
2023-01-04T22:15:52.900Z,8.70
2023-01-04T22:18:48.467Z,6.10
2023-01-04T22:21:50.645Z,5.60
2023-01-04T22:24:59.404Z,7.80
2023-01-04T22:27:39.443Z,7.00
2023-01-04T22:30:28.604Z,5.80
2023-01-04T22:33:52.116Z,6.40
2023-01-04T22:36:37.575Z,7.40
2023-01-04T22:39:13.085Z,6.60
2023-01-04T22:41:44.145Z,7.40
2023-01-04T22:44:19.581Z,6.00
2023-01-04T22:46:56.213Z,7.70
2023-01-04T22:49:50.410Z,6.10
2023-01-04T22:52:24.116Z,6.30
2023-01-04T22:54:54.269Z,4.50
2023-01-04T22:57:24.256Z,6.60
2023-01-04T22:59:56.024Z,11.80
2023-01-04T23:02:27.997Z,5.80
2023-01-04T23:05:00.435Z,5.40
2023-01-04T23:07:30.158Z,5.50
2023-01-04T23:10:02.447Z,5.10
2023-01-04T23:12:32.583Z,4.60
2023-01-04T23:15:04.024Z,4.60
2023-01-04T23:17:36.612Z,5.50
2023-01-04T23:20:10.549Z,4.80
2023-01-04T23:22:42.586Z,4.50
2023-01-04T23:25:14.773Z,4.70
2023-01-04T23:27:44.787Z,6.00
2023-01-04T23:30:18.604Z,5.10
2023-01-04T23:32:48.671Z,4.30
2023-01-04T23:35:18.523Z,5.20
2023-01-04T23:37:48.479Z,4.80
2023-01-04T23:40:19.772Z,4.00
2023-01-04T23:42:53.532Z,3.20
2023-01-04T23:45:28.392Z,4.00
2023-01-04T23:48:07.717Z,4.70
2023-01-04T23:50:37.687Z,4.50
2023-01-04T23:53:12.112Z,4.00
2023-01-04T23:55:45.419Z,5.50
