createdAt,value
2017-07-16T00:01:50.381Z,6.80
2017-07-16T00:04:18.829Z,10.40
2017-07-16T00:06:47.596Z,7.23
2017-07-16T00:09:16.247Z,6.27
2017-07-16T00:11:44.842Z,7.60
2017-07-16T00:14:13.305Z,7.50
2017-07-16T00:16:42.910Z,6.37
2017-07-16T00:19:11.326Z,6.77
2017-07-16T00:21:39.727Z,6.60
2017-07-16T00:24:08.549Z,5.80
2017-07-16T00:26:37.058Z,5.60
2017-07-16T00:29:05.490Z,5.10
2017-07-16T00:31:35.784Z,4.87
2017-07-16T00:34:04.142Z,5.50
2017-07-16T00:36:33.282Z,4.20
2017-07-16T00:39:02.091Z,5.10
2017-07-16T00:41:30.692Z,4.73
2017-07-16T00:43:59.611Z,5.60
2017-07-16T00:46:28.667Z,4.00
2017-07-16T00:48:57.130Z,5.63
2017-07-16T00:51:26.635Z,4.80
2017-07-16T00:53:55.778Z,4.70
2017-07-16T00:56:25.422Z,5.00
2017-07-16T00:58:54.605Z,5.80
2017-07-16T01:01:24.523Z,4.60
2017-07-16T01:03:52.960Z,3.83
2017-07-16T01:06:21.427Z,5.03
2017-07-16T01:08:51.088Z,6.60
2017-07-16T01:11:19.453Z,5.53
2017-07-16T01:13:48.665Z,5.73
2017-07-16T01:16:17.098Z,4.87
2017-07-16T01:18:45.472Z,4.60
2017-07-16T01:21:13.829Z,6.10
2017-07-16T01:23:42.564Z,4.57
2017-07-16T01:26:10.927Z,5.03
2017-07-16T01:28:39.309Z,5.60
2017-07-16T01:31:08.170Z,4.47
2017-07-16T01:33:37.315Z,5.03
2017-07-16T01:36:05.678Z,5.40
2017-07-16T01:38:34.319Z,5.00
2017-07-16T01:41:02.713Z,4.67
2017-07-16T01:43:31.110Z,5.07
2017-07-16T01:45:59.866Z,5.17
2017-07-16T01:48:29.173Z,5.83
2017-07-16T01:50:57.710Z,6.20
2017-07-16T01:53:26.594Z,4.90
2017-07-16T01:55:55.164Z,4.63
2017-07-16T01:58:23.710Z,5.90
2017-07-16T02:00:52.540Z,5.20
2017-07-16T02:03:20.954Z,6.10
2017-07-16T02:05:49.350Z,5.40
2017-07-16T02:08:18.756Z,6.00
2017-07-16T02:10:47.885Z,5.07
2017-07-16T02:13:16.338Z,6.43
2017-07-16T02:15:44.741Z,6.33
2017-07-16T02:18:13.122Z,5.77
2017-07-16T02:20:42.279Z,5.40
2017-07-16T02:23:11.290Z,5.50
2017-07-16T02:25:39.688Z,6.40
2017-07-16T02:28:08.430Z,5.70
2017-07-16T02:30:37.698Z,5.63
2017-07-16T02:33:06.084Z,5.30
2017-07-16T02:35:34.521Z,6.23
2017-07-16T02:38:03.823Z,5.80
2017-07-16T02:40:32.284Z,6.43
2017-07-16T02:43:00.757Z,5.90
2017-07-16T02:45:29.590Z,6.47
2017-07-16T02:48:00.640Z,5.63
2017-07-16T02:50:29.290Z,6.30
2017-07-16T02:52:58.612Z,5.53
2017-07-16T02:55:27.113Z,5.90
2017-07-16T02:57:57.161Z,6.07
2017-07-16T03:00:26.014Z,5.97
2017-07-16T03:02:54.832Z,5.60
2017-07-16T03:05:24.137Z,7.40
2017-07-16T03:07:52.585Z,6.00
2017-07-16T03:10:20.995Z,6.97
2017-07-16T03:12:49.369Z,6.00
2017-07-16T03:15:17.856Z,6.00
2017-07-16T03:17:46.999Z,6.83
2017-07-16T03:20:15.377Z,6.20
2017-07-16T03:22:44.044Z,5.60
2017-07-16T03:25:24.303Z,6.57
2017-07-16T03:27:53.749Z,6.70
2017-07-16T03:30:22.977Z,6.23
2017-07-16T03:32:51.414Z,6.20
2017-07-16T03:35:20.130Z,6.67
2017-07-16T03:37:48.498Z,6.00
2017-07-16T03:40:16.858Z,5.20
2017-07-16T03:42:45.713Z,6.93
2017-07-16T03:45:14.863Z,5.43
2017-07-16T03:47:43.226Z,6.10
2017-07-16T03:50:12.609Z,6.23
2017-07-16T03:52:40.973Z,5.30
2017-07-16T03:55:09.346Z,6.40
2017-07-16T03:57:37.942Z,6.60
2017-07-16T04:00:07.139Z,6.03
2017-07-16T04:02:35.625Z,6.73
2017-07-16T04:05:04.235Z,7.53
2017-07-16T04:07:32.716Z,6.83
2017-07-16T04:10:01.932Z,5.90
2017-07-16T04:12:30.720Z,6.17
2017-07-16T04:14:59.338Z,5.60
2017-07-16T04:17:27.807Z,6.13
2017-07-16T04:19:57.357Z,6.50
2017-07-16T04:22:25.895Z,5.20
2017-07-16T04:24:54.394Z,6.00
2017-07-16T04:27:23.530Z,5.87
2017-07-16T04:29:51.945Z,5.20
2017-07-16T04:32:20.351Z,4.80
2017-07-16T04:34:49.123Z,6.37
2017-07-16T04:37:18.261Z,5.10
2017-07-16T04:39:46.573Z,4.67
2017-07-16T04:42:15.700Z,6.30
2017-07-16T04:44:44.009Z,5.13
2017-07-16T04:47:13.095Z,6.10
2017-07-16T04:49:42.514Z,5.50
2017-07-16T04:52:10.828Z,5.30
2017-07-16T04:54:39.160Z,4.97
2017-07-16T04:57:07.834Z,4.67
2017-07-16T04:59:36.532Z,5.90
2017-07-16T05:02:04.948Z,5.73
2017-07-16T05:04:33.671Z,6.03
2017-07-16T05:07:02.834Z,5.13
2017-07-16T05:09:31.218Z,5.10
2017-07-16T05:11:59.952Z,5.00
2017-07-16T05:14:28.385Z,5.00
2017-07-16T05:16:56.928Z,4.87
2017-07-16T05:19:25.691Z,5.03
2017-07-16T05:21:55.086Z,5.60
2017-07-16T05:24:23.628Z,5.10
2017-07-16T05:26:52.001Z,5.70
2017-07-16T05:29:20.327Z,4.97
2017-07-16T05:31:48.635Z,5.13
2017-07-16T05:34:17.153Z,4.50
2017-07-16T05:36:45.479Z,4.90
2017-07-16T05:39:14.571Z,5.00
2017-07-16T05:41:43.977Z,5.50
2017-07-16T05:44:12.301Z,5.47
2017-07-16T05:46:40.617Z,5.50
2017-07-16T05:49:09.284Z,5.13
2017-07-16T05:51:37.596Z,5.33
2017-07-16T05:54:06.003Z,5.37
2017-07-16T05:56:34.830Z,6.30
2017-07-16T05:59:03.194Z,5.43
2017-07-16T06:01:32.381Z,5.23
2017-07-16T06:04:04.364Z,6.10
2017-07-16T06:06:33.867Z,5.80
2017-07-16T06:09:02.467Z,5.83
2017-07-16T06:11:30.889Z,4.83
2017-07-16T06:13:59.308Z,6.90
2017-07-16T06:16:27.910Z,5.93
2017-07-16T06:18:56.391Z,5.90
2017-07-16T06:21:25.816Z,5.77
2017-07-16T06:23:54.891Z,6.60
2017-07-16T06:26:23.476Z,7.07
2017-07-16T06:28:52.581Z,6.30
2017-07-16T06:31:21.282Z,6.60
2017-07-16T06:33:49.585Z,6.57
2017-07-16T06:36:17.888Z,6.03
2017-07-16T06:38:46.483Z,6.73
2017-07-16T06:41:14.790Z,7.80
2017-07-16T06:43:43.103Z,8.33
2017-07-16T06:46:11.781Z,8.13
2017-07-16T06:48:40.114Z,9.30
2017-07-16T06:51:08.438Z,10.63
2017-07-16T06:53:37.075Z,11.37
2017-07-16T06:56:05.454Z,11.67
2017-07-16T06:58:33.961Z,11.43
2017-07-16T07:01:02.470Z,11.27
2017-07-16T07:03:30.859Z,11.30
2017-07-16T07:05:59.412Z,12.80
2017-07-16T07:08:28.275Z,13.13
2017-07-16T07:10:56.801Z,13.40
2017-07-16T07:13:25.275Z,13.23
2017-07-16T07:15:53.998Z,13.40
2017-07-16T07:18:22.369Z,14.40
2017-07-16T07:20:50.765Z,13.97
2017-07-16T07:23:20.158Z,15.13
2017-07-16T07:25:49.263Z,14.67
2017-07-16T07:28:17.573Z,15.03
2017-07-16T07:30:46.209Z,14.97
2017-07-16T07:33:14.545Z,14.30
2017-07-16T07:35:42.862Z,14.47
2017-07-16T07:38:11.405Z,14.10
2017-07-16T07:40:39.739Z,15.93
2017-07-16T07:43:08.065Z,15.13
2017-07-16T07:45:36.649Z,15.93
2017-07-16T07:48:05.726Z,14.67
2017-07-16T07:50:34.872Z,14.77
2017-07-16T07:53:03.459Z,15.90
2017-07-16T07:55:31.908Z,16.23
2017-07-16T07:58:00.329Z,16.00
2017-07-16T08:00:29.060Z,16.00
2017-07-16T08:02:57.541Z,15.03
2017-07-16T08:05:26.821Z,15.97
2017-07-16T08:07:55.599Z,16.10
2017-07-16T08:10:24.936Z,17.33
2017-07-16T08:12:53.464Z,14.93
2017-07-16T08:15:22.169Z,18.07
2017-07-16T08:17:50.479Z,16.93
2017-07-16T08:20:19.581Z,17.90
2017-07-16T08:22:48.225Z,19.00
2017-07-16T08:25:16.539Z,18.67
2017-07-16T08:27:44.886Z,19.47
2017-07-16T08:30:13.571Z,18.40
2017-07-16T08:32:41.900Z,17.80
2017-07-16T08:35:10.985Z,17.70
2017-07-16T08:37:39.496Z,17.97
2017-07-16T08:40:07.824Z,16.80
2017-07-16T08:42:36.169Z,18.00
2017-07-16T08:45:05.589Z,17.37
2017-07-16T08:47:33.962Z,18.80
2017-07-16T08:50:02.460Z,18.63
2017-07-16T08:52:30.946Z,16.37
2017-07-16T08:55:00.249Z,17.23
2017-07-16T08:57:28.834Z,17.77
2017-07-16T08:59:57.615Z,17.50
2017-07-16T09:02:26.124Z,19.57
2017-07-16T09:04:55.141Z,19.43
2017-07-16T09:07:24.036Z,18.13
2017-07-16T09:09:52.502Z,20.37
2017-07-16T09:12:21.741Z,21.40
2017-07-16T09:14:51.173Z,20.90
2017-07-16T09:17:19.591Z,23.00
2017-07-16T09:19:48.006Z,21.87
2017-07-16T09:22:16.592Z,18.43
2017-07-16T09:24:44.989Z,18.53
2017-07-16T09:27:13.418Z,19.47
2017-07-16T09:29:42.383Z,19.87
2017-07-16T09:32:10.702Z,18.47
2017-07-16T09:34:39.785Z,19.03
2017-07-16T09:37:08.607Z,18.30
2017-07-16T09:39:37.016Z,19.07
2017-07-16T09:42:05.600Z,20.03
2017-07-16T09:44:34.304Z,19.53
2017-07-16T09:47:02.778Z,19.80
2017-07-16T09:49:31.324Z,20.67
2017-07-16T09:51:59.845Z,21.73
2017-07-16T09:54:28.347Z,21.00
2017-07-16T09:56:56.900Z,21.07
2017-07-16T09:59:26.798Z,21.10
2017-07-16T10:01:55.365Z,19.43
2017-07-16T10:04:23.890Z,19.60
2017-07-16T10:06:52.724Z,18.00
2017-07-16T10:09:21.123Z,17.17
2017-07-16T10:11:49.450Z,17.07
2017-07-16T10:14:18.237Z,17.57
2017-07-16T10:16:46.571Z,19.00
2017-07-16T10:19:14.901Z,17.90
2017-07-16T10:21:43.680Z,17.50
2017-07-16T10:24:12.825Z,15.70
2017-07-16T10:26:41.142Z,15.70
2017-07-16T10:29:09.593Z,15.20
2017-07-16T10:31:38.380Z,15.67
2017-07-16T10:34:07.525Z,14.43
2017-07-16T10:36:36.344Z,14.93
2017-07-16T10:39:04.852Z,13.83
2017-07-16T10:41:33.371Z,13.07
2017-07-16T10:44:03.102Z,13.83
2017-07-16T10:46:31.965Z,12.03
2017-07-16T10:49:00.977Z,12.50
2017-07-16T10:51:30.404Z,14.50
2017-07-16T10:53:58.873Z,13.03
2017-07-16T10:56:27.395Z,13.07
2017-07-16T10:58:56.712Z,13.57
2017-07-16T11:01:25.177Z,14.30
2017-07-16T11:03:53.943Z,12.50
2017-07-16T11:06:22.805Z,13.93
2017-07-16T11:08:51.141Z,14.90
2017-07-16T11:11:19.494Z,15.30
2017-07-16T11:13:48.579Z,14.30
2017-07-16T11:16:16.945Z,13.63
2017-07-16T11:18:45.264Z,15.47
2017-07-16T11:21:13.899Z,14.60
2017-07-16T11:23:42.282Z,16.10
2017-07-16T11:26:10.656Z,16.17
2017-07-16T11:28:40.255Z,16.73
2017-07-16T11:31:08.569Z,15.93
2017-07-16T11:33:37.066Z,16.60
2017-07-16T11:36:05.943Z,16.90
2017-07-16T11:38:34.395Z,18.13
2017-07-16T11:41:02.772Z,17.60
2017-07-16T11:43:32.245Z,19.10
2017-07-16T11:46:00.657Z,19.90
2017-07-16T11:48:29.064Z,20.43
2017-07-16T11:50:57.838Z,19.37
2017-07-16T11:53:26.363Z,21.83
2017-07-16T11:55:55.791Z,20.43
2017-07-16T11:58:24.781Z,20.17
2017-07-16T12:00:53.221Z,21.73
2017-07-16T12:03:21.558Z,22.73
2017-07-16T12:05:50.138Z,24.17
2017-07-16T12:08:18.461Z,23.83
2017-07-16T12:10:46.806Z,24.70
2017-07-16T12:13:16.146Z,26.47
2017-07-16T12:15:44.468Z,25.80
2017-07-16T12:18:13.595Z,25.13
2017-07-16T12:20:42.557Z,28.00
2017-07-16T12:23:10.890Z,27.87
2017-07-16T12:25:39.240Z,27.43
2017-07-16T12:28:08.118Z,29.60
2017-07-16T12:30:36.446Z,30.50
2017-07-16T12:33:04.985Z,29.33
2017-07-16T12:35:34.067Z,30.03
2017-07-16T12:38:02.494Z,29.17
2017-07-16T12:40:30.944Z,31.60
2017-07-16T12:42:59.738Z,32.60
2017-07-16T12:45:28.932Z,29.53
2017-07-16T12:47:58.055Z,35.70
2017-07-16T12:50:26.994Z,32.03
2017-07-16T12:52:55.376Z,35.37
2017-07-16T12:55:23.819Z,35.27
2017-07-16T12:57:52.437Z,35.97
2017-07-16T13:00:20.769Z,36.83
2017-07-16T13:02:49.104Z,35.63
2017-07-16T13:05:18.430Z,35.50
2017-07-16T13:07:46.947Z,34.70
2017-07-16T13:10:15.309Z,39.13
2017-07-16T13:12:44.053Z,36.67
2017-07-16T13:15:12.377Z,37.73
2017-07-16T13:17:40.727Z,35.53
2017-07-16T13:20:10.761Z,36.27
2017-07-16T13:22:39.120Z,37.00
2017-07-16T13:25:07.453Z,39.20
2017-07-16T13:27:37.698Z,39.57
2017-07-16T13:30:06.118Z,37.03
2017-07-16T13:32:35.489Z,37.40
2017-07-16T13:35:04.243Z,39.37
2017-07-16T13:37:33.543Z,44.50
2017-07-16T13:40:02.315Z,39.80
2017-07-16T13:42:31.336Z,39.43
2017-07-16T13:44:59.969Z,36.93
2017-07-16T13:47:29.204Z,38.90
2017-07-16T13:49:58.978Z,37.20
2017-07-16T13:52:27.650Z,40.20
2017-07-16T13:54:56.240Z,37.33
2017-07-16T13:57:26.124Z,38.50
2017-07-16T13:59:54.607Z,36.27
2017-07-16T14:02:23.252Z,34.50
2017-07-16T14:04:52.807Z,33.83
2017-07-16T14:07:21.183Z,37.30
2017-07-16T14:09:49.540Z,33.97
2017-07-16T14:12:18.232Z,31.10
2017-07-16T14:14:46.670Z,33.87
2017-07-16T14:17:15.028Z,34.80
2017-07-16T14:19:44.255Z,34.70
2017-07-16T14:22:12.629Z,32.70
2017-07-16T14:24:40.980Z,33.53
2017-07-16T14:27:09.677Z,29.57
2017-07-16T14:29:44.115Z,31.60
2017-07-16T14:32:12.596Z,34.53
2017-07-16T14:34:40.972Z,30.57
2017-07-16T14:37:09.483Z,28.77
2017-07-16T14:39:40.314Z,22.10
2017-07-16T14:42:08.881Z,22.07
2017-07-16T14:44:37.565Z,12.27
2017-07-16T14:47:06.369Z,15.03
2017-07-16T14:49:34.830Z,15.80
2017-07-16T14:52:04.389Z,9.87
2017-07-16T14:54:34.164Z,9.23
2017-07-16T14:57:02.969Z,5.67
2017-07-16T14:59:31.394Z,4.40
2017-07-16T15:02:00.255Z,4.43
2017-07-16T15:04:28.885Z,3.80
2017-07-16T15:06:57.414Z,2.50
2017-07-16T15:09:26.465Z,2.10
2017-07-16T15:11:54.983Z,2.63
2017-07-16T15:14:23.333Z,2.60
2017-07-16T15:16:51.798Z,2.13
2017-07-16T15:19:20.143Z,2.43
2017-07-16T15:21:48.464Z,1.53
2017-07-16T15:24:17.895Z,1.63
2017-07-16T15:26:46.214Z,1.93
2017-07-16T15:29:14.571Z,1.70
2017-07-16T15:31:44.097Z,1.90
2017-07-16T15:34:12.542Z,1.90
2017-07-16T15:36:42.013Z,2.10
2017-07-16T15:39:11.895Z,2.03
2017-07-16T15:41:40.997Z,2.03
2017-07-16T15:44:09.366Z,1.87
2017-07-16T15:46:37.752Z,1.73
2017-07-16T15:49:06.103Z,3.00
2017-07-16T15:51:34.480Z,1.70
2017-07-16T15:54:03.204Z,2.43
2017-07-16T15:56:31.613Z,1.70
2017-07-16T15:59:00.061Z,1.87
2017-07-16T16:01:29.069Z,2.30
2017-07-16T16:03:57.583Z,2.17
2017-07-16T16:06:26.055Z,1.63
2017-07-16T16:08:54.807Z,2.27
2017-07-16T16:11:23.193Z,1.97
2017-07-16T16:13:51.524Z,2.67
2017-07-16T16:16:20.560Z,2.10
2017-07-16T16:18:48.895Z,1.77
2017-07-16T16:21:17.217Z,2.00
2017-07-16T16:23:46.064Z,2.40
2017-07-16T16:26:14.374Z,2.40
2017-07-16T16:28:42.746Z,2.53
2017-07-16T16:31:11.282Z,3.03
2017-07-16T16:33:39.650Z,1.60
2017-07-16T16:36:08.008Z,2.17
2017-07-16T16:38:37.416Z,3.00
2017-07-16T16:41:05.793Z,3.40
2017-07-16T16:43:34.312Z,2.77
2017-07-16T16:46:03.077Z,2.67
2017-07-16T16:48:31.674Z,2.90
2017-07-16T16:51:00.137Z,2.73
2017-07-16T16:53:28.864Z,4.47
2017-07-16T16:55:58.130Z,3.60
2017-07-16T16:58:26.503Z,3.00
2017-07-16T17:00:56.825Z,2.40
2017-07-16T17:03:25.242Z,2.90
2017-07-16T17:05:53.606Z,3.30
2017-07-16T17:08:22.018Z,3.13
2017-07-16T17:10:50.357Z,3.23
2017-07-16T17:13:18.685Z,3.80
2017-07-16T17:15:47.765Z,3.67
2017-07-16T17:18:16.098Z,3.80
2017-07-16T17:20:44.420Z,3.67
2017-07-16T17:23:14.252Z,3.50
2017-07-16T17:25:42.593Z,5.00
2017-07-16T17:28:10.948Z,3.67
2017-07-16T17:30:40.269Z,4.07
2017-07-16T17:33:08.609Z,5.07
2017-07-16T17:35:37.726Z,5.13
2017-07-16T17:38:06.468Z,3.77
2017-07-16T17:40:34.853Z,3.77
2017-07-16T17:43:03.249Z,3.63
2017-07-16T17:45:32.006Z,3.30
2017-07-16T17:48:00.348Z,3.10
2017-07-16T17:50:28.908Z,3.97
2017-07-16T17:52:57.796Z,4.13
2017-07-16T17:55:26.259Z,4.37
2017-07-16T17:57:54.802Z,4.07
2017-07-16T18:00:24.209Z,5.13
2017-07-16T18:02:52.593Z,4.00
2017-07-16T18:05:20.959Z,3.73
2017-07-16T18:07:49.823Z,3.97
2017-07-16T18:10:18.152Z,4.33
2017-07-16T18:12:46.596Z,4.20
2017-07-16T18:15:15.966Z,4.00
2017-07-16T18:17:44.455Z,3.20
2017-07-16T18:20:12.821Z,3.37
2017-07-16T18:22:42.490Z,4.30
2017-07-16T18:25:10.817Z,3.07
2017-07-16T18:27:39.247Z,4.60
2017-07-16T18:30:09.478Z,3.70
2017-07-16T18:32:37.824Z,3.87
2017-07-16T18:35:07.003Z,3.37
2017-07-16T18:37:35.776Z,3.70
2017-07-16T18:40:04.233Z,3.70
2017-07-16T18:42:32.737Z,4.40
2017-07-16T18:45:01.883Z,5.03
2017-07-16T18:47:32.216Z,3.63
2017-07-16T18:50:01.129Z,3.73
2017-07-16T18:52:30.884Z,3.37
2017-07-16T18:54:59.491Z,2.93
2017-07-16T18:57:28.907Z,3.00
2017-07-16T18:59:58.050Z,2.93
2017-07-16T19:02:26.566Z,3.03
2017-07-16T19:04:55.265Z,3.50
2017-07-16T19:07:24.457Z,3.77
2017-07-16T19:09:52.810Z,2.40
2017-07-16T19:12:21.171Z,3.23
2017-07-16T19:14:49.620Z,3.53
2017-07-16T19:17:18.881Z,3.53
2017-07-16T19:19:47.377Z,3.17
2017-07-16T19:22:16.802Z,2.83
2017-07-16T19:24:45.127Z,3.13
2017-07-16T19:27:14.209Z,3.10
2017-07-16T19:29:42.935Z,3.57
2017-07-16T19:32:11.350Z,3.17
2017-07-16T19:34:39.741Z,3.97
2017-07-16T19:37:09.144Z,3.27
2017-07-16T19:39:37.520Z,3.30
2017-07-16T19:42:05.923Z,3.23
2017-07-16T19:44:35.699Z,4.03
2017-07-16T19:47:04.186Z,4.83
2017-07-16T19:49:32.556Z,4.07
2017-07-16T19:52:01.630Z,3.77
2017-07-16T19:54:30.088Z,4.83
2017-07-16T19:56:58.475Z,4.33
2017-07-16T19:59:27.481Z,3.60
2017-07-16T20:01:56.000Z,4.13
2017-07-16T20:04:25.373Z,3.70
2017-07-16T20:06:54.515Z,3.20
2017-07-16T20:09:22.874Z,3.80
2017-07-16T20:11:51.214Z,3.80
2017-07-16T20:14:19.971Z,3.40
2017-07-16T20:16:48.336Z,3.93
2017-07-16T20:19:17.452Z,4.03
2017-07-16T20:21:45.850Z,4.20
2017-07-16T20:24:14.159Z,4.00
2017-07-16T20:26:42.491Z,5.40
2017-07-16T20:29:12.377Z,4.30
2017-07-16T20:31:40.727Z,4.53
2017-07-16T20:34:09.848Z,5.00
2017-07-16T20:36:38.581Z,4.70
2017-07-16T20:39:07.115Z,4.47
2017-07-16T20:41:35.608Z,4.27
2017-07-16T20:44:04.374Z,4.40
2017-07-16T20:46:32.959Z,4.17
2017-07-16T20:49:01.435Z,4.00
2017-07-16T20:51:30.473Z,3.40
2017-07-16T20:53:59.293Z,4.40
2017-07-16T20:56:27.968Z,3.77
2017-07-16T20:58:57.447Z,4.17
2017-07-16T21:01:27.375Z,3.57
2017-07-16T21:03:56.863Z,4.03
2017-07-16T21:06:26.154Z,5.43
2017-07-16T21:08:54.640Z,3.83
2017-07-16T21:11:22.955Z,4.27
2017-07-16T21:13:52.554Z,3.70
2017-07-16T21:16:20.890Z,4.57
2017-07-16T21:18:49.787Z,3.93
2017-07-16T21:21:19.229Z,3.90
2017-07-16T21:23:47.570Z,4.03
2017-07-16T21:26:16.108Z,4.40
2017-07-16T21:28:45.757Z,4.97
2017-07-16T21:31:14.125Z,3.83
2017-07-16T21:33:42.517Z,5.20
2017-07-16T21:36:11.263Z,3.80
2017-07-16T21:38:39.702Z,4.10
2017-07-16T21:41:08.071Z,5.40
2017-07-16T21:43:36.867Z,4.50
2017-07-16T21:46:06.204Z,5.47
2017-07-16T21:48:34.703Z,3.93
2017-07-16T21:51:04.050Z,5.33
2017-07-16T21:53:33.821Z,3.87
2017-07-16T21:56:02.309Z,4.27
2017-07-16T21:58:32.409Z,4.53
2017-07-16T22:01:01.855Z,5.10
2017-07-16T22:03:30.514Z,4.37
2017-07-16T22:06:00.482Z,4.70
2017-07-16T22:08:28.910Z,4.20
2017-07-16T22:10:58.140Z,4.47
2017-07-16T22:13:26.790Z,4.13
2017-07-16T22:15:56.316Z,5.47
2017-07-16T22:18:24.844Z,3.70
2017-07-16T22:20:54.480Z,4.37
2017-07-16T22:23:22.823Z,4.03
2017-07-16T22:25:51.160Z,5.27
2017-07-16T22:28:23.163Z,4.03
2017-07-16T22:30:51.607Z,4.13
2017-07-16T22:33:19.963Z,4.23
2017-07-16T22:35:49.300Z,4.30
2017-07-16T22:38:18.094Z,4.20
2017-07-16T22:40:47.426Z,4.00
2017-07-16T22:43:17.026Z,4.90
2017-07-16T22:45:45.374Z,3.60
2017-07-16T22:48:13.683Z,5.57
2017-07-16T22:50:42.141Z,4.87
2017-07-16T22:53:10.467Z,4.07
2017-07-16T22:55:38.813Z,5.30
2017-07-16T22:58:07.502Z,4.67
2017-07-16T23:00:35.963Z,5.70
2017-07-16T23:03:04.379Z,4.43
2017-07-16T23:05:32.836Z,5.33
2017-07-16T23:08:02.065Z,6.10
2017-07-16T23:10:30.496Z,6.17
2017-07-16T23:12:59.983Z,4.90
2017-07-16T23:15:29.250Z,6.03
2017-07-16T23:17:57.707Z,6.63
2017-07-16T23:20:27.513Z,6.00
2017-07-16T23:22:56.082Z,5.10
2017-07-16T23:25:24.561Z,5.03
2017-07-16T23:27:53.741Z,4.90
2017-07-16T23:30:22.116Z,5.30
2017-07-16T23:32:51.208Z,6.47
2017-07-16T23:35:19.808Z,5.50
2017-07-16T23:37:48.122Z,5.30
2017-07-16T23:40:17.217Z,6.27
2017-07-16T23:42:47.467Z,5.50
2017-07-16T23:45:15.783Z,5.90
2017-07-16T23:47:44.894Z,6.40
2017-07-16T23:50:14.290Z,6.17
2017-07-16T23:52:42.633Z,5.70
2017-07-16T23:55:10.980Z,6.30
2017-07-16T23:57:40.392Z,6.20
