createdAt,value
2022-10-28T00:01:20.321Z,24.30
2022-10-28T00:11:31.087Z,24.30
2022-10-28T00:21:35.635Z,24.30
2022-10-28T00:31:38.091Z,24.30
2022-10-28T00:41:42.496Z,24.30
2022-10-28T00:51:47.348Z,24.30
2022-10-28T01:01:49.281Z,24.30
2022-10-28T01:12:09.840Z,24.30
2022-10-28T01:22:11.518Z,24.30
2022-10-28T01:32:24.853Z,24.40
2022-10-28T01:42:42.664Z,24.30
2022-10-28T01:52:46.698Z,24.30
2022-10-28T02:02:50.580Z,24.30
2022-10-28T02:12:57.088Z,24.30
2022-10-28T02:23:17.313Z,24.20
2022-10-28T02:33:23.745Z,24.20
2022-10-28T02:43:28.072Z,24.30
2022-10-28T02:53:36.749Z,24.30
2022-10-28T03:03:38.511Z,24.30
2022-10-28T03:13:40.264Z,24.30
2022-10-28T03:23:42.030Z,24.30
2022-10-28T03:33:43.851Z,24.20
2022-10-28T03:43:45.858Z,24.30
2022-10-28T03:53:47.630Z,24.30
2022-10-28T04:03:49.383Z,24.30
2022-10-28T04:13:51.185Z,24.20
2022-10-28T04:23:52.924Z,24.20
2022-10-28T04:33:54.660Z,24.20
2022-10-28T04:43:56.566Z,24.20
2022-10-28T04:53:58.326Z,24.20
2022-10-28T05:04:00.155Z,24.20
2022-10-28T05:14:01.981Z,24.20
2022-10-28T05:24:03.963Z,24.20
2022-10-28T05:34:05.816Z,24.20
2022-10-28T05:44:07.594Z,24.10
2022-10-28T05:54:09.411Z,23.90
2022-10-28T06:04:11.262Z,23.80
2022-10-28T06:14:11.491Z,23.60
2022-10-28T06:24:13.328Z,23.50
2022-10-28T06:34:15.123Z,23.50
2022-10-28T06:44:16.924Z,23.40
2022-10-28T06:54:20.929Z,23.30
2022-10-28T07:04:22.842Z,23.30
2022-10-28T07:14:24.683Z,23.20
2022-10-28T07:34:33.311Z,23.10
2022-10-28T07:44:35.057Z,23.10
2022-10-28T07:54:36.919Z,23.10
2022-10-28T08:04:38.745Z,23.20
2022-10-28T08:14:40.753Z,23.20
2022-10-28T08:24:42.655Z,23.20
2022-10-28T08:34:44.470Z,23.20
2022-10-28T08:45:15.843Z,23.20
2022-10-28T08:55:50.307Z,23.20
2022-10-28T09:06:02.303Z,23.20
2022-10-28T09:16:44.605Z,23.20
2022-10-28T09:26:59.881Z,23.20
2022-10-28T09:37:22.733Z,23.20
2022-10-28T09:47:30.620Z,23.30
2022-10-28T09:57:32.498Z,23.30
2022-10-28T10:07:43.561Z,23.40
2022-10-28T10:17:47.792Z,23.40
2022-10-28T10:28:05.429Z,23.50
2022-10-28T10:38:14.768Z,23.60
2022-10-28T10:48:18.613Z,23.60
2022-10-28T10:58:23.775Z,23.70
2022-10-28T11:08:28.283Z,23.70
2022-10-28T11:18:41.072Z,23.70
2022-10-28T11:28:55.490Z,23.70
2022-10-28T11:39:21.205Z,23.70
2022-10-28T11:49:48.386Z,23.80
2022-10-28T11:59:53.214Z,23.80
2022-10-28T12:10:34.031Z,23.80
2022-10-28T12:20:55.573Z,23.80
2022-10-28T12:30:58.356Z,23.80
2022-10-28T12:41:08.038Z,23.80
2022-10-28T12:51:36.049Z,23.80
2022-10-28T13:01:38.306Z,23.80
2022-10-28T13:12:05.986Z,23.80
2022-10-28T13:32:40.702Z,23.90
2022-10-28T13:42:42.399Z,23.80
2022-10-28T13:52:45.620Z,23.90
2022-10-28T14:03:01.288Z,23.90
2022-10-28T14:13:17.459Z,23.80
2022-10-28T14:23:22.227Z,23.90
2022-10-28T14:33:24.158Z,23.90
2022-10-28T14:43:43.287Z,23.80
2022-10-28T14:53:46.387Z,23.80
2022-10-28T15:03:52.233Z,23.80
2022-10-28T15:13:54.610Z,23.90
2022-10-28T15:24:06.871Z,23.80
2022-10-28T15:34:21.039Z,23.80
2022-10-28T15:44:27.394Z,23.80
2022-10-28T15:54:29.186Z,23.80
2022-10-28T16:04:33.746Z,23.90
2022-10-28T16:14:48.679Z,23.80
2022-10-28T16:24:52.069Z,23.70
2022-10-28T16:34:53.889Z,23.70
2022-10-28T16:44:55.721Z,23.70
2022-10-28T16:54:58.033Z,23.70
2022-10-28T17:05:00.874Z,23.70
2022-10-28T17:15:02.661Z,23.70
2022-10-28T17:25:04.811Z,23.70
2022-10-28T17:35:06.833Z,23.70
2022-10-28T17:45:10.353Z,23.60
2022-10-28T17:55:12.248Z,23.60
2022-10-28T18:05:14.140Z,23.60
2022-10-28T18:15:15.970Z,23.50
2022-10-28T18:25:17.734Z,23.60
2022-10-28T18:35:19.500Z,23.50
2022-10-28T18:45:21.231Z,23.50
2022-10-28T18:55:23.990Z,23.50
2022-10-28T19:05:25.861Z,23.50
2022-10-28T19:15:27.636Z,23.50
2022-10-28T19:25:29.538Z,23.40
2022-10-28T19:35:32.924Z,23.40
2022-10-28T19:45:34.752Z,23.40
2022-10-28T19:55:36.527Z,23.40
2022-10-28T20:05:38.303Z,23.40
2022-10-28T20:15:40.037Z,23.30
2022-10-28T20:25:52.514Z,23.30
2022-10-28T20:35:55.181Z,23.20
2022-10-28T20:45:59.901Z,23.20
2022-10-28T20:56:02.107Z,23.40
2022-10-28T21:06:04.331Z,23.20
2022-10-28T21:16:08.515Z,23.10
2022-10-28T21:26:11.914Z,23.10
2022-10-28T21:36:17.214Z,23.10
2022-10-28T21:46:20.648Z,23.00
2022-10-28T21:56:22.936Z,23.00
2022-10-28T22:06:25.033Z,23.00
2022-10-28T22:16:28.604Z,23.00
2022-10-28T22:26:32.083Z,23.00
2022-10-28T22:36:34.320Z,23.00
2022-10-28T22:46:36.708Z,22.90
2022-10-28T22:56:39.066Z,23.00
2022-10-28T23:06:40.964Z,23.30
2022-10-28T23:16:42.816Z,23.20
2022-10-28T23:26:44.648Z,23.40
2022-10-28T23:36:46.443Z,23.40
2022-10-28T23:46:48.184Z,23.40
2022-10-28T23:56:49.950Z,23.50
