createdAt,value
2019-03-10T00:02:17.080Z,76.80
2019-03-10T00:04:46.002Z,77.50
2019-03-10T00:07:14.915Z,77.50
2019-03-10T00:09:44.594Z,77.20
2019-03-10T00:12:13.470Z,78.40
2019-03-10T00:14:42.393Z,78.80
2019-03-10T00:17:11.296Z,78.40
2019-03-10T00:19:40.734Z,78.20
2019-03-10T00:22:09.690Z,77.70
2019-03-10T00:24:40.107Z,77.60
2019-03-10T00:27:11.565Z,77.70
2019-03-10T00:29:42.006Z,78.20
2019-03-10T00:32:12.367Z,77.90
2019-03-10T00:34:41.334Z,77.90
2019-03-10T00:37:10.309Z,78.10
2019-03-10T00:39:44.871Z,77.80
2019-03-10T00:42:50.357Z,78.50
2019-03-10T00:45:51.197Z,77.90
2019-03-10T00:48:49.768Z,77.70
2019-03-10T00:51:57.823Z,77.60
2019-03-10T00:54:26.768Z,77.90
2019-03-10T00:56:55.631Z,77.40
2019-03-10T00:59:25.214Z,78.70
2019-03-10T01:01:54.152Z,79.70
2019-03-10T01:04:25.576Z,79.70
2019-03-10T01:06:54.556Z,79.30
2019-03-10T01:09:23.513Z,80.60
2019-03-10T01:11:52.531Z,80.00
2019-03-10T01:14:21.484Z,79.60
2019-03-10T01:16:50.521Z,79.00
2019-03-10T01:19:20.419Z,79.80
2019-03-10T01:21:49.812Z,80.10
2019-03-10T01:24:19.749Z,80.40
2019-03-10T01:26:48.799Z,80.50
2019-03-10T01:29:20.624Z,80.30
2019-03-10T01:32:09.895Z,79.60
2019-03-10T01:34:56.565Z,79.80
2019-03-10T01:37:25.547Z,79.90
2019-03-10T01:39:54.665Z,79.40
2019-03-10T01:42:23.614Z,79.50
2019-03-10T01:44:52.496Z,80.20
2019-03-10T01:47:21.379Z,80.90
2019-03-10T01:49:51.931Z,80.70
2019-03-10T01:52:20.923Z,80.10
2019-03-10T01:54:49.926Z,81.80
2019-03-10T01:57:18.857Z,82.00
2019-03-10T01:59:47.772Z,83.80
2019-03-10T02:02:24.800Z,84.60
2019-03-10T02:04:47.317Z,84.40
2019-03-10T02:07:16.360Z,84.80
2019-03-10T02:09:45.243Z,84.30
2019-03-10T02:12:14.134Z,84.20
2019-03-10T02:14:43.177Z,84.00
2019-03-10T02:17:12.081Z,84.50
2019-03-10T02:19:40.993Z,84.10
2019-03-10T02:22:09.964Z,84.70
2019-03-10T02:24:38.837Z,86.10
2019-03-10T02:27:07.694Z,87.10
2019-03-10T02:29:36.639Z,88.00
2019-03-10T02:32:05.561Z,87.70
2019-03-10T02:34:34.484Z,87.00
2019-03-10T02:37:03.415Z,87.50
2019-03-10T02:39:32.367Z,87.90
2019-03-10T02:42:01.273Z,88.30
2019-03-10T02:44:30.296Z,89.10
2019-03-10T02:46:59.200Z,88.90
2019-03-10T02:49:28.114Z,88.20
2019-03-10T02:51:58.444Z,89.50
2019-03-10T02:54:27.415Z,89.40
2019-03-10T02:56:57.859Z,89.80
2019-03-10T02:59:28.477Z,87.70
2019-03-10T03:01:57.421Z,87.80
2019-03-10T03:04:26.355Z,87.90
2019-03-10T03:06:56.387Z,88.00
2019-03-10T03:09:25.293Z,88.80
2019-03-10T03:11:54.150Z,90.10
2019-03-10T03:14:24.097Z,88.30
2019-03-10T03:16:53.077Z,89.00
2019-03-10T03:19:22.063Z,90.00
2019-03-10T03:21:52.182Z,88.90
2019-03-10T03:24:21.125Z,89.00
2019-03-10T03:26:51.402Z,89.80
2019-03-10T03:29:20.442Z,88.30
2019-03-10T03:31:49.352Z,90.00
2019-03-10T03:34:20.044Z,90.40
2019-03-10T03:36:49.018Z,91.30
2019-03-10T03:39:26.690Z,91.50
2019-03-10T03:41:57.098Z,91.40
2019-03-10T03:44:27.084Z,91.30
2019-03-10T03:46:55.968Z,90.80
2019-03-10T03:49:24.938Z,90.50
2019-03-10T03:51:53.924Z,90.40
2019-03-10T03:54:23.653Z,90.40
2019-03-10T03:56:52.640Z,90.70
2019-03-10T03:59:21.584Z,90.60
2019-03-10T04:01:59.014Z,90.40
2019-03-10T04:04:28.117Z,90.00
2019-03-10T04:06:57.077Z,91.00
2019-03-10T04:09:28.793Z,91.50
2019-03-10T04:11:57.668Z,91.00
2019-03-10T04:14:28.121Z,90.30
2019-03-10T04:16:57.470Z,91.20
2019-03-10T04:19:26.439Z,91.50
2019-03-10T04:21:55.373Z,91.50
2019-03-10T04:24:24.300Z,91.20
2019-03-10T04:26:53.342Z,91.20
2019-03-10T04:29:22.229Z,91.10
2019-03-10T04:31:51.240Z,90.80
2019-03-10T04:34:24.397Z,90.80
2019-03-10T04:36:54.582Z,90.90
2019-03-10T04:39:23.542Z,90.70
2019-03-10T04:41:52.458Z,90.60
2019-03-10T04:44:21.427Z,90.70
2019-03-10T04:46:50.330Z,90.50
2019-03-10T04:49:19.399Z,90.50
2019-03-10T04:51:48.372Z,90.60
2019-03-10T04:54:18.972Z,90.40
2019-03-10T04:56:49.490Z,90.70
2019-03-10T04:59:18.357Z,91.20
2019-03-10T05:01:55.799Z,91.20
2019-03-10T05:04:24.673Z,91.10
2019-03-10T05:06:53.724Z,91.00
2019-03-10T05:09:28.415Z,91.00
2019-03-10T05:11:57.375Z,91.00
2019-03-10T05:14:28.612Z,90.90
2019-03-10T05:16:57.608Z,90.70
2019-03-10T05:19:26.595Z,90.80
2019-03-10T05:21:55.552Z,90.80
2019-03-10T05:24:24.540Z,90.20
2019-03-10T05:26:53.474Z,90.20
2019-03-10T05:29:22.418Z,90.30
2019-03-10T05:31:51.982Z,90.30
2019-03-10T05:34:20.890Z,91.00
2019-03-10T05:36:49.842Z,91.50
2019-03-10T05:39:18.830Z,91.10
2019-03-10T05:41:56.430Z,90.80
2019-03-10T05:44:25.482Z,90.90
2019-03-10T05:46:54.419Z,90.70
2019-03-10T05:49:26.136Z,90.60
2019-03-10T05:51:55.800Z,90.90
2019-03-10T05:54:27.037Z,90.60
2019-03-10T05:56:57.796Z,90.60
2019-03-10T05:59:27.822Z,90.70
2019-03-10T06:01:56.847Z,90.80
2019-03-10T06:04:27.268Z,90.80
2019-03-10T06:06:56.268Z,90.90
2019-03-10T06:09:25.249Z,91.60
2019-03-10T06:11:54.281Z,91.50
2019-03-10T06:14:23.281Z,90.60
2019-03-10T06:16:52.191Z,90.90
2019-03-10T06:19:21.161Z,90.90
2019-03-10T06:21:50.080Z,90.90
2019-03-10T06:24:21.295Z,90.80
2019-03-10T06:26:53.090Z,91.10
2019-03-10T06:29:21.957Z,91.70
2019-03-10T06:31:50.969Z,91.70
2019-03-10T06:34:19.811Z,90.80
2019-03-10T06:36:48.956Z,91.00
2019-03-10T06:39:17.857Z,91.00
2019-03-10T06:41:46.792Z,91.30
2019-03-10T06:44:15.908Z,91.10
2019-03-10T06:46:44.865Z,91.10
2019-03-10T06:49:13.732Z,90.90
2019-03-10T06:51:45.429Z,91.50
2019-03-10T06:54:15.735Z,90.90
2019-03-10T06:56:44.620Z,90.60
2019-03-10T06:59:14.502Z,90.70
2019-03-10T07:01:44.835Z,90.50
2019-03-10T07:04:13.726Z,90.10
2019-03-10T07:06:42.600Z,90.00
2019-03-10T07:09:11.464Z,89.80
2019-03-10T07:11:40.362Z,90.10
2019-03-10T07:14:09.276Z,90.40
2019-03-10T07:16:43.626Z,90.50
2019-03-10T07:19:12.519Z,90.40
2019-03-10T07:21:41.463Z,90.20
2019-03-10T07:24:10.387Z,90.20
2019-03-10T07:26:39.238Z,89.10
2019-03-10T07:29:09.684Z,89.90
2019-03-10T07:31:55.288Z,89.70
2019-03-10T07:34:30.377Z,90.10
2019-03-10T07:37:09.310Z,90.20
2019-03-10T07:39:39.748Z,90.20
2019-03-10T07:42:22.591Z,90.40
2019-03-10T07:45:09.315Z,90.30
2019-03-10T07:47:39.786Z,90.50
2019-03-10T07:50:10.250Z,90.90
2019-03-10T07:52:59.269Z,90.70
2019-03-10T07:55:45.974Z,91.00
2019-03-10T07:58:32.961Z,90.70
2019-03-10T08:01:13.171Z,91.20
2019-03-10T08:03:43.885Z,91.10
2019-03-10T08:06:30.801Z,91.10
2019-03-10T08:09:04.010Z,91.60
2019-03-10T08:11:34.470Z,91.70
2019-03-10T08:14:28.693Z,91.50
2019-03-10T08:17:16.577Z,91.20
2019-03-10T08:20:10.826Z,91.10
2019-03-10T08:22:59.275Z,91.20
2019-03-10T08:25:46.471Z,90.60
2019-03-10T08:28:36.967Z,90.10
2019-03-10T08:31:22.313Z,89.20
2019-03-10T08:34:03.937Z,88.50
2019-03-10T08:36:52.961Z,90.20
2019-03-10T08:39:30.213Z,90.40
2019-03-10T08:42:20.551Z,90.20
2019-03-10T08:45:05.571Z,90.00
2019-03-10T08:47:39.980Z,90.30
2019-03-10T08:50:12.002Z,90.50
2019-03-10T08:52:45.979Z,89.10
2019-03-10T08:55:30.674Z,88.10
2019-03-10T08:58:08.766Z,86.20
2019-03-10T09:00:55.597Z,88.30
2019-03-10T09:03:28.912Z,87.90
2019-03-10T09:06:10.465Z,86.30
2019-03-10T09:08:51.224Z,84.60
2019-03-10T09:11:24.106Z,84.50
2019-03-10T09:14:16.952Z,85.60
2019-03-10T09:16:49.245Z,84.30
2019-03-10T09:19:31.889Z,84.60
2019-03-10T09:25:14.043Z,85.00
2019-03-10T09:28:03.375Z,84.70
2019-03-10T09:30:39.351Z,85.40
2019-03-10T09:33:13.804Z,85.30
2019-03-10T09:35:47.242Z,85.80
2019-03-10T09:38:17.679Z,85.80
2019-03-10T09:40:48.249Z,83.70
2019-03-10T09:43:22.020Z,85.10
2019-03-10T09:45:52.569Z,84.50
2019-03-10T09:48:39.159Z,83.30
2019-03-10T09:54:21.723Z,83.60
2019-03-10T09:57:08.077Z,85.30
2019-03-10T09:59:56.656Z,82.90
2019-03-10T10:02:39.123Z,83.60
2019-03-10T10:05:10.680Z,83.10
2019-03-10T10:07:50.166Z,81.40
2019-03-10T10:10:23.385Z,83.30
2019-03-10T10:12:56.624Z,81.90
2019-03-10T10:15:27.063Z,83.20
2019-03-10T10:18:12.707Z,82.10
2019-03-10T10:20:43.162Z,82.60
2019-03-10T10:23:28.705Z,81.50
2019-03-10T10:26:01.976Z,81.00
2019-03-10T10:28:38.289Z,82.40
2019-03-10T10:31:13.833Z,81.40
2019-03-10T10:33:43.596Z,82.10
2019-03-10T10:36:29.530Z,80.70
2019-03-10T10:39:09.038Z,81.50
2019-03-10T10:41:56.013Z,81.10
2019-03-10T10:44:26.513Z,80.60
2019-03-10T10:47:15.084Z,79.50
2019-03-10T10:49:48.556Z,80.10
2019-03-10T10:52:25.046Z,80.30
2019-03-10T10:55:11.732Z,79.90
2019-03-10T10:57:54.405Z,81.50
2019-03-10T11:00:24.950Z,79.90
2019-03-10T11:03:12.431Z,80.00
2019-03-10T11:05:43.036Z,81.50
2019-03-10T11:08:16.484Z,80.90
2019-03-10T11:11:03.178Z,80.90
2019-03-10T11:13:35.285Z,81.90
2019-03-10T11:16:14.706Z,81.40
2019-03-10T11:18:51.239Z,81.90
2019-03-10T11:21:23.273Z,84.30
2019-03-10T11:23:53.681Z,86.30
2019-03-10T11:26:30.098Z,86.00
2019-03-10T11:29:16.887Z,87.60
2019-03-10T11:31:50.326Z,88.40
2019-03-10T11:34:20.758Z,90.00
2019-03-10T11:36:51.245Z,90.60
2019-03-10T11:39:33.663Z,90.90
2019-03-10T11:42:04.073Z,90.90
2019-03-10T11:44:34.929Z,91.00
2019-03-10T11:47:11.290Z,91.30
2019-03-10T11:49:54.240Z,90.80
2019-03-10T11:52:30.263Z,91.60
2019-03-10T11:55:00.763Z,91.50
2019-03-10T11:57:40.409Z,92.00
2019-03-10T12:00:21.190Z,91.70
2019-03-10T12:03:07.951Z,92.10
2019-03-10T12:05:41.426Z,91.40
2019-03-10T12:08:14.714Z,91.30
2019-03-10T12:10:43.607Z,91.90
2019-03-10T12:13:12.462Z,92.30
2019-03-10T12:15:41.395Z,92.10
2019-03-10T12:18:10.255Z,91.70
2019-03-10T12:20:39.114Z,92.00
2019-03-10T12:23:08.028Z,91.90
2019-03-10T12:25:36.918Z,91.90
2019-03-10T12:28:06.833Z,91.80
2019-03-10T12:30:35.661Z,92.10
2019-03-10T12:33:06.030Z,92.10
2019-03-10T12:35:34.990Z,92.40
2019-03-10T12:38:05.383Z,92.50
2019-03-10T12:40:37.040Z,92.60
2019-03-10T12:43:05.904Z,92.00
2019-03-10T12:45:36.349Z,92.20
2019-03-10T12:48:05.194Z,92.10
2019-03-10T12:50:34.092Z,92.80
2019-03-10T12:53:04.018Z,92.50
2019-03-10T12:55:36.796Z,93.00
2019-03-10T12:58:05.849Z,93.10
2019-03-10T13:00:34.833Z,93.10
2019-03-10T13:03:03.637Z,92.40
2019-03-10T13:05:32.589Z,92.60
2019-03-10T14:58:50.878Z,80.20
2019-03-10T15:01:41.115Z,81.50
2019-03-10T15:10:08.734Z,81.50
2019-03-10T15:12:37.606Z,80.40
2019-03-10T15:20:45.455Z,80.50
2019-03-10T15:21:09.000Z,78.90
2019-03-10T15:27:09.657Z,80.80
2019-03-10T15:33:46.281Z,83.70
2019-03-10T15:36:25.631Z,85.50
2019-03-10T15:38:57.520Z,88.50
2019-03-10T15:41:26.381Z,90.00
2019-03-10T15:43:55.499Z,90.80
2019-03-10T15:46:24.627Z,90.80
2019-03-10T15:48:53.473Z,91.00
2019-03-10T15:51:22.350Z,91.70
2019-03-10T15:53:51.223Z,91.40
2019-03-10T15:56:20.135Z,91.80
2019-03-10T15:58:53.494Z,91.40
2019-03-10T16:01:23.853Z,91.50
2019-03-10T16:03:54.487Z,91.70
2019-03-10T16:06:27.789Z,91.60
2019-03-10T16:08:59.691Z,92.30
2019-03-10T16:11:28.788Z,91.80
2019-03-10T16:14:26.289Z,91.60
2019-03-10T16:16:36.791Z,91.70
2019-03-10T16:19:05.878Z,91.40
2019-03-10T16:21:35.233Z,91.10
2019-03-10T16:24:07.597Z,91.00
2019-03-10T16:26:36.524Z,91.10
2019-03-10T16:29:08.778Z,92.00
2019-03-10T16:31:37.004Z,91.70
2019-03-10T16:34:06.513Z,91.80
2019-03-10T16:36:35.420Z,91.70
2019-03-10T16:39:05.743Z,92.10
2019-03-10T16:41:36.218Z,92.40
2019-03-10T16:44:07.654Z,92.60
2019-03-10T16:46:39.741Z,92.10
2019-03-10T16:49:08.650Z,92.10
2019-03-10T16:51:37.564Z,92.10
2019-03-10T16:54:06.447Z,92.20
2019-03-10T16:56:38.684Z,91.70
2019-03-10T16:59:05.882Z,92.00
2019-03-10T17:01:34.747Z,91.80
2019-03-10T17:04:03.616Z,91.60
2019-03-10T17:06:36.757Z,91.80
2019-03-10T17:09:14.457Z,91.70
2019-03-10T17:11:43.399Z,91.80
2019-03-10T17:14:12.282Z,91.80
2019-03-10T17:16:42.326Z,91.40
2019-03-10T17:19:13.161Z,91.60
2019-03-10T17:21:42.285Z,91.50
2019-03-10T17:24:12.644Z,91.50
2019-03-10T17:26:41.592Z,91.40
2019-03-10T17:29:13.172Z,91.70
2019-03-10T17:31:42.542Z,91.60
2019-03-10T17:34:11.514Z,91.50
2019-03-10T17:36:41.848Z,91.30
2019-03-10T17:39:12.345Z,91.10
2019-03-10T17:41:46.980Z,91.10
2019-03-10T17:44:18.892Z,90.90
2019-03-10T17:49:53.885Z,91.30
2019-03-10T17:52:22.750Z,91.50
2019-03-10T17:54:51.680Z,91.30
2019-03-10T17:57:20.545Z,91.00
2019-03-10T17:59:49.522Z,90.90
2019-03-10T18:02:19.890Z,90.90
2019-03-10T18:04:48.735Z,90.90
2019-03-10T18:07:17.676Z,90.20
2019-03-10T18:09:46.527Z,90.20
2019-03-10T18:12:15.400Z,90.30
2019-03-10T18:14:44.338Z,90.00
2019-03-10T18:17:14.177Z,90.00
2019-03-10T18:19:43.038Z,90.20
2019-03-10T18:22:13.156Z,90.00
2019-03-10T18:24:42.502Z,90.30
2019-03-10T18:27:11.360Z,90.10
2019-03-10T18:29:40.269Z,90.10
2019-03-10T18:32:10.704Z,90.10
2019-03-10T18:34:39.640Z,90.10
2019-03-10T18:37:08.554Z,90.20
2019-03-10T18:39:37.498Z,89.90
2019-03-10T18:42:06.405Z,89.70
2019-03-10T18:44:35.337Z,90.10
2019-03-10T18:47:04.335Z,90.10
2019-03-10T18:49:34.734Z,90.70
2019-03-10T18:52:03.667Z,90.60
2019-03-10T18:54:35.308Z,90.10
2019-03-10T18:57:04.255Z,90.20
2019-03-10T18:59:33.183Z,89.90
2019-03-10T19:02:02.074Z,90.30
2019-03-10T19:04:32.546Z,90.40
2019-03-10T19:07:02.851Z,90.50
2019-03-10T19:09:33.667Z,91.20
2019-03-10T19:12:04.105Z,91.70
2019-03-10T19:14:33.013Z,91.80
2019-03-10T19:17:02.057Z,91.60
2019-03-10T19:19:33.710Z,91.40
2019-03-10T19:22:04.026Z,91.50
2019-03-10T19:24:32.858Z,91.80
2019-03-10T19:27:01.759Z,92.10
2019-03-10T19:29:30.742Z,92.40
2019-03-10T19:31:59.613Z,92.00
2019-03-10T19:34:28.535Z,91.90
2019-03-10T19:37:00.938Z,92.00
2019-03-10T19:39:29.793Z,92.00
2019-03-10T19:42:07.489Z,92.20
2019-03-10T19:44:39.423Z,92.20
2019-03-10T19:47:12.723Z,92.10
2019-03-10T19:49:50.537Z,92.50
2019-03-10T19:52:33.101Z,92.60
2019-03-10T19:55:04.677Z,92.90
2019-03-10T19:57:36.271Z,93.00
2019-03-10T20:00:09.787Z,93.40
2019-03-10T20:02:38.752Z,93.30
2019-03-10T20:05:08.654Z,93.60
2019-03-10T20:07:37.604Z,93.60
2019-03-10T20:10:09.529Z,94.00
2019-03-10T20:12:38.447Z,94.10
2019-03-10T20:15:15.836Z,94.50
2019-03-10T20:17:46.507Z,94.80
2019-03-10T20:20:17.295Z,94.90
2019-03-10T20:22:48.112Z,95.00
2019-03-10T20:25:17.271Z,94.90
2019-03-10T20:27:49.260Z,95.20
2019-03-10T20:30:21.905Z,94.70
2019-03-10T20:32:50.825Z,94.50
2019-03-10T20:35:19.721Z,94.30
2019-03-10T20:37:48.715Z,94.10
2019-03-10T20:40:20.602Z,94.70
2019-03-10T20:42:49.521Z,94.50
2019-03-10T20:45:18.625Z,94.80
2019-03-10T20:47:48.792Z,94.60
2019-03-10T20:50:24.204Z,94.60
2019-03-10T20:52:59.162Z,94.80
2019-03-10T20:55:28.056Z,94.60
2019-03-10T20:57:57.294Z,94.50
2019-03-10T21:00:28.057Z,94.60
2019-03-10T21:02:58.475Z,94.60
2019-03-10T21:05:30.437Z,94.50
2019-03-10T21:07:59.594Z,94.40
2019-03-10T21:10:30.434Z,94.20
2019-03-10T21:13:01.381Z,94.20
2019-03-10T21:15:32.062Z,94.00
2019-03-10T21:18:03.773Z,94.00
2019-03-10T21:20:32.664Z,93.90
2019-03-10T21:23:04.692Z,94.10
2019-03-10T21:25:33.968Z,94.10
2019-03-10T21:28:03.104Z,94.30
2019-03-10T21:30:35.020Z,94.40
2019-03-10T21:33:04.366Z,94.60
2019-03-10T21:35:33.786Z,94.60
2019-03-10T21:38:04.763Z,94.40
2019-03-10T21:40:37.879Z,94.10
2019-03-10T21:43:06.869Z,93.90
2019-03-10T21:45:37.458Z,94.20
2019-03-10T21:48:09.602Z,94.10
2019-03-10T21:50:38.982Z,93.90
2019-03-10T21:53:12.649Z,93.90
2019-03-10T21:55:43.577Z,94.10
2019-03-10T21:58:12.366Z,94.20
2019-03-10T22:00:41.467Z,94.30
2019-03-10T22:03:10.377Z,94.10
2019-03-10T22:05:43.600Z,94.40
2019-03-10T22:08:12.724Z,94.50
2019-03-10T22:10:43.134Z,94.50
2019-03-10T22:13:12.530Z,94.50
2019-03-10T22:15:46.198Z,94.60
2019-03-10T22:18:17.200Z,94.30
2019-03-10T22:20:50.419Z,94.70
2019-03-10T22:23:27.481Z,94.70
2019-03-10T22:26:00.550Z,94.80
2019-03-10T22:28:32.802Z,94.70
2019-03-10T22:31:05.211Z,94.70
2019-03-10T22:33:34.531Z,94.60
2019-03-10T22:36:03.598Z,94.80
2019-03-10T22:38:32.829Z,94.70
2019-03-10T22:41:02.013Z,94.70
2019-03-10T22:43:31.018Z,94.60
2019-03-10T22:46:00.322Z,94.50
2019-03-10T22:48:29.210Z,94.30
2019-03-10T22:50:58.395Z,94.10
2019-03-10T22:53:28.125Z,94.60
2019-03-10T22:55:57.380Z,94.60
2019-03-10T22:58:26.307Z,94.30
2019-03-10T23:00:57.005Z,94.20
2019-03-10T23:03:27.038Z,94.00
2019-03-10T23:05:58.708Z,93.90
2019-03-10T23:08:27.398Z,93.80
2019-03-10T23:10:59.427Z,93.60
2019-03-10T23:13:28.495Z,93.20
2019-03-10T23:15:57.610Z,93.30
2019-03-10T23:18:30.399Z,93.70
2019-03-10T23:20:59.352Z,93.90
2019-03-10T23:23:28.260Z,94.20
2019-03-10T23:25:58.109Z,94.30
2019-03-10T23:28:28.726Z,94.40
2019-03-10T23:30:59.132Z,94.40
2019-03-10T23:33:37.043Z,94.50
2019-03-10T23:36:06.024Z,94.30
2019-03-10T23:38:34.902Z,94.30
2019-03-10T23:41:03.818Z,94.30
2019-03-10T23:43:32.740Z,94.30
2019-03-10T23:46:01.682Z,94.10
2019-03-10T23:48:30.612Z,94.10
2019-03-10T23:50:59.510Z,94.10
2019-03-10T23:53:28.589Z,94.00
2019-03-10T23:55:57.437Z,93.90
2019-03-10T23:58:27.869Z,93.60
