createdAt,value
2023-05-02T00:04:58.407Z,14.40
2023-05-02T00:10:02.816Z,16.10
2023-05-02T00:15:05.237Z,16.30
2023-05-02T00:20:08.966Z,15.50
2023-05-02T00:25:15.510Z,15.90
2023-05-02T00:30:17.822Z,12.00
2023-05-02T00:35:19.280Z,12.90
2023-05-02T00:40:20.972Z,11.80
2023-05-02T00:45:22.547Z,12.50
2023-05-02T00:51:23.578Z,11.30
2023-05-02T00:57:44.576Z,11.30
2023-05-02T01:04:05.673Z,9.70
2023-05-02T01:10:31.793Z,9.90
2023-05-02T01:16:52.911Z,9.50
2023-05-02T01:23:13.957Z,9.30
2023-05-02T01:28:47.643Z,8.60
2023-05-02T01:33:51.080Z,8.60
2023-05-02T01:38:55.221Z,9.70
2023-05-02T01:43:58.309Z,8.90
2023-05-02T01:49:03.273Z,8.80
2023-05-02T01:54:08.007Z,8.20
2023-05-02T01:59:13.592Z,8.70
2023-05-02T02:04:16.136Z,9.50
2023-05-02T02:09:17.682Z,9.40
2023-05-02T02:14:24.460Z,9.40
2023-05-02T02:19:26.713Z,9.00
2023-05-02T02:24:28.789Z,9.10
2023-05-02T02:29:30.244Z,7.80
2023-05-02T02:35:31.361Z,8.80
2023-05-02T02:40:55.574Z,7.60
2023-05-02T02:46:08.925Z,7.60
2023-05-02T02:51:32.452Z,7.70
2023-05-02T02:57:37.783Z,7.30
2023-05-02T03:03:58.922Z,6.20
2023-05-02T03:10:00.328Z,6.70
2023-05-02T03:15:30.851Z,6.10
2023-05-02T03:20:32.586Z,5.90
2023-05-02T03:25:35.045Z,6.00
2023-05-02T03:30:40.109Z,5.20
2023-05-02T03:35:42.867Z,5.30
2023-05-02T03:41:45.141Z,6.40
2023-05-02T03:48:06.714Z,5.30
2023-05-02T03:53:29.292Z,6.00
2023-05-02T03:59:31.199Z,7.10
2023-05-02T04:05:52.308Z,6.50
2023-05-02T04:12:13.783Z,6.50
2023-05-02T04:18:37.580Z,7.30
2023-05-02T04:24:59.999Z,7.90
2023-05-02T04:31:22.023Z,7.90
2023-05-02T04:37:53.111Z,7.30
2023-05-02T04:44:14.803Z,7.00
2023-05-02T04:50:03.658Z,6.30
2023-05-02T04:55:05.705Z,7.90
2023-05-02T05:00:07.692Z,6.70
2023-05-02T05:05:09.381Z,6.30
2023-05-02T05:11:10.592Z,6.50
2023-05-02T05:17:31.860Z,6.30
2023-05-02T05:23:10.188Z,6.80
2023-05-02T05:29:11.405Z,7.00
2023-05-02T05:35:35.304Z,6.20
2023-05-02T05:41:56.767Z,6.60
2023-05-02T05:47:21.595Z,5.70
2023-05-02T05:53:34.269Z,5.10
2023-05-02T05:59:57.314Z,4.50
2023-05-02T06:06:18.817Z,4.20
2023-05-02T06:12:39.958Z,5.10
2023-05-02T06:19:02.461Z,3.60
2023-05-02T06:25:06.802Z,3.80
2023-05-02T06:31:27.892Z,3.40
2023-05-02T06:37:49.059Z,3.40
2023-05-02T06:44:10.121Z,3.40
2023-05-02T06:50:31.196Z,3.80
2023-05-02T06:56:52.249Z,3.90
2023-05-02T07:02:13.432Z,3.20
2023-05-02T07:08:14.536Z,3.00
2023-05-02T07:14:45.604Z,2.70
2023-05-02T07:21:06.783Z,3.00
2023-05-02T07:27:27.816Z,3.60
2023-05-02T07:33:48.832Z,2.90
2023-05-02T07:40:09.873Z,2.50
2023-05-02T07:46:30.866Z,3.10
2023-05-02T07:53:02.119Z,3.20
2023-05-02T07:58:23.396Z,3.30
2023-05-02T08:03:24.932Z,3.10
2023-05-02T08:08:26.289Z,2.80
2023-05-02T08:13:27.834Z,3.30
2023-05-02T08:18:29.112Z,3.20
2023-05-02T08:23:30.898Z,3.20
2023-05-02T08:28:32.207Z,3.50
2023-05-02T08:33:33.620Z,3.80
2023-05-02T08:38:35.079Z,3.70
2023-05-02T08:44:36.053Z,4.30
2023-05-02T08:50:57.135Z,3.50
2023-05-02T08:56:12.947Z,3.80
2023-05-02T09:02:14.076Z,3.60
2023-05-02T09:07:44.635Z,3.60
2023-05-02T09:12:46.028Z,4.20
2023-05-02T09:17:48.324Z,3.90
2023-05-02T09:22:51.612Z,4.60
2023-05-02T09:27:54.583Z,3.60
2023-05-02T09:33:55.672Z,3.90
2023-05-02T09:40:16.739Z,3.90
2023-05-02T09:46:12.983Z,4.20
2023-05-02T09:51:18.190Z,3.90
2023-05-02T09:57:13.224Z,3.80
2023-05-02T10:03:14.316Z,3.60
2023-05-02T10:09:35.374Z,4.00
2023-05-02T10:15:56.357Z,4.30
2023-05-02T10:22:17.403Z,5.30
2023-05-02T10:28:38.473Z,5.70
2023-05-02T10:34:59.639Z,4.70
2023-05-02T10:40:21.079Z,4.70
2023-05-02T10:46:31.208Z,5.20
2023-05-02T10:53:04.376Z,6.00
2023-05-02T10:58:22.154Z,5.50
2023-05-02T11:04:37.905Z,5.30
2023-05-02T11:10:37.148Z,5.40
2023-05-02T11:17:08.171Z,5.60
2023-05-02T11:23:42.224Z,5.30
2023-05-02T11:30:01.595Z,4.90
2023-05-02T11:35:26.688Z,5.50
2023-05-02T11:40:29.585Z,6.70
2023-05-02T11:45:44.413Z,5.10
2023-05-02T11:51:48.417Z,5.40
2023-05-02T11:58:09.459Z,5.10
2023-05-02T12:04:30.452Z,5.30
2023-05-02T12:10:51.423Z,4.90
2023-05-02T12:17:12.426Z,4.50
2023-05-02T12:23:35.309Z,4.10
2023-05-02T12:29:57.023Z,3.70
2023-05-02T12:35:22.500Z,3.50
2023-05-02T12:41:26.259Z,4.20
2023-05-02T12:47:06.401Z,3.60
2023-05-02T12:53:06.126Z,3.60
2023-05-02T12:59:27.062Z,3.00
2023-05-02T13:05:54.939Z,3.20
2023-05-02T13:12:16.214Z,2.30
2023-05-02T13:18:37.322Z,3.00
2023-05-02T13:24:18.499Z,3.20
2023-05-02T13:30:19.588Z,3.40
2023-05-02T13:35:40.962Z,2.80
2023-05-02T13:41:03.388Z,2.90
2023-05-02T13:46:08.763Z,3.00
2023-05-02T13:51:21.358Z,2.50
2023-05-02T13:57:23.344Z,2.10
2023-05-02T14:03:45.085Z,2.20
2023-05-02T14:10:06.276Z,2.70
2023-05-02T14:16:28.951Z,3.00
2023-05-02T14:23:04.168Z,2.60
2023-05-02T14:29:26.628Z,3.00
2023-05-02T14:34:48.217Z,3.10
2023-05-02T14:40:55.847Z,3.00
2023-05-02T14:47:18.169Z,3.10
2023-05-02T14:53:43.020Z,3.10
2023-05-02T15:00:09.835Z,2.90
2023-05-02T15:05:45.123Z,3.10
2023-05-02T15:11:30.172Z,2.90
2023-05-02T15:17:33.581Z,3.40
2023-05-02T15:23:57.255Z,3.30
2023-05-02T15:30:20.029Z,3.10
2023-05-02T15:36:31.355Z,3.90
2023-05-02T15:42:46.006Z,4.00
2023-05-02T15:49:28.801Z,4.40
2023-05-02T15:56:39.338Z,4.30
2023-05-02T16:03:04.463Z,5.10
2023-05-02T16:09:08.460Z,6.40
2023-05-02T16:15:54.666Z,7.00
2023-05-02T16:22:15.202Z,6.90
2023-05-02T16:28:43.002Z,6.80
2023-05-02T16:35:04.252Z,6.40
2023-05-02T16:41:11.088Z,5.90
2023-05-02T16:46:54.305Z,9.70
2023-05-02T16:52:56.419Z,10.40
2023-05-02T16:59:40.352Z,10.60
2023-05-02T17:06:13.162Z,8.90
2023-05-02T17:12:34.277Z,7.30
2023-05-02T17:18:57.370Z,6.30
2023-05-02T17:25:59.314Z,6.40
2023-05-02T17:32:50.580Z,8.90
2023-05-02T17:39:21.135Z,19.30
2023-05-02T17:44:47.048Z,14.00
2023-05-02T17:50:13.606Z,10.70
2023-05-02T17:55:24.622Z,10.70
2023-05-02T18:01:28.927Z,12.40
2023-05-02T18:08:10.082Z,14.90
2023-05-02T18:14:25.405Z,18.00
2023-05-02T18:20:47.075Z,21.10
2023-05-02T18:27:29.873Z,18.70
2023-05-02T18:34:12.887Z,18.30
2023-05-02T18:41:15.158Z,18.90
2023-05-02T18:47:56.394Z,23.60
2023-05-02T18:54:09.984Z,29.00
2023-05-02T19:00:11.416Z,20.50
2023-05-02T19:06:43.659Z,16.30
2023-05-02T19:12:29.715Z,15.90
2023-05-02T19:17:34.890Z,13.40
2023-05-02T19:23:14.713Z,13.60
2023-05-02T19:28:37.377Z,13.20
2023-05-02T19:34:45.315Z,16.30
2023-05-02T19:41:18.398Z,14.80
2023-05-02T19:47:42.977Z,15.50
2023-05-02T19:53:07.626Z,14.80
2023-05-02T19:58:09.024Z,16.10
2023-05-02T20:03:12.388Z,16.20
2023-05-02T20:08:39.182Z,15.70
2023-05-02T20:13:41.754Z,16.50
2023-05-02T20:18:43.035Z,19.50
2023-05-02T20:23:44.600Z,20.50
2023-05-02T20:29:45.988Z,22.60
2023-05-02T20:36:07.059Z,24.60
2023-05-02T20:42:28.043Z,24.70
2023-05-02T20:48:39.066Z,26.90
2023-05-02T20:53:40.569Z,28.10
2023-05-02T20:59:41.673Z,25.30
2023-05-02T21:06:02.950Z,23.30
2023-05-02T21:12:26.445Z,21.50
2023-05-02T21:18:47.456Z,20.50
2023-05-02T21:25:08.412Z,19.20
2023-05-02T21:31:29.647Z,18.90
2023-05-02T21:37:50.755Z,18.20
2023-05-02T21:43:12.937Z,16.90
2023-05-02T21:48:34.398Z,15.50
2023-05-02T21:54:35.790Z,16.80
2023-05-02T22:00:56.803Z,15.20
2023-05-02T22:07:17.903Z,16.80
2023-05-02T22:13:38.930Z,15.50
2023-05-02T22:19:59.950Z,14.40
2023-05-02T22:26:21.140Z,15.50
2023-05-02T22:32:42.572Z,15.90
2023-05-02T22:38:04.391Z,16.60
2023-05-02T22:43:05.841Z,21.50
2023-05-02T22:48:07.403Z,20.50
2023-05-02T22:53:08.987Z,17.90
2023-05-02T22:58:11.109Z,17.40
2023-05-02T23:03:12.855Z,19.50
2023-05-02T23:08:14.888Z,18.70
2023-05-02T23:13:20.373Z,20.10
2023-05-02T23:19:21.707Z,19.80
2023-05-02T23:24:36.702Z,21.50
2023-05-02T23:29:38.124Z,19.70
2023-05-02T23:34:42.535Z,22.20
2023-05-02T23:39:51.900Z,19.40
2023-05-02T23:45:12.306Z,18.50
2023-05-02T23:51:15.994Z,17.90
2023-05-02T23:56:19.621Z,19.30
