createdAt,value
2023-03-23T15:59:52.208Z,36.92
2023-03-23T16:02:21.396Z,37.06
2023-03-23T16:04:48.182Z,36.74
2023-03-23T16:07:14.638Z,37.02
2023-03-23T16:09:42.438Z,36.70
2023-03-23T16:12:13.313Z,36.85
2023-03-23T16:14:40.175Z,36.97
2023-03-23T16:17:06.564Z,37.01
2023-03-23T16:19:33.010Z,36.78
2023-03-23T16:21:59.337Z,36.85
2023-03-23T16:24:25.666Z,36.72
2023-03-23T16:26:52.214Z,36.64
2023-03-23T16:29:39.853Z,36.42
2023-03-23T16:32:04.874Z,36.67
2023-03-23T16:34:33.648Z,36.69
2023-03-23T16:37:00.129Z,37.03
2023-03-23T16:39:26.452Z,37.41
2023-03-23T16:41:52.774Z,37.11
2023-03-23T16:44:19.186Z,37.78
2023-03-23T16:46:45.492Z,37.74
2023-03-23T16:49:11.842Z,37.77
2023-03-23T16:51:38.165Z,38.20
2023-03-23T16:54:04.520Z,38.34
2023-03-23T16:56:30.892Z,38.03
2023-03-23T16:58:57.298Z,38.05
2023-03-23T17:01:23.672Z,38.62
2023-03-23T17:03:50.174Z,38.40
2023-03-23T17:06:16.554Z,38.86
2023-03-23T17:08:43.103Z,38.85
2023-03-23T17:11:10.250Z,38.92
2023-03-23T17:13:36.829Z,38.68
2023-03-23T17:16:03.164Z,38.93
2023-03-23T17:18:29.556Z,38.79
2023-03-23T17:20:55.875Z,39.33
2023-03-23T17:23:22.442Z,39.22
2023-03-23T17:25:48.751Z,39.39
2023-03-23T17:28:15.328Z,39.20
2023-03-23T17:30:42.205Z,39.07
2023-03-23T17:33:08.789Z,39.14
2023-03-23T17:35:35.130Z,39.12
2023-03-23T17:38:01.460Z,39.10
2023-03-23T17:40:27.795Z,39.29
2023-03-23T17:42:54.111Z,38.92
2023-03-23T17:45:20.568Z,39.19
2023-03-23T17:47:46.988Z,39.16
2023-03-23T17:50:13.408Z,38.92
2023-03-23T17:52:40.497Z,39.29
2023-03-23T17:55:06.956Z,39.20
2023-03-23T17:57:34.167Z,39.33
2023-03-23T18:00:00.590Z,39.00
2023-03-23T18:02:26.977Z,38.81
2023-03-23T18:04:56.245Z,38.67
2023-03-23T18:07:23.549Z,38.72
2023-03-23T18:09:50.537Z,38.87
2023-03-23T18:12:17.586Z,38.56
2023-03-23T18:14:44.043Z,38.76
2023-03-23T18:17:10.390Z,39.19
2023-03-23T18:19:37.005Z,38.66
2023-03-23T18:22:03.405Z,39.11
2023-03-23T18:24:29.754Z,38.98
2023-03-23T18:26:57.040Z,38.68
2023-03-23T18:29:23.457Z,38.72
2023-03-23T18:31:49.839Z,38.73
2023-03-23T18:34:16.501Z,38.73
2023-03-23T18:36:42.816Z,39.11
2023-03-23T18:39:10.736Z,38.89
2023-03-23T18:41:37.061Z,38.68
2023-03-23T18:44:03.445Z,38.95
2023-03-23T18:46:29.797Z,38.92
2023-03-23T18:48:56.211Z,38.90
2023-03-23T18:51:22.593Z,39.00
2023-03-23T18:53:48.982Z,39.32
2023-03-23T18:56:16.031Z,38.79
2023-03-23T18:58:42.459Z,39.33
2023-03-23T19:01:09.761Z,39.04
2023-03-23T19:03:36.200Z,39.23
2023-03-23T19:06:02.554Z,39.25
2023-03-23T19:08:29.103Z,39.11
2023-03-23T19:11:00.864Z,39.08
2023-03-23T19:13:27.930Z,39.00
2023-03-23T19:15:54.277Z,38.61
2023-03-23T19:18:20.641Z,38.35
2023-03-23T19:21:12.710Z,38.40
2023-03-23T19:23:34.727Z,38.48
2023-03-23T19:26:01.056Z,38.74
2023-03-23T19:30:57.246Z,38.49
2023-03-23T19:33:23.914Z,38.51
2023-03-23T19:36:05.802Z,38.40
2023-03-23T19:38:35.460Z,37.70
2023-03-23T19:41:03.871Z,37.69
2023-03-23T19:43:31.845Z,37.31
2023-03-23T19:45:58.155Z,37.17
2023-03-23T19:48:24.571Z,36.99
2023-03-23T19:50:52.716Z,37.13
2023-03-23T19:53:19.598Z,37.10
2023-03-23T19:55:46.350Z,37.03
2023-03-23T19:58:14.063Z,36.85
2023-03-23T20:00:40.516Z,36.80
2023-03-23T20:03:07.539Z,36.52
2023-03-23T20:05:35.148Z,36.84
2023-03-23T20:08:02.744Z,36.68
2023-03-23T20:10:30.041Z,36.66
2023-03-23T20:12:56.549Z,36.21
2023-03-23T20:15:23.124Z,36.50
2023-03-23T20:20:15.819Z,36.17
2023-03-23T20:22:42.482Z,35.95
2023-03-23T20:25:08.999Z,36.33
2023-03-23T20:27:35.510Z,36.13
2023-03-23T20:30:03.930Z,36.10
2023-03-23T20:32:32.427Z,36.25
2023-03-23T20:35:06.286Z,36.20
2023-03-23T20:37:34.441Z,36.19
2023-03-23T20:40:02.022Z,37.35
2023-03-23T20:42:29.461Z,37.43
2023-03-23T20:44:56.425Z,37.29
2023-03-23T20:47:22.907Z,37.24
2023-03-23T20:49:53.191Z,37.63
2023-03-23T20:52:20.213Z,37.58
2023-03-23T20:54:46.525Z,37.20
2023-03-23T20:57:13.362Z,37.38
2023-03-23T20:59:39.837Z,37.22
2023-03-23T21:02:06.310Z,36.88
2023-03-23T21:04:32.649Z,37.08
2023-03-23T21:07:00.446Z,37.18
2023-03-23T21:09:26.850Z,37.09
2023-03-23T21:11:53.368Z,37.17
2023-03-23T21:14:19.702Z,37.44
2023-03-23T21:16:46.336Z,37.30
2023-03-23T21:19:12.990Z,37.20
2023-03-23T21:21:55.642Z,37.14
2023-03-23T21:24:26.448Z,37.55
2023-03-23T21:26:53.499Z,37.54
2023-03-23T21:29:19.831Z,37.49
2023-03-23T21:31:48.541Z,36.92
2023-03-23T21:34:16.755Z,36.85
2023-03-23T21:36:43.084Z,37.16
2023-03-23T21:39:10.336Z,37.08
2023-03-23T21:41:42.529Z,36.85
2023-03-23T21:44:10.519Z,37.14
2023-03-23T21:46:38.145Z,37.09
2023-03-23T21:49:04.798Z,37.00
2023-03-23T21:51:31.781Z,37.05
2023-03-23T21:53:58.116Z,37.12
2023-03-23T21:56:24.979Z,37.33
2023-03-23T21:58:51.607Z,37.78
2023-03-23T22:01:19.193Z,37.38
2023-03-23T22:03:45.838Z,36.97
2023-03-23T22:06:16.014Z,37.45
2023-03-23T22:08:42.850Z,37.21
2023-03-23T22:11:16.731Z,37.29
2023-03-23T22:13:43.281Z,37.01
2023-03-23T22:16:13.434Z,37.37
2023-03-23T22:18:40.119Z,37.23
2023-03-23T22:21:06.872Z,37.32
2023-03-23T22:23:33.599Z,37.39
2023-03-23T22:25:59.933Z,37.09
2023-03-23T22:28:28.969Z,37.08
2023-03-23T22:30:59.110Z,37.03
2023-03-23T22:33:25.455Z,37.21
2023-03-23T22:35:51.940Z,37.14
2023-03-23T22:38:18.291Z,37.36
2023-03-23T22:40:44.881Z,37.01
2023-03-23T22:43:11.379Z,37.37
2023-03-23T22:45:37.730Z,37.37
2023-03-23T22:48:06.727Z,37.22
2023-03-23T22:50:33.180Z,37.36
2023-03-23T22:52:59.496Z,37.12
2023-03-23T22:55:26.922Z,37.12
2023-03-23T22:57:53.225Z,37.21
2023-03-23T23:00:19.556Z,37.29
2023-03-23T23:02:46.070Z,37.46
2023-03-23T23:05:13.110Z,37.33
2023-03-23T23:07:39.439Z,37.60
2023-03-23T23:10:05.986Z,37.59
2023-03-23T23:12:34.953Z,37.38
2023-03-23T23:15:02.658Z,37.29
2023-03-23T23:17:31.687Z,37.51
2023-03-23T23:19:58.829Z,37.39
2023-03-23T23:22:25.328Z,37.54
2023-03-23T23:24:51.791Z,37.56
2023-03-23T23:27:18.230Z,37.58
2023-03-23T23:29:44.850Z,37.59
2023-03-23T23:32:11.208Z,37.32
2023-03-23T23:34:37.705Z,37.39
2023-03-23T23:37:04.118Z,37.49
2023-03-23T23:39:30.450Z,37.32
2023-03-23T23:41:56.758Z,37.50
2023-03-23T23:44:23.121Z,37.31
2023-03-23T23:46:49.445Z,37.53
2023-03-23T23:49:15.805Z,37.36
2023-03-23T23:51:42.142Z,37.33
2023-03-23T23:54:09.057Z,37.32
2023-03-23T23:56:36.003Z,37.34
2023-03-23T23:59:02.438Z,37.31
