createdAt,value
2018-04-30T00:00:52.194Z,0.00
2018-04-30T00:01:52.464Z,0.00
2018-04-30T00:03:45.569Z,0.00
2018-04-30T00:04:45.240Z,0.00
2018-04-30T00:06:38.942Z,0.00
2018-04-30T00:07:38.603Z,0.00
2018-04-30T00:09:31.830Z,0.00
2018-04-30T00:10:31.543Z,0.00
2018-04-30T00:12:26.491Z,0.00
2018-04-30T00:13:25.107Z,0.00
2018-04-30T00:15:18.514Z,0.00
2018-04-30T00:16:18.195Z,0.00
2018-04-30T00:18:11.914Z,0.00
2018-04-30T00:19:11.548Z,0.00
2018-04-30T00:21:05.312Z,0.00
2018-04-30T00:22:04.922Z,0.00
2018-04-30T00:24:01.204Z,0.00
2018-04-30T00:24:58.879Z,0.00
2018-04-30T00:26:51.972Z,0.00
2018-04-30T00:27:51.652Z,0.00
2018-04-30T00:29:45.092Z,0.00
2018-04-30T00:30:45.580Z,0.00
2018-04-30T00:32:38.691Z,0.00
2018-04-30T00:33:38.392Z,0.00
2018-04-30T00:35:32.075Z,0.00
2018-04-30T00:36:32.679Z,0.00
2018-04-30T00:38:25.508Z,0.00
2018-04-30T00:39:25.134Z,0.00
2018-04-30T00:41:18.848Z,0.00
2018-04-30T00:42:19.077Z,0.00
2018-04-30T00:44:12.181Z,0.00
2018-04-30T00:45:11.859Z,0.00
2018-04-30T00:47:06.604Z,0.00
2018-04-30T00:48:06.830Z,0.00
2018-04-30T00:49:59.537Z,0.00
2018-04-30T00:50:59.263Z,0.00
2018-04-30T00:52:52.546Z,0.00
2018-04-30T00:53:52.415Z,0.00
2018-04-30T00:55:45.284Z,0.00
2018-04-30T00:56:47.502Z,0.00
2018-04-30T00:58:38.615Z,0.00
2018-04-30T00:59:38.312Z,0.00
2018-04-30T01:01:32.053Z,0.00
2018-04-30T01:02:31.661Z,0.00
2018-04-30T01:04:25.341Z,0.00
2018-04-30T01:05:25.004Z,0.00
2018-04-30T01:07:19.314Z,0.00
2018-04-30T01:08:17.895Z,0.00
2018-04-30T01:10:11.316Z,0.00
2018-04-30T01:11:11.862Z,0.00
2018-04-30T01:13:05.034Z,0.00
2018-04-30T01:14:04.172Z,0.00
2018-04-30T01:15:57.859Z,0.00
2018-04-30T01:16:57.499Z,0.00
2018-04-30T01:18:51.115Z,0.00
2018-04-30T01:19:53.446Z,0.00
2018-04-30T01:21:45.041Z,0.00
2018-04-30T01:22:44.792Z,0.00
2018-04-30T01:24:37.718Z,0.00
2018-04-30T01:25:38.179Z,0.00
2018-04-30T01:27:31.199Z,0.00
2018-04-30T01:28:30.969Z,0.00
2018-04-30T01:30:24.697Z,0.00
2018-04-30T01:31:24.404Z,0.00
2018-04-30T01:33:18.100Z,0.00
2018-04-30T01:34:17.731Z,0.00
2018-04-30T01:36:11.363Z,0.00
2018-04-30T01:37:11.628Z,0.00
2018-04-30T01:39:05.316Z,0.00
2018-04-30T01:40:04.412Z,0.00
2018-04-30T01:41:57.830Z,0.00
2018-04-30T01:42:57.423Z,0.00
2018-04-30T01:44:51.363Z,0.00
2018-04-30T01:45:50.783Z,0.00
2018-04-30T01:47:44.194Z,0.00
2018-04-30T01:48:44.123Z,0.00
2018-04-30T01:50:37.860Z,0.00
2018-04-30T01:51:37.515Z,0.00
2018-04-30T01:53:30.625Z,0.00
2018-04-30T01:54:30.401Z,0.00
2018-04-30T01:56:24.011Z,0.00
2018-04-30T01:57:23.758Z,0.00
2018-04-30T01:59:18.517Z,0.00
2018-04-30T02:00:18.677Z,0.00
2018-04-30T02:02:12.561Z,0.00
2018-04-30T02:03:14.046Z,0.00
2018-04-30T02:05:04.894Z,0.00
2018-04-30T02:06:05.153Z,0.00
2018-04-30T02:08:01.973Z,0.00
2018-04-30T02:08:58.821Z,0.00
2018-04-30T02:10:52.674Z,0.00
2018-04-30T02:11:53.692Z,0.00
2018-04-30T02:13:43.957Z,0.00
2018-04-30T02:14:44.516Z,0.00
2018-04-30T02:16:36.857Z,0.00
2018-04-30T02:17:36.861Z,0.00
2018-04-30T02:19:29.947Z,0.00
2018-04-30T02:20:29.717Z,0.00
2018-04-30T02:22:22.709Z,0.00
2018-04-30T02:23:22.575Z,0.00
2018-04-30T02:25:17.366Z,0.00
2018-04-30T02:26:15.995Z,0.00
2018-04-30T02:28:08.702Z,0.00
2018-04-30T02:29:08.430Z,0.00
2018-04-30T02:31:02.700Z,0.00
2018-04-30T02:32:01.792Z,0.00
2018-04-30T02:33:55.407Z,0.00
2018-04-30T02:34:55.177Z,0.00
2018-04-30T02:36:49.634Z,0.00
2018-04-30T02:37:50.091Z,0.00
2018-04-30T02:39:44.738Z,0.00
2018-04-30T02:40:42.963Z,0.00
2018-04-30T02:42:38.641Z,0.00
2018-04-30T02:43:37.258Z,0.00
2018-04-30T02:45:32.134Z,0.00
2018-04-30T02:46:31.189Z,0.00
2018-04-30T02:48:23.843Z,0.00
2018-04-30T02:49:23.502Z,0.00
2018-04-30T02:51:16.508Z,0.00
2018-04-30T02:52:16.918Z,0.00
2018-04-30T02:54:10.380Z,0.00
2018-04-30T02:55:10.033Z,0.00
2018-04-30T02:57:04.242Z,0.00
2018-04-30T02:58:03.160Z,0.00
2018-04-30T02:59:57.047Z,0.00
2018-04-30T03:00:56.490Z,0.00
2018-04-30T03:02:49.767Z,0.00
2018-04-30T03:03:49.438Z,0.00
2018-04-30T03:05:43.222Z,0.00
2018-04-30T03:06:42.815Z,0.00
2018-04-30T03:08:38.999Z,0.00
2018-04-30T03:09:37.191Z,0.00
2018-04-30T03:11:31.422Z,0.00
2018-04-30T03:12:31.120Z,0.00
2018-04-30T03:14:24.210Z,0.00
2018-04-30T03:15:23.951Z,0.00
2018-04-30T03:17:17.247Z,0.00
2018-04-30T03:18:16.790Z,0.00
2018-04-30T03:20:10.168Z,0.00
2018-04-30T03:21:10.704Z,0.00
2018-04-30T03:23:03.874Z,0.00
2018-04-30T03:24:03.552Z,0.00
2018-04-30T03:25:57.219Z,0.00
2018-04-30T03:26:56.857Z,0.00
2018-04-30T03:28:51.615Z,0.00
2018-04-30T03:29:53.825Z,0.00
2018-04-30T03:31:45.011Z,0.00
2018-04-30T03:32:44.608Z,0.00
2018-04-30T03:34:39.552Z,0.00
2018-04-30T03:35:38.210Z,0.00
2018-04-30T03:37:32.683Z,0.00
2018-04-30T03:38:32.326Z,0.00
2018-04-30T03:40:26.070Z,0.00
2018-04-30T03:41:25.709Z,0.00
2018-04-30T03:43:19.037Z,0.00
2018-04-30T03:44:18.696Z,0.00
2018-04-30T03:46:12.453Z,0.00
2018-04-30T03:48:26.709Z,0.00
2018-04-30T03:49:26.454Z,0.00
2018-04-30T03:51:20.232Z,0.00
2018-04-30T03:52:19.806Z,0.00
2018-04-30T03:54:13.602Z,0.00
2018-04-30T03:55:13.193Z,4.00
2018-04-30T03:57:06.431Z,4.00
2018-04-30T03:58:06.140Z,0.00
2018-04-30T04:00:01.600Z,4.00
2018-04-30T04:01:00.495Z,4.00
2018-04-30T04:02:55.312Z,4.00
2018-04-30T04:03:54.944Z,4.00
2018-04-30T04:05:48.281Z,4.00
2018-04-30T04:06:48.244Z,4.00
2018-04-30T04:08:43.452Z,12.00
2018-04-30T04:09:41.594Z,8.00
2018-04-30T04:11:34.530Z,12.00
2018-04-30T04:12:34.467Z,12.00
2018-04-30T04:14:28.251Z,12.00
2018-04-30T04:15:27.837Z,16.00
2018-04-30T04:17:21.672Z,20.00
2018-04-30T04:18:20.725Z,24.00
2018-04-30T04:20:13.914Z,32.00
2018-04-30T04:21:13.619Z,36.00
2018-04-30T04:23:07.189Z,44.00
2018-04-30T04:24:06.913Z,48.00
2018-04-30T04:26:02.230Z,52.00
2018-04-30T04:27:00.291Z,52.00
2018-04-30T04:28:54.032Z,52.00
2018-04-30T04:29:53.707Z,52.00
2018-04-30T04:31:47.436Z,56.00
2018-04-30T04:32:47.065Z,56.00
2018-04-30T04:34:41.215Z,56.00
2018-04-30T04:35:40.398Z,56.00
2018-04-30T04:37:34.077Z,60.00
2018-04-30T04:38:36.318Z,64.00
2018-04-30T04:40:29.483Z,72.00
2018-04-30T04:41:27.116Z,64.00
2018-04-30T04:43:20.750Z,68.00
2018-04-30T04:44:20.476Z,72.00
2018-04-30T04:46:16.772Z,84.00
2018-04-30T04:47:14.902Z,72.00
2018-04-30T04:49:08.519Z,88.00
2018-04-30T04:50:08.190Z,72.00
2018-04-30T04:52:02.477Z,72.00
2018-04-30T04:53:01.890Z,72.00
2018-04-30T04:54:55.343Z,72.00
2018-04-30T04:55:54.982Z,60.00
2018-04-30T04:57:48.214Z,48.00
2018-04-30T04:58:47.829Z,52.00
2018-04-30T05:00:40.793Z,56.00
2018-04-30T05:01:40.967Z,76.00
2018-04-30T05:03:34.619Z,120.00
2018-04-30T05:05:50.521Z,156.00
2018-04-30T05:06:50.108Z,144.00
2018-04-30T05:08:45.027Z,152.00
2018-04-30T05:09:44.434Z,172.00
2018-04-30T05:11:37.598Z,336.00
2018-04-30T05:12:37.332Z,396.00
2018-04-30T05:14:33.606Z,496.00
2018-04-30T05:15:30.083Z,416.00
2018-04-30T05:17:23.817Z,376.00
2018-04-30T05:18:23.586Z,480.00
2018-04-30T05:20:18.775Z,676.00
2018-04-30T05:21:16.823Z,740.00
2018-04-30T05:23:10.512Z,688.00
2018-04-30T05:24:10.196Z,704.00
2018-04-30T05:26:04.366Z,796.00
2018-04-30T05:27:03.863Z,820.00
2018-04-30T05:28:57.055Z,620.00
2018-04-30T05:29:58.528Z,520.00
2018-04-30T05:31:51.379Z,400.00
2018-04-30T05:32:51.884Z,388.00
2018-04-30T05:34:45.256Z,420.00
2018-04-30T05:35:43.714Z,520.00
2018-04-30T05:37:38.120Z,440.00
2018-04-30T05:38:38.697Z,376.00
2018-04-30T05:40:31.101Z,652.00
2018-04-30T05:41:31.020Z,728.00
2018-04-30T05:43:24.370Z,544.00
2018-04-30T05:44:24.300Z,740.00
2018-04-30T05:46:18.279Z,908.00
2018-04-30T05:47:18.732Z,744.00
2018-04-30T05:49:10.714Z,720.00
2018-04-30T05:50:10.216Z,776.00
2018-04-30T05:52:04.626Z,412.00
2018-04-30T05:53:03.595Z,400.00
2018-04-30T05:54:56.951Z,344.00
2018-04-30T05:55:56.485Z,312.00
2018-04-30T05:57:49.777Z,328.00
2018-04-30T05:58:49.441Z,332.00
2018-04-30T06:00:44.181Z,408.00
2018-04-30T06:01:43.692Z,384.00
2018-04-30T06:03:36.820Z,376.00
2018-04-30T06:04:36.553Z,440.00
2018-04-30T06:06:33.352Z,532.00
2018-04-30T06:07:30.559Z,1312.00
2018-04-30T06:09:24.252Z,1488.00
2018-04-30T06:10:24.248Z,1968.00
2018-04-30T06:12:17.639Z,2584.00
2018-04-30T06:13:17.225Z,1660.00
2018-04-30T06:15:11.989Z,2424.00
2018-04-30T06:16:10.634Z,3344.00
2018-04-30T06:18:04.234Z,3200.00
2018-04-30T06:19:03.964Z,3648.00
2018-04-30T06:20:56.868Z,3360.00
2018-04-30T06:21:56.814Z,3756.00
2018-04-30T06:23:50.282Z,2964.00
2018-04-30T06:24:50.238Z,2324.00
2018-04-30T06:26:44.991Z,3884.00
2018-04-30T06:27:44.140Z,3768.00
2018-04-30T06:29:36.949Z,2184.00
2018-04-30T06:30:36.907Z,2956.00
2018-04-30T06:32:30.453Z,3412.00
2018-04-30T06:33:30.303Z,2916.00
2018-04-30T06:35:23.216Z,2120.00
2018-04-30T06:36:23.878Z,2556.00
2018-04-30T06:38:16.730Z,1404.00
2018-04-30T06:39:16.579Z,956.00
2018-04-30T06:41:09.905Z,1292.00
2018-04-30T06:42:09.877Z,1140.00
2018-04-30T06:44:02.869Z,1668.00
2018-04-30T06:45:02.749Z,2624.00
2018-04-30T06:46:56.220Z,3300.00
2018-04-30T06:47:55.626Z,3020.00
2018-04-30T06:49:49.008Z,2496.00
2018-04-30T06:50:48.978Z,2576.00
2018-04-30T06:52:42.460Z,2048.00
2018-04-30T06:53:42.375Z,1612.00
2018-04-30T06:55:35.364Z,1200.00
2018-04-30T06:56:35.248Z,1520.00
2018-04-30T06:58:29.386Z,2364.00
2018-04-30T06:59:28.097Z,1544.00
2018-04-30T07:01:21.693Z,1836.00
2018-04-30T07:02:21.475Z,1500.00
2018-04-30T07:04:14.528Z,2060.00
2018-04-30T07:05:14.318Z,2372.00
2018-04-30T07:07:07.794Z,2512.00
2018-04-30T07:08:07.692Z,2424.00
2018-04-30T07:10:01.241Z,2308.00
2018-04-30T07:11:01.045Z,3008.00
2018-04-30T07:12:54.596Z,3436.00
2018-04-30T07:13:54.984Z,3724.00
2018-04-30T07:15:47.315Z,3220.00
2018-04-30T07:16:47.300Z,4304.00
2018-04-30T07:18:40.666Z,4168.00
2018-04-30T07:19:40.640Z,4632.00
2018-04-30T07:21:34.294Z,4632.00
2018-04-30T07:22:34.020Z,4708.00
2018-04-30T07:24:27.934Z,5104.00
2018-04-30T07:25:26.878Z,4936.00
2018-04-30T07:27:19.799Z,2936.00
2018-04-30T07:28:19.751Z,2760.00
2018-04-30T07:30:12.724Z,2104.00
2018-04-30T07:31:12.653Z,2156.00
2018-04-30T07:33:05.644Z,2096.00
2018-04-30T07:34:05.520Z,2272.00
2018-04-30T07:35:58.916Z,2156.00
2018-04-30T07:36:58.887Z,1740.00
2018-04-30T07:38:51.834Z,3660.00
2018-04-30T07:39:51.776Z,3576.00
2018-04-30T07:41:44.709Z,3192.00
2018-04-30T07:42:44.646Z,3088.00
2018-04-30T07:44:38.082Z,2424.00
2018-04-30T07:45:38.024Z,2404.00
2018-04-30T07:47:31.440Z,1584.00
2018-04-30T07:48:31.431Z,1752.00
2018-04-30T07:50:27.324Z,1152.00
2018-04-30T07:51:24.749Z,1340.00
2018-04-30T07:53:17.669Z,1200.00
2018-04-30T07:54:20.208Z,1112.00
2018-04-30T07:56:11.035Z,1040.00
2018-04-30T07:57:11.089Z,1012.00
2018-04-30T07:59:05.966Z,1176.00
2018-04-30T08:00:04.377Z,1204.00
2018-04-30T08:01:57.778Z,1368.00
2018-04-30T08:02:57.762Z,1628.00
2018-04-30T08:04:50.638Z,2488.00
2018-04-30T08:05:50.655Z,2868.00
2018-04-30T08:07:43.594Z,2760.00
2018-04-30T08:08:44.058Z,3344.00
2018-04-30T08:10:36.472Z,5676.00
2018-04-30T08:11:36.433Z,6072.00
2018-04-30T08:13:30.391Z,6264.00
2018-04-30T08:14:30.314Z,6336.00
2018-04-30T08:16:23.703Z,5856.00
2018-04-30T08:17:23.671Z,5164.00
2018-04-30T08:19:17.290Z,3368.00
2018-04-30T08:20:17.053Z,5328.00
2018-04-30T08:22:10.452Z,7024.00
2018-04-30T08:23:11.064Z,6864.00
2018-04-30T08:25:03.862Z,6140.00
2018-04-30T08:26:03.785Z,5732.00
2018-04-30T08:27:58.028Z,4744.00
2018-04-30T08:28:57.162Z,4012.00
2018-04-30T08:30:51.839Z,2280.00
2018-04-30T08:31:51.552Z,2556.00
2018-04-30T08:33:45.104Z,2688.00
2018-04-30T08:34:44.984Z,2156.00
2018-04-30T08:36:37.506Z,2060.00
2018-04-30T08:37:37.359Z,1716.00
2018-04-30T08:39:30.759Z,3752.00
2018-04-30T08:40:30.654Z,4840.00
2018-04-30T08:42:26.578Z,3664.00
2018-04-30T08:43:24.041Z,4112.00
2018-04-30T08:45:17.651Z,3828.00
2018-04-30T08:46:17.386Z,2760.00
2018-04-30T08:48:11.872Z,1476.00
2018-04-30T08:49:11.765Z,1404.00
2018-04-30T08:51:05.243Z,4244.00
2018-04-30T08:52:05.135Z,5400.00
2018-04-30T08:53:58.092Z,3452.00
2018-04-30T08:54:58.347Z,2872.00
2018-04-30T08:56:51.450Z,2136.00
2018-04-30T08:57:51.395Z,2164.00
2018-04-30T08:59:44.839Z,2736.00
2018-04-30T09:00:44.290Z,2456.00
2018-04-30T09:02:37.128Z,1940.00
2018-04-30T09:03:37.111Z,2192.00
2018-04-30T09:05:30.658Z,1440.00
2018-04-30T09:06:30.465Z,1668.00
2018-04-30T09:08:23.409Z,2596.00
2018-04-30T09:09:23.399Z,2636.00
2018-04-30T09:11:17.099Z,2264.00
2018-04-30T09:12:16.734Z,2252.00
2018-04-30T09:14:10.128Z,2512.00
2018-04-30T09:15:10.095Z,2612.00
2018-04-30T09:17:03.485Z,2776.00
2018-04-30T09:18:03.464Z,3492.00
2018-04-30T09:19:56.414Z,3720.00
2018-04-30T09:20:56.336Z,4244.00
2018-04-30T09:22:50.797Z,4816.00
2018-04-30T09:23:49.286Z,5108.00
2018-04-30T09:25:42.202Z,2364.00
2018-04-30T09:26:42.124Z,4592.00
2018-04-30T09:28:34.998Z,2340.00
2018-04-30T09:29:35.091Z,2796.00
2018-04-30T09:31:28.470Z,1808.00
2018-04-30T09:32:28.330Z,1952.00
2018-04-30T09:34:21.235Z,3436.00
2018-04-30T09:35:21.353Z,2948.00
2018-04-30T09:37:14.164Z,2484.00
2018-04-30T09:38:14.056Z,1624.00
2018-04-30T09:40:07.468Z,1912.00
2018-04-30T09:41:07.426Z,1952.00
2018-04-30T09:43:00.519Z,2772.00
2018-04-30T09:44:00.311Z,3252.00
2018-04-30T09:45:53.198Z,5132.00
2018-04-30T09:46:53.166Z,5296.00
2018-04-30T09:48:46.218Z,6504.00
2018-04-30T09:49:46.077Z,7280.00
2018-04-30T09:51:40.136Z,8380.00
2018-04-30T09:52:39.455Z,8200.00
2018-04-30T09:54:32.998Z,7104.00
2018-04-30T09:55:33.393Z,7356.00
2018-04-30T09:57:26.188Z,5544.00
2018-04-30T09:58:26.134Z,5616.00
2018-04-30T10:00:19.613Z,4556.00
2018-04-30T10:01:19.036Z,5332.00
2018-04-30T10:03:12.057Z,5612.00
2018-04-30T10:04:11.922Z,5668.00
2018-04-30T10:06:07.849Z,5496.00
2018-04-30T10:07:07.761Z,5696.00
2018-04-30T10:09:01.188Z,4328.00
2018-04-30T10:10:01.120Z,3084.00
2018-04-30T10:11:54.554Z,2368.00
2018-04-30T10:12:54.516Z,1880.00
2018-04-30T10:14:48.021Z,2588.00
2018-04-30T10:15:47.870Z,2288.00
2018-04-30T10:17:40.925Z,2636.00
2018-04-30T10:18:40.744Z,2312.00
2018-04-30T10:20:33.756Z,3208.00
2018-04-30T10:21:33.623Z,2796.00
2018-04-30T10:23:27.044Z,4280.00
2018-04-30T10:24:26.995Z,5260.00
2018-04-30T10:26:20.378Z,4492.00
2018-04-30T10:27:20.361Z,3960.00
2018-04-30T10:29:13.858Z,3104.00
2018-04-30T10:30:13.729Z,2600.00
2018-04-30T10:32:06.629Z,3464.00
2018-04-30T10:33:06.631Z,3016.00
2018-04-30T10:34:59.988Z,5984.00
2018-04-30T10:35:59.965Z,5520.00
2018-04-30T10:37:52.988Z,6168.00
2018-04-30T10:38:52.841Z,5204.00
2018-04-30T10:40:46.329Z,4444.00
2018-04-30T10:41:46.239Z,4272.00
2018-04-30T10:43:39.125Z,3560.00
2018-04-30T10:44:39.087Z,3300.00
2018-04-30T10:46:32.680Z,3088.00
2018-04-30T10:47:33.028Z,2632.00
2018-04-30T10:49:25.917Z,4368.00
2018-04-30T10:50:26.010Z,6792.00
2018-04-30T10:52:19.271Z,4336.00
2018-04-30T10:53:19.191Z,4340.00
2018-04-30T10:55:12.590Z,7156.00
2018-04-30T10:56:12.561Z,10320.00
2018-04-30T10:58:06.057Z,10288.00
2018-04-30T10:59:05.939Z,8880.00
2018-04-30T11:00:58.919Z,8868.00
2018-04-30T11:01:58.810Z,8632.00
2018-04-30T11:03:52.277Z,8324.00
2018-04-30T11:04:52.169Z,7592.00
2018-04-30T11:06:45.198Z,7860.00
2018-04-30T11:07:45.608Z,8340.00
2018-04-30T11:09:39.110Z,7944.00
2018-04-30T11:10:38.426Z,7820.00
2018-04-30T11:12:32.839Z,5648.00
2018-04-30T11:13:33.018Z,5360.00
2018-04-30T11:15:26.373Z,4416.00
2018-04-30T11:16:26.167Z,5512.00
2018-04-30T11:18:19.583Z,8420.00
2018-04-30T11:19:19.547Z,8092.00
2018-04-30T11:21:12.939Z,7988.00
2018-04-30T11:22:12.946Z,8284.00
2018-04-30T11:24:07.135Z,8064.00
2018-04-30T11:25:05.787Z,7412.00
2018-04-30T11:26:59.292Z,6972.00
2018-04-30T11:27:59.156Z,5564.00
2018-04-30T11:29:52.268Z,7052.00
2018-04-30T11:30:52.594Z,8024.00
2018-04-30T11:32:45.449Z,6924.00
2018-04-30T11:33:45.422Z,7092.00
2018-04-30T11:35:38.874Z,3884.00
2018-04-30T11:36:38.780Z,4692.00
2018-04-30T11:38:32.423Z,6796.00
2018-04-30T11:39:32.171Z,6660.00
2018-04-30T11:41:25.064Z,5424.00
2018-04-30T11:42:25.138Z,5580.00
2018-04-30T11:44:18.312Z,6280.00
2018-04-30T11:45:17.923Z,7144.00
2018-04-30T11:47:10.890Z,8568.00
2018-04-30T11:48:11.143Z,7892.00
2018-04-30T11:50:03.792Z,7444.00
2018-04-30T11:51:03.692Z,7744.00
2018-04-30T11:52:56.705Z,2616.00
2018-04-30T11:53:56.566Z,2356.00
2018-04-30T11:55:50.554Z,2216.00
2018-04-30T11:56:49.940Z,1724.00
2018-04-30T11:58:43.442Z,3724.00
2018-04-30T11:59:43.298Z,2904.00
2018-04-30T12:01:36.743Z,2420.00
2018-04-30T12:02:36.698Z,2288.00
2018-04-30T12:04:30.123Z,3052.00
2018-04-30T12:05:30.047Z,2652.00
2018-04-30T12:07:23.053Z,5740.00
2018-04-30T12:08:22.959Z,6232.00
2018-04-30T12:10:15.835Z,7712.00
2018-04-30T12:11:15.835Z,7316.00
2018-04-30T12:13:09.383Z,8408.00
2018-04-30T12:14:09.183Z,8828.00
2018-04-30T12:16:02.081Z,6880.00
2018-04-30T12:17:02.073Z,5588.00
2018-04-30T12:18:54.953Z,4284.00
2018-04-30T12:19:54.934Z,8360.00
2018-04-30T12:21:47.929Z,6440.00
2018-04-30T12:22:47.809Z,3608.00
2018-04-30T12:24:40.777Z,2224.00
2018-04-30T12:25:40.682Z,2076.00
2018-04-30T12:27:34.109Z,2264.00
2018-04-30T12:28:34.071Z,2344.00
2018-04-30T12:30:27.078Z,1720.00
2018-04-30T12:31:26.978Z,3332.00
2018-04-30T12:33:19.892Z,5340.00
2018-04-30T12:34:19.818Z,9920.00
2018-04-30T12:36:12.793Z,7672.00
2018-04-30T12:37:12.700Z,6124.00
2018-04-30T12:39:06.825Z,5136.00
2018-04-30T12:40:06.639Z,5484.00
2018-04-30T12:41:59.552Z,7520.00
2018-04-30T12:42:59.516Z,5944.00
2018-04-30T12:44:52.646Z,3248.00
2018-04-30T12:45:52.418Z,5580.00
2018-04-30T12:47:45.892Z,7832.00
2018-04-30T12:48:45.283Z,6736.00
2018-04-30T12:50:38.704Z,5348.00
2018-04-30T12:51:38.623Z,4136.00
2018-04-30T12:53:31.605Z,6036.00
2018-04-30T12:54:32.087Z,7304.00
2018-04-30T12:56:24.961Z,6172.00
2018-04-30T12:57:24.891Z,4892.00
2018-04-30T12:59:18.365Z,4824.00
2018-04-30T13:00:18.256Z,6312.00
2018-04-30T13:02:11.150Z,4688.00
2018-04-30T13:03:11.119Z,6672.00
2018-04-30T13:05:04.051Z,3620.00
2018-04-30T13:06:04.006Z,3776.00
2018-04-30T13:07:58.469Z,2372.00
2018-04-30T13:08:57.384Z,3308.00
2018-04-30T13:10:50.278Z,2680.00
2018-04-30T13:11:50.241Z,3324.00
2018-04-30T13:13:43.140Z,3072.00
2018-04-30T13:14:43.149Z,4436.00
2018-04-30T13:16:36.530Z,4940.00
2018-04-30T13:17:37.062Z,7372.00
2018-04-30T13:19:29.435Z,3860.00
2018-04-30T13:20:29.364Z,3600.00
2018-04-30T13:22:22.277Z,3888.00
2018-04-30T13:23:22.257Z,4404.00
2018-04-30T13:25:16.805Z,5932.00
2018-04-30T13:26:16.625Z,4556.00
2018-04-30T13:28:09.998Z,3104.00
2018-04-30T13:29:09.993Z,2344.00
2018-04-30T13:31:03.381Z,1920.00
2018-04-30T13:32:03.354Z,6012.00
2018-04-30T13:33:57.953Z,4928.00
2018-04-30T13:34:57.737Z,5144.00
2018-04-30T13:36:51.137Z,4848.00
2018-04-30T13:37:51.098Z,5212.00
2018-04-30T13:39:44.707Z,4404.00
2018-04-30T13:40:44.531Z,3784.00
2018-04-30T13:42:38.864Z,3452.00
2018-04-30T13:43:38.896Z,4216.00
2018-04-30T13:45:33.836Z,6428.00
2018-04-30T13:46:33.191Z,7700.00
2018-04-30T13:48:26.120Z,5060.00
2018-04-30T13:49:26.087Z,5088.00
2018-04-30T13:51:18.965Z,5228.00
2018-04-30T13:52:18.953Z,5404.00
2018-04-30T13:54:12.349Z,4252.00
2018-04-30T13:55:12.320Z,3564.00
2018-04-30T13:57:05.921Z,2816.00
2018-04-30T13:58:05.755Z,2480.00
2018-04-30T13:59:58.655Z,2648.00
2018-04-30T14:00:58.558Z,2824.00
2018-04-30T14:02:52.133Z,3172.00
2018-04-30T14:03:51.927Z,3440.00
2018-04-30T14:05:45.378Z,3408.00
2018-04-30T14:06:45.281Z,3288.00
2018-04-30T14:08:38.682Z,2864.00
2018-04-30T14:09:38.643Z,3796.00
2018-04-30T14:11:32.127Z,5448.00
2018-04-30T14:12:31.705Z,4620.00
2018-04-30T14:14:24.946Z,4656.00
2018-04-30T14:15:24.900Z,4900.00
2018-04-30T14:17:18.891Z,5804.00
2018-04-30T14:18:18.274Z,5768.00
2018-04-30T14:20:11.885Z,4580.00
2018-04-30T14:21:11.644Z,4268.00
2018-04-30T14:23:04.553Z,3384.00
2018-04-30T14:24:04.512Z,2700.00
2018-04-30T14:25:57.409Z,2596.00
2018-04-30T14:26:57.398Z,2496.00
2018-04-30T14:28:51.794Z,2828.00
2018-04-30T14:29:52.316Z,4496.00
2018-04-30T14:31:45.223Z,6128.00
2018-04-30T14:32:45.118Z,6784.00
2018-04-30T14:34:38.016Z,7000.00
2018-04-30T14:35:37.985Z,6584.00
2018-04-30T14:37:31.525Z,5336.00
2018-04-30T14:38:31.370Z,5724.00
2018-04-30T14:40:24.931Z,3596.00
2018-04-30T14:41:24.739Z,3540.00
2018-04-30T14:43:17.643Z,2104.00
2018-04-30T14:44:17.602Z,1964.00
2018-04-30T14:46:11.017Z,1172.00
2018-04-30T14:47:10.996Z,1112.00
2018-04-30T14:49:04.091Z,1408.00
2018-04-30T14:50:03.850Z,1584.00
2018-04-30T14:51:57.370Z,1396.00
2018-04-30T14:52:57.217Z,1900.00
2018-04-30T14:54:50.258Z,3756.00
2018-04-30T14:55:50.096Z,4160.00
2018-04-30T14:57:43.792Z,4096.00
2018-04-30T14:58:43.459Z,4244.00
2018-04-30T15:00:36.832Z,2724.00
2018-04-30T15:01:36.344Z,1716.00
2018-04-30T15:03:29.391Z,2892.00
2018-04-30T15:04:29.239Z,4760.00
2018-04-30T15:06:22.821Z,6488.00
2018-04-30T15:07:22.656Z,6476.00
2018-04-30T15:09:15.694Z,5904.00
2018-04-30T15:10:15.536Z,5976.00
2018-04-30T15:12:08.417Z,6456.00
2018-04-30T15:13:08.402Z,6248.00
2018-04-30T15:15:01.779Z,6152.00
2018-04-30T15:16:01.742Z,6000.00
2018-04-30T15:17:55.136Z,5540.00
2018-04-30T15:18:55.115Z,5740.00
2018-04-30T15:20:49.721Z,4676.00
2018-04-30T15:21:48.497Z,5960.00
2018-04-30T15:23:42.106Z,4016.00
2018-04-30T15:24:41.846Z,5408.00
2018-04-30T15:26:35.264Z,6440.00
2018-04-30T15:27:35.219Z,6616.00
2018-04-30T15:29:28.343Z,8024.00
2018-04-30T15:30:28.091Z,7156.00
2018-04-30T15:32:21.532Z,7180.00
2018-04-30T15:33:21.302Z,6880.00
2018-04-30T15:35:14.924Z,6980.00
2018-04-30T15:36:14.654Z,6524.00
2018-04-30T15:38:07.824Z,5996.00
2018-04-30T15:39:08.107Z,6400.00
2018-04-30T15:41:00.735Z,4728.00
2018-04-30T15:42:00.402Z,4768.00
2018-04-30T15:43:53.399Z,4892.00
2018-04-30T15:44:53.612Z,4912.00
2018-04-30T15:46:46.891Z,5144.00
2018-04-30T15:47:46.684Z,5196.00
2018-04-30T15:49:40.272Z,4728.00
2018-04-30T15:50:40.029Z,4944.00
2018-04-30T15:52:33.255Z,4460.00
2018-04-30T15:53:33.187Z,3080.00
2018-04-30T15:55:26.152Z,4264.00
2018-04-30T15:56:26.049Z,3088.00
2018-04-30T15:58:19.234Z,3768.00
2018-04-30T15:59:18.945Z,4228.00
2018-04-30T16:01:12.710Z,4104.00
2018-04-30T16:02:12.302Z,4160.00
2018-04-30T16:04:05.966Z,4352.00
2018-04-30T16:05:05.733Z,4308.00
2018-04-30T16:06:59.124Z,3780.00
2018-04-30T16:07:59.114Z,3716.00
2018-04-30T16:09:53.774Z,3556.00
2018-04-30T16:10:53.469Z,2912.00
2018-04-30T16:12:46.839Z,3080.00
2018-04-30T16:13:46.661Z,3024.00
2018-04-30T16:15:40.122Z,3012.00
2018-04-30T16:16:40.043Z,2828.00
2018-04-30T16:18:33.106Z,2912.00
2018-04-30T16:19:32.927Z,2672.00
2018-04-30T16:21:26.374Z,3052.00
2018-04-30T16:22:26.280Z,3028.00
2018-04-30T16:24:19.802Z,2140.00
2018-04-30T16:25:19.638Z,2764.00
2018-04-30T16:27:12.763Z,2672.00
2018-04-30T16:28:12.620Z,2620.00
2018-04-30T16:30:06.162Z,2760.00
2018-04-30T16:31:05.978Z,2968.00
2018-04-30T16:32:59.513Z,3044.00
2018-04-30T16:33:59.353Z,3092.00
2018-04-30T16:35:52.759Z,2640.00
2018-04-30T16:36:53.333Z,2520.00
2018-04-30T16:38:46.221Z,2272.00
2018-04-30T16:40:59.694Z,1936.00
2018-04-30T16:41:59.471Z,2096.00
2018-04-30T16:43:54.077Z,2092.00
2018-04-30T16:44:56.415Z,1940.00
2018-04-30T16:46:46.727Z,1220.00
2018-04-30T16:47:46.709Z,1272.00
2018-04-30T16:49:40.090Z,1616.00
2018-04-30T16:50:40.071Z,1500.00
2018-04-30T16:52:33.747Z,1464.00
2018-04-30T16:53:32.944Z,1688.00
2018-04-30T16:55:27.905Z,1824.00
2018-04-30T16:56:26.315Z,1788.00
2018-04-30T16:58:19.869Z,1500.00
2018-04-30T16:59:20.239Z,1072.00
2018-04-30T17:01:14.317Z,728.00
2018-04-30T17:02:14.670Z,652.00
2018-04-30T17:04:09.248Z,724.00
2018-04-30T17:05:08.433Z,692.00
2018-04-30T17:07:02.368Z,928.00
2018-04-30T17:08:01.787Z,1436.00
2018-04-30T17:09:57.218Z,1388.00
2018-04-30T17:10:56.733Z,1300.00
2018-04-30T17:12:49.680Z,1768.00
2018-04-30T17:13:49.599Z,1708.00
2018-04-30T17:15:43.583Z,1628.00
2018-04-30T17:16:42.505Z,1264.00
2018-04-30T17:18:36.810Z,768.00
2018-04-30T17:19:36.081Z,756.00
2018-04-30T17:21:29.556Z,568.00
2018-04-30T17:22:31.816Z,708.00
2018-04-30T17:24:22.878Z,556.00
2018-04-30T17:25:22.108Z,624.00
2018-04-30T17:27:15.816Z,2076.00
2018-04-30T17:28:15.829Z,2184.00
2018-04-30T17:30:08.828Z,1924.00
2018-04-30T17:31:08.433Z,1628.00
2018-04-30T17:33:02.160Z,1968.00
2018-04-30T17:34:02.226Z,2372.00
2018-04-30T17:35:56.601Z,2108.00
2018-04-30T17:36:56.309Z,2316.00
2018-04-30T17:38:48.993Z,2188.00
2018-04-30T17:39:48.753Z,2084.00
2018-04-30T17:41:42.357Z,2284.00
2018-04-30T17:42:42.774Z,2152.00
2018-04-30T17:44:36.232Z,1712.00
2018-04-30T17:45:35.708Z,1760.00
2018-04-30T17:47:29.590Z,1760.00
2018-04-30T17:48:28.736Z,1484.00
2018-04-30T17:50:23.568Z,1424.00
2018-04-30T17:51:22.048Z,1476.00
2018-04-30T17:53:16.178Z,1048.00
2018-04-30T17:54:15.363Z,1088.00
2018-04-30T17:56:09.069Z,908.00
2018-04-30T17:57:08.750Z,1128.00
2018-04-30T17:59:02.480Z,1280.00