createdAt,value
2022-08-29T00:00:55.816Z,99.90
2022-08-29T00:03:02.015Z,99.90
2022-08-29T00:05:10.135Z,99.90
2022-08-29T00:07:12.087Z,99.90
2022-08-29T00:09:13.659Z,99.90
2022-08-29T00:11:15.334Z,99.90
2022-08-29T00:13:17.113Z,99.90
2022-08-29T00:15:19.532Z,99.90
2022-08-29T00:17:21.177Z,99.90
2022-08-29T00:19:22.754Z,99.90
2022-08-29T00:21:24.631Z,99.90
2022-08-29T00:23:26.443Z,99.90
2022-08-29T00:25:28.098Z,99.90
2022-08-29T00:27:29.684Z,99.90
2022-08-29T00:29:31.299Z,99.90
2022-08-29T00:31:32.940Z,99.90
2022-08-29T00:33:35.140Z,99.90
2022-08-29T00:35:41.889Z,99.90
2022-08-29T00:37:43.701Z,99.90
2022-08-29T00:39:45.813Z,99.90
2022-08-29T00:41:47.785Z,99.90
2022-08-29T00:43:49.414Z,99.90
2022-08-29T00:46:02.473Z,99.90
2022-08-29T00:48:15.034Z,99.90
2022-08-29T00:50:24.479Z,99.90
2022-08-29T00:52:37.666Z,99.90
2022-08-29T00:54:40.784Z,99.90
2022-08-29T00:56:42.880Z,99.90
2022-08-29T00:58:46.815Z,99.90
2022-08-29T01:00:49.200Z,99.90
2022-08-29T01:02:51.475Z,99.90
2022-08-29T01:04:54.089Z,99.90
2022-08-29T01:06:55.729Z,99.90
2022-08-29T01:08:57.895Z,99.90
2022-08-29T01:11:19.058Z,99.90
2022-08-29T01:13:24.568Z,99.90
2022-08-29T01:15:27.425Z,99.90
2022-08-29T01:17:35.000Z,99.90
2022-08-29T01:19:40.256Z,99.90
2022-08-29T01:21:48.013Z,99.90
2022-08-29T01:24:09.877Z,99.90
2022-08-29T01:26:12.632Z,99.90
2022-08-29T01:28:19.746Z,99.90
2022-08-29T01:30:21.423Z,99.90
2022-08-29T01:32:25.931Z,99.90
2022-08-29T01:34:28.391Z,99.90
2022-08-29T01:36:33.073Z,99.90
2022-08-29T01:38:34.747Z,99.90
2022-08-29T01:40:36.622Z,99.90
2022-08-29T01:42:38.398Z,99.90
2022-08-29T01:44:40.514Z,99.90
2022-08-29T01:46:42.719Z,99.90
2022-08-29T01:48:51.785Z,99.90
2022-08-29T01:50:53.400Z,99.90
2022-08-29T01:52:55.045Z,99.90
2022-08-29T01:54:56.773Z,99.90
2022-08-29T01:56:58.392Z,99.90
2022-08-29T01:59:00.849Z,99.90
2022-08-29T02:01:04.637Z,99.90
2022-08-29T02:03:07.200Z,99.90
2022-08-29T02:05:09.789Z,99.90
2022-08-29T02:07:12.852Z,99.90
2022-08-29T02:09:14.758Z,99.90
2022-08-29T02:11:17.871Z,99.90
2022-08-29T02:13:19.515Z,99.90
2022-08-29T02:15:21.630Z,99.90
2022-08-29T02:17:24.195Z,99.90
2022-08-29T02:19:25.824Z,99.90
2022-08-29T02:21:28.947Z,99.90
2022-08-29T02:23:31.409Z,99.90
2022-08-29T02:25:41.843Z,99.90
2022-08-29T02:27:43.911Z,99.90
2022-08-29T02:29:45.508Z,99.90
2022-08-29T02:31:47.681Z,99.90
2022-08-29T02:33:49.807Z,99.90
2022-08-29T02:35:51.669Z,99.90
2022-08-29T02:37:53.293Z,99.90
2022-08-29T02:39:54.947Z,99.90
2022-08-29T02:41:56.713Z,99.90
2022-08-29T02:43:58.610Z,99.90
2022-08-29T02:46:00.365Z,99.90
2022-08-29T02:48:02.081Z,99.90
2022-08-29T02:50:08.001Z,99.90
2022-08-29T02:52:10.160Z,99.90
2022-08-29T02:54:12.551Z,99.90
2022-08-29T02:56:14.517Z,99.90
2022-08-29T02:58:16.381Z,99.90
2022-08-29T03:00:21.428Z,99.90
2022-08-29T03:02:23.200Z,99.90
2022-08-29T03:04:24.903Z,99.90
2022-08-29T03:06:26.602Z,99.90
2022-08-29T03:08:28.219Z,99.90
2022-08-29T03:10:29.834Z,99.90
2022-08-29T03:12:32.673Z,99.90
2022-08-29T03:14:34.361Z,99.90
2022-08-29T03:16:36.033Z,99.90
2022-08-29T03:18:37.740Z,99.90
2022-08-29T03:20:39.409Z,99.90
2022-08-29T03:22:41.139Z,99.90
2022-08-29T03:24:42.829Z,99.90
2022-08-29T03:26:44.929Z,99.90
2022-08-29T03:28:56.240Z,99.90
2022-08-29T03:30:58.018Z,99.90
2022-08-29T03:32:59.773Z,99.90
2022-08-29T03:35:01.847Z,99.90
2022-08-29T03:37:03.690Z,99.90
2022-08-29T03:39:05.301Z,99.90
2022-08-29T03:41:07.677Z,99.90
2022-08-29T03:43:09.781Z,99.90
2022-08-29T03:45:12.441Z,99.90
2022-08-29T03:47:14.368Z,99.90
2022-08-29T03:49:15.967Z,99.90
2022-08-29T03:51:17.893Z,99.90
2022-08-29T03:53:19.493Z,99.90
2022-08-29T03:55:21.841Z,99.90
2022-08-29T03:57:23.476Z,99.90
2022-08-29T03:59:25.201Z,99.90
2022-08-29T04:01:29.153Z,99.90
2022-08-29T04:03:31.227Z,99.90
2022-08-29T04:05:33.229Z,99.90
2022-08-29T04:07:42.739Z,99.90
2022-08-29T04:09:44.479Z,99.90
2022-08-29T04:11:46.083Z,99.90
2022-08-29T04:13:47.829Z,99.90
2022-08-29T04:15:50.114Z,99.90
2022-08-29T04:17:54.337Z,99.90
2022-08-29T04:19:56.389Z,99.90
2022-08-29T04:21:58.026Z,99.90
2022-08-29T04:23:59.670Z,99.90
2022-08-29T04:26:26.848Z,99.90
2022-08-29T04:28:23.690Z,99.90
2022-08-29T04:30:25.550Z,99.90
2022-08-29T04:32:27.194Z,99.90
2022-08-29T04:34:28.864Z,99.90
2022-08-29T04:36:30.554Z,99.90
2022-08-29T04:38:32.670Z,99.90
2022-08-29T04:40:34.697Z,99.90
2022-08-29T04:42:39.751Z,99.90
2022-08-29T04:44:41.720Z,99.90
2022-08-29T04:46:43.353Z,99.90
2022-08-29T04:48:45.112Z,99.90
2022-08-29T04:50:52.837Z,99.90
2022-08-29T04:52:54.516Z,99.90
2022-08-29T04:54:56.194Z,99.90
2022-08-29T04:56:59.929Z,99.90
2022-08-29T04:59:01.650Z,99.90
2022-08-29T05:01:04.058Z,99.90
2022-08-29T05:03:07.700Z,99.90
2022-08-29T05:05:11.029Z,99.90
2022-08-29T05:07:12.680Z,99.90
2022-08-29T05:09:14.904Z,99.90
2022-08-29T05:11:22.050Z,99.90
2022-08-29T05:13:24.595Z,99.90
2022-08-29T05:15:26.294Z,99.90
2022-08-29T05:17:28.069Z,99.90
2022-08-29T05:19:29.701Z,99.90
2022-08-29T05:21:37.846Z,99.90
2022-08-29T05:23:40.161Z,99.90
2022-08-29T05:25:42.086Z,99.90
2022-08-29T05:27:43.782Z,99.90
2022-08-29T05:29:46.221Z,99.90
2022-08-29T05:31:48.358Z,99.90
2022-08-29T05:33:50.481Z,99.90
2022-08-29T05:35:52.107Z,99.90
2022-08-29T05:37:53.717Z,99.90
2022-08-29T05:39:56.138Z,99.90
2022-08-29T05:41:57.956Z,99.90
2022-08-29T05:43:59.638Z,99.90
2022-08-29T05:46:02.865Z,99.90
2022-08-29T05:48:05.699Z,99.90
2022-08-29T05:50:07.662Z,99.90
2022-08-29T05:52:09.884Z,99.90
2022-08-29T05:54:11.629Z,99.90
2022-08-29T05:56:19.875Z,99.90
2022-08-29T05:58:21.567Z,99.90
2022-08-29T06:00:23.279Z,99.90
2022-08-29T06:02:25.321Z,99.90
2022-08-29T06:04:27.254Z,99.90
2022-08-29T06:06:29.647Z,99.90
2022-08-29T06:08:31.315Z,99.90
2022-08-29T06:10:33.295Z,99.90
2022-08-29T06:12:35.991Z,99.90
2022-08-29T06:14:37.700Z,99.90
2022-08-29T06:16:39.868Z,99.90
2022-08-29T06:18:41.666Z,99.90
2022-08-29T06:20:43.396Z,99.90
2022-08-29T06:22:45.106Z,99.90
2022-08-29T06:24:47.257Z,99.90
2022-08-29T06:26:49.012Z,99.90
2022-08-29T06:28:50.633Z,99.90
2022-08-29T06:30:52.285Z,99.90
2022-08-29T06:32:54.099Z,99.90
2022-08-29T06:34:55.775Z,99.90
2022-08-29T06:36:58.470Z,99.90
2022-08-29T06:39:01.509Z,99.90
2022-08-29T06:41:08.118Z,99.90
2022-08-29T06:43:09.907Z,99.90
2022-08-29T06:45:11.676Z,99.90
2022-08-29T06:47:13.426Z,99.90
2022-08-29T06:49:16.064Z,99.90
2022-08-29T06:51:17.817Z,99.90
2022-08-29T06:53:28.434Z,99.90
2022-08-29T06:55:37.807Z,99.90
2022-08-29T06:57:44.457Z,99.90
2022-08-29T06:59:46.088Z,99.90
2022-08-29T07:01:48.206Z,99.90
2022-08-29T07:03:50.316Z,99.90
2022-08-29T07:05:54.708Z,99.90
2022-08-29T07:07:56.351Z,99.90
2022-08-29T07:09:58.129Z,99.90
2022-08-29T07:11:59.789Z,99.90
2022-08-29T07:14:03.736Z,99.90
2022-08-29T07:16:14.715Z,99.90
2022-08-29T07:18:16.571Z,99.90
2022-08-29T07:20:18.450Z,99.90
2022-08-29T07:22:20.093Z,99.90
2022-08-29T07:24:24.776Z,99.90
2022-08-29T07:26:29.528Z,99.90
2022-08-29T07:28:34.790Z,99.90
2022-08-29T07:30:39.419Z,99.90
2022-08-29T07:32:43.269Z,99.90
2022-08-29T07:34:44.954Z,99.90
2022-08-29T07:36:46.785Z,99.90
2022-08-29T07:38:48.477Z,99.90
2022-08-29T07:40:57.036Z,99.90
2022-08-29T07:43:01.100Z,99.90
2022-08-29T07:45:03.261Z,99.90
2022-08-29T07:47:05.166Z,99.90
2022-08-29T07:49:07.156Z,99.90
2022-08-29T07:51:13.240Z,99.90
2022-08-29T07:53:15.075Z,99.90
2022-08-29T07:55:16.857Z,99.90
2022-08-29T07:57:18.577Z,99.90
2022-08-29T07:59:21.556Z,99.90
2022-08-29T08:01:23.603Z,99.90
2022-08-29T08:03:27.071Z,99.90
2022-08-29T08:05:28.943Z,99.90
2022-08-29T08:07:32.955Z,99.90
2022-08-29T08:09:35.045Z,99.90
2022-08-29T08:11:37.053Z,99.90
2022-08-29T08:13:39.225Z,99.90
2022-08-29T08:15:41.135Z,99.90
2022-08-29T08:17:44.149Z,99.90
2022-08-29T08:19:46.103Z,99.90
2022-08-29T08:21:49.903Z,99.90
2022-08-29T08:23:52.209Z,99.90
2022-08-29T08:25:53.853Z,99.90
2022-08-29T08:27:55.589Z,99.90
2022-08-29T10:02:27.826Z,99.90
2022-08-29T10:04:40.898Z,99.90
2022-08-29T10:06:46.236Z,99.90
2022-08-29T10:09:02.225Z,99.90
2022-08-29T10:11:18.034Z,99.90
2022-08-29T10:13:28.954Z,99.90
2022-08-29T10:15:54.066Z,99.90
2022-08-29T10:18:21.493Z,99.90
2022-08-29T10:20:28.435Z,99.90
2022-08-29T10:22:38.976Z,99.90
2022-08-29T10:25:00.865Z,99.90
2022-08-29T10:27:07.077Z,99.90
2022-08-29T10:29:17.843Z,99.90
2022-08-29T10:31:33.147Z,99.90
2022-08-29T10:33:34.826Z,99.90
2022-08-29T10:35:55.488Z,99.90
2022-08-29T10:37:59.453Z,99.90
2022-08-29T10:40:06.374Z,99.90
2022-08-29T10:42:12.459Z,99.90
2022-08-29T10:46:37.305Z,99.90
2022-08-29T10:48:54.680Z,99.90
2022-08-29T10:51:34.887Z,99.90
2022-08-29T10:53:38.898Z,99.90
2022-08-29T10:55:49.070Z,99.90
2022-08-29T10:57:58.955Z,99.90
2022-08-29T11:00:10.351Z,99.90
2022-08-29T11:02:19.301Z,99.90
2022-08-29T11:04:27.126Z,99.90
2022-08-29T11:06:31.926Z,99.90
2022-08-29T11:08:35.982Z,99.90
2022-08-29T11:10:40.725Z,99.90
2022-08-29T11:12:45.260Z,99.90
2022-08-29T11:14:52.686Z,99.90
2022-08-29T11:16:55.170Z,99.90
2022-08-29T11:19:08.243Z,99.90
2022-08-29T11:21:09.884Z,99.90
2022-08-29T11:23:30.460Z,99.90
2022-08-29T11:25:33.101Z,99.90
2022-08-29T11:27:38.905Z,99.90
2022-08-29T11:29:52.639Z,99.90
2022-08-29T11:32:13.193Z,99.90
2022-08-29T11:34:14.869Z,99.90
2022-08-29T11:36:16.547Z,99.90
2022-08-29T11:38:27.585Z,99.90
2022-08-29T11:40:48.745Z,99.90
2022-08-29T11:43:16.113Z,99.90
2022-08-29T11:45:35.564Z,99.90
2022-08-29T11:47:56.043Z,99.90
2022-08-29T11:50:17.122Z,99.90
2022-08-29T11:52:22.442Z,99.90
2022-08-29T11:54:24.985Z,99.90
2022-08-29T11:56:28.289Z,99.90
2022-08-29T11:58:33.070Z,99.90
2022-08-29T12:00:53.841Z,98.90
2022-08-29T12:02:55.666Z,97.60
2022-08-29T12:05:00.166Z,95.20
2022-08-29T12:07:02.549Z,93.40
2022-08-29T12:09:12.766Z,96.30
2022-08-29T12:11:15.417Z,97.70
2022-08-29T12:13:35.765Z,93.90
2022-08-29T12:15:37.489Z,91.10
2022-08-29T12:18:00.976Z,97.00
2022-08-29T12:20:06.286Z,88.20
2022-08-29T12:22:08.084Z,91.20
2022-08-29T12:24:26.957Z,94.50
2022-08-29T12:26:45.104Z,92.30
2022-08-29T12:28:49.002Z,95.10
2022-08-29T12:31:02.562Z,93.90
2022-08-29T12:33:22.971Z,96.70
2022-08-29T12:35:37.547Z,92.30
2022-08-29T12:37:39.977Z,94.80
2022-08-29T12:40:21.431Z,95.90
2022-08-29T12:42:23.490Z,99.90
2022-08-29T12:44:27.617Z,96.10
2022-08-29T12:46:31.342Z,98.80
2022-08-29T12:48:36.471Z,98.70
2022-08-29T12:50:44.127Z,99.90
2022-08-29T12:52:58.226Z,99.90
2022-08-29T12:55:16.706Z,99.90
2022-08-29T12:57:37.042Z,99.90
2022-08-29T12:59:43.452Z,99.30
2022-08-29T13:01:47.807Z,98.40
2022-08-29T13:04:03.798Z,99.90
2022-08-29T13:06:08.349Z,94.10
2022-08-29T13:08:13.347Z,93.10
2022-08-29T13:10:18.145Z,92.80
2022-08-29T13:12:27.565Z,92.10
2022-08-29T13:14:29.274Z,90.50
2022-08-29T13:16:31.967Z,89.00
2022-08-29T13:18:44.655Z,90.20
2022-08-29T13:21:02.030Z,92.10
2022-08-29T13:23:10.303Z,87.60
2022-08-29T13:28:30.119Z,92.80
2022-08-29T13:31:03.295Z,97.90
2022-08-29T13:35:46.361Z,99.90
2022-08-29T13:38:09.161Z,97.20
2022-08-29T13:40:30.477Z,95.90
2022-08-29T13:42:32.521Z,94.00
2022-08-29T13:44:36.251Z,92.90
2022-08-29T13:46:38.262Z,96.40
2022-08-29T13:48:40.690Z,88.60
2022-08-29T13:50:42.388Z,91.00
2022-08-29T13:52:44.307Z,87.20
2022-08-29T13:54:46.045Z,94.20
2022-08-29T13:56:52.641Z,87.90
2022-08-29T13:58:54.435Z,88.80
2022-08-29T14:00:56.844Z,90.00
2022-08-29T14:02:58.916Z,88.10
2022-08-29T14:05:00.894Z,85.40
2022-08-29T14:07:03.031Z,85.40
2022-08-29T14:11:46.954Z,92.30
2022-08-29T14:14:11.582Z,93.20
2022-08-29T14:16:13.604Z,94.50
2022-08-29T14:18:16.191Z,94.80
2022-08-29T14:20:18.665Z,94.80
2022-08-29T14:22:20.390Z,94.20
2022-08-29T14:24:22.348Z,91.70
2022-08-29T14:26:33.567Z,99.90
2022-08-29T14:28:39.927Z,98.10
2022-08-29T14:30:42.617Z,92.70
2022-08-29T14:32:53.964Z,91.80
2022-08-29T14:34:55.598Z,96.30
2022-08-29T14:36:58.318Z,96.40
2022-08-29T14:39:00.329Z,94.30
2022-08-29T14:41:02.118Z,91.70
2022-08-29T14:43:06.775Z,92.20
2022-08-29T14:45:09.073Z,93.20
2022-08-29T14:47:10.851Z,99.90
2022-08-29T14:49:12.605Z,93.00
2022-08-29T14:51:14.220Z,86.70
2022-08-29T14:53:18.254Z,82.70
2022-08-29T14:55:21.126Z,89.90
2022-08-29T14:57:22.793Z,79.20
2022-08-29T14:59:25.594Z,74.00
2022-08-29T15:01:27.469Z,70.90
2022-08-29T15:03:29.143Z,67.80
2022-08-29T15:05:31.670Z,69.10
2022-08-29T15:07:33.430Z,68.80
2022-08-29T15:09:35.147Z,69.60
2022-08-29T15:11:36.828Z,66.70
2022-08-29T15:13:38.748Z,82.10
2022-08-29T15:15:40.574Z,63.70
2022-08-29T15:17:43.631Z,72.60
2022-08-29T15:20:33.638Z,64.80
2022-08-29T15:22:07.567Z,66.40
2022-08-29T15:24:09.296Z,67.60
2022-08-29T15:26:10.921Z,65.60
2022-08-29T15:28:13.320Z,63.40
2022-08-29T15:30:19.474Z,68.90
2022-08-29T15:32:21.265Z,65.60
2022-08-29T15:34:26.652Z,58.90
2022-08-29T15:36:29.665Z,61.50
2022-08-29T15:38:31.424Z,60.30
2022-08-29T15:40:33.545Z,66.90
2022-08-29T15:42:35.386Z,57.60
2022-08-29T15:44:37.982Z,57.40
2022-08-29T15:46:39.833Z,56.90
2022-08-29T15:48:52.630Z,58.30
2022-08-29T15:50:54.326Z,61.90
2022-08-29T15:52:56.262Z,58.60
2022-08-29T15:54:57.970Z,58.40
2022-08-29T15:56:59.568Z,67.90
2022-08-29T15:59:05.518Z,57.50
2022-08-29T16:01:07.158Z,58.10
2022-08-29T16:03:08.910Z,62.80
2022-08-29T16:05:10.552Z,70.60
2022-08-29T16:07:13.492Z,69.20
2022-08-29T16:09:16.215Z,75.30
2022-08-29T16:11:18.474Z,68.80
2022-08-29T16:13:20.096Z,73.90
2022-08-29T16:15:21.778Z,66.70
2022-08-29T16:17:23.545Z,74.70
2022-08-29T16:19:25.604Z,79.70
2022-08-29T16:21:27.285Z,70.80
2022-08-29T16:23:28.968Z,79.20
2022-08-29T16:25:31.791Z,72.60
2022-08-29T16:27:33.510Z,75.10
2022-08-29T16:29:35.220Z,73.30
2022-08-29T16:31:37.108Z,73.10
2022-08-29T16:33:39.278Z,71.80
2022-08-29T16:35:40.895Z,68.60
2022-08-29T16:37:42.941Z,79.80
2022-08-29T16:39:44.632Z,65.70
2022-08-29T16:41:46.386Z,67.60
2022-08-29T16:43:51.753Z,69.90
2022-08-29T16:45:53.522Z,72.80
2022-08-29T16:47:57.542Z,80.00
2022-08-29T16:50:00.664Z,77.60
2022-08-29T16:52:03.602Z,77.20
2022-08-29T16:54:05.624Z,79.20
2022-08-29T16:56:09.328Z,80.70
2022-08-29T16:58:29.517Z,82.80
2022-08-29T17:00:31.185Z,87.70
2022-08-29T17:02:32.832Z,88.60
2022-08-29T17:04:35.164Z,87.60
2022-08-29T17:06:37.089Z,88.50
2022-08-29T17:08:38.967Z,90.40
2022-08-29T17:10:40.581Z,90.30
2022-08-29T17:12:42.175Z,92.20
2022-08-29T17:14:43.788Z,91.30
2022-08-29T17:16:46.776Z,91.60
2022-08-29T17:18:48.722Z,91.30
2022-08-29T17:20:51.529Z,91.00
2022-08-29T17:22:53.590Z,92.00
2022-08-29T17:24:55.231Z,92.10
2022-08-29T17:26:57.552Z,94.60
2022-08-29T17:28:59.174Z,95.30
2022-08-29T17:31:00.878Z,97.00
2022-08-29T17:33:02.609Z,95.20
2022-08-29T17:35:05.204Z,95.20
2022-08-29T17:37:09.590Z,98.20
2022-08-29T17:39:12.124Z,98.90
2022-08-29T17:41:17.359Z,99.10
2022-08-29T17:43:19.403Z,95.70
2022-08-29T17:45:21.128Z,98.40
2022-08-29T17:47:22.783Z,99.90
2022-08-29T17:49:25.647Z,99.90
2022-08-29T17:51:29.544Z,99.90
2022-08-29T17:53:32.465Z,99.50
2022-08-29T17:55:34.420Z,99.90
2022-08-29T17:57:36.302Z,99.90
2022-08-29T17:59:38.139Z,99.90
2022-08-29T18:01:40.063Z,99.90
2022-08-29T18:03:42.003Z,99.90
2022-08-29T18:05:43.727Z,99.90
2022-08-29T18:07:45.402Z,99.90
2022-08-29T18:09:47.473Z,99.90
2022-08-29T18:11:50.395Z,99.90
2022-08-29T18:13:52.239Z,99.90
2022-08-29T18:15:53.947Z,99.90
2022-08-29T18:17:56.084Z,99.90
2022-08-29T18:20:00.233Z,99.90
2022-08-29T18:22:02.239Z,99.90
2022-08-29T18:24:03.962Z,99.90
2022-08-29T18:26:08.159Z,99.90
2022-08-29T18:28:09.843Z,99.90
2022-08-29T18:30:13.556Z,99.90
2022-08-29T18:32:15.238Z,99.90
2022-08-29T18:34:17.226Z,99.90
2022-08-29T18:36:18.883Z,99.90
2022-08-29T18:38:20.524Z,99.90
2022-08-29T18:40:22.436Z,99.90
2022-08-29T18:42:39.484Z,99.90
2022-08-29T18:44:41.780Z,99.90
2022-08-29T18:46:46.334Z,99.90
2022-08-29T18:48:50.278Z,99.90
2022-08-29T18:50:52.319Z,99.90
2022-08-29T18:52:54.381Z,99.90
2022-08-29T18:54:56.103Z,99.90
2022-08-29T18:56:57.768Z,99.90
2022-08-29T18:58:59.534Z,99.90
2022-08-29T19:01:10.834Z,99.90
2022-08-29T19:03:12.590Z,99.90
2022-08-29T19:05:14.484Z,99.90
2022-08-29T19:07:16.881Z,99.90
2022-08-29T19:09:25.859Z,99.90
2022-08-29T19:11:29.187Z,99.90
2022-08-29T19:13:31.022Z,99.90
2022-08-29T19:15:32.780Z,99.90
2022-08-29T19:17:38.347Z,99.90
2022-08-29T19:19:58.578Z,99.90
2022-08-29T19:22:00.257Z,99.90
2022-08-29T19:24:01.990Z,99.90
2022-08-29T19:26:05.060Z,99.90
2022-08-29T19:28:07.915Z,99.90
2022-08-29T19:30:09.795Z,99.90
2022-08-29T19:32:11.473Z,99.90
2022-08-29T19:34:13.218Z,99.90
2022-08-29T19:36:14.865Z,99.90
2022-08-29T19:38:18.299Z,99.90
2022-08-29T19:40:21.693Z,99.90
2022-08-29T19:42:23.946Z,99.90
2022-08-29T19:44:25.630Z,99.90
2022-08-29T19:46:27.288Z,99.90
2022-08-29T19:48:29.139Z,99.90
2022-08-29T19:50:31.792Z,99.90
2022-08-29T19:52:33.753Z,99.90
2022-08-29T19:54:35.433Z,99.90
2022-08-29T19:56:37.231Z,99.90
2022-08-29T19:58:39.060Z,99.90
2022-08-29T20:00:40.863Z,99.90
2022-08-29T20:02:43.171Z,99.90
2022-08-29T20:04:47.611Z,99.90
2022-08-29T20:06:49.399Z,99.90
2022-08-29T20:08:51.726Z,99.90
2022-08-29T20:10:53.501Z,99.90
2022-08-29T20:12:56.172Z,99.90
2022-08-29T20:14:57.934Z,99.90
2022-08-29T20:16:59.591Z,99.90
2022-08-29T20:19:03.297Z,99.90
2022-08-29T20:21:06.585Z,99.90
2022-08-29T20:23:08.273Z,99.90
2022-08-29T20:25:10.591Z,99.90
2022-08-29T20:27:12.985Z,99.90
2022-08-29T20:29:16.901Z,99.90
2022-08-29T20:31:19.355Z,99.90
2022-08-29T20:33:21.114Z,99.90
2022-08-29T20:35:41.716Z,99.90
2022-08-29T20:37:43.390Z,99.90
2022-08-29T20:39:46.393Z,99.90
2022-08-29T20:41:48.948Z,99.90
2022-08-29T20:43:50.562Z,99.90
2022-08-29T20:45:52.434Z,99.90
2022-08-29T20:47:58.174Z,99.90
2022-08-29T20:50:01.086Z,99.90
2022-08-29T20:52:04.019Z,99.90
2022-08-29T20:54:06.472Z,99.90
2022-08-29T20:56:08.157Z,99.90
2022-08-29T20:58:09.805Z,99.90
2022-08-29T21:00:11.899Z,99.90
2022-08-29T21:02:14.737Z,99.90
2022-08-29T21:04:35.582Z,99.90
2022-08-29T21:06:37.340Z,99.90
2022-08-29T21:08:40.960Z,99.90
2022-08-29T21:10:43.738Z,99.90
2022-08-29T21:12:45.418Z,99.90
2022-08-29T21:14:47.186Z,99.90
2022-08-29T21:16:52.109Z,99.90
2022-08-29T21:18:54.123Z,99.90
2022-08-29T21:20:55.779Z,99.90
2022-08-29T21:22:59.637Z,99.90
2022-08-29T21:25:01.482Z,99.90
2022-08-29T21:27:03.310Z,99.90
2022-08-29T21:29:05.649Z,99.90
2022-08-29T21:31:08.572Z,99.90
2022-08-29T21:33:10.352Z,99.90
2022-08-29T21:35:12.149Z,99.90
2022-08-29T21:37:14.023Z,99.90
2022-08-29T21:39:25.049Z,99.90
2022-08-29T21:41:31.019Z,99.90
2022-08-29T21:43:32.695Z,99.90
2022-08-29T21:45:34.499Z,99.90
2022-08-29T21:47:36.608Z,99.90
2022-08-29T21:49:38.535Z,99.90
2022-08-29T21:51:40.482Z,99.90
2022-08-29T21:53:42.123Z,99.90
2022-08-29T21:55:43.766Z,99.90
2022-08-29T21:57:51.948Z,99.90
2022-08-29T21:59:53.702Z,99.90
2022-08-29T22:01:55.926Z,99.90
2022-08-29T22:03:58.522Z,99.90
2022-08-29T22:06:00.216Z,99.90
2022-08-29T22:08:04.020Z,99.90
2022-08-29T22:10:07.277Z,99.90
2022-08-29T22:12:08.970Z,99.90
2022-08-29T22:14:11.765Z,99.90
2022-08-29T22:16:29.370Z,99.90
2022-08-29T22:18:31.171Z,99.90
2022-08-29T22:20:33.535Z,99.90
2022-08-29T22:22:35.186Z,99.90
2022-08-29T22:24:37.453Z,99.90
2022-08-29T22:26:39.786Z,99.90
2022-08-29T22:28:41.935Z,99.90
2022-08-29T22:30:43.539Z,99.90
2022-08-29T22:32:52.739Z,99.90
2022-08-29T22:34:55.955Z,99.90
2022-08-29T22:36:57.572Z,99.90
2022-08-29T22:38:59.974Z,99.90
2022-08-29T22:41:01.651Z,99.90
2022-08-29T22:43:03.298Z,99.90
2022-08-29T22:45:08.733Z,99.90
2022-08-29T22:47:22.036Z,99.90
2022-08-29T22:49:27.655Z,99.90
2022-08-29T22:51:35.248Z,99.90
2022-08-29T22:53:37.092Z,99.90
2022-08-29T22:55:38.959Z,99.90
2022-08-29T22:57:44.210Z,99.90
2022-08-29T22:59:58.241Z,99.90
2022-08-29T23:02:01.232Z,99.90
2022-08-29T23:04:03.342Z,99.90
2022-08-29T23:06:05.058Z,99.90
2022-08-29T23:08:12.435Z,99.90
2022-08-29T23:10:14.677Z,99.90
2022-08-29T23:12:16.476Z,99.90
2022-08-29T23:14:20.673Z,99.90
2022-08-29T23:16:23.069Z,99.90
2022-08-29T23:18:24.793Z,99.90
2022-08-29T23:20:29.116Z,99.90
2022-08-29T23:22:32.489Z,99.90
2022-08-29T23:24:35.295Z,99.90
2022-08-29T23:26:37.036Z,99.90
2022-08-29T23:28:38.720Z,99.90
2022-08-29T23:30:43.042Z,99.90
2022-08-29T23:32:44.727Z,99.90
2022-08-29T23:34:46.403Z,99.90
2022-08-29T23:36:48.006Z,99.90
2022-08-29T23:38:50.250Z,99.90
2022-08-29T23:40:57.362Z,99.90
2022-08-29T23:42:59.068Z,99.90
2022-08-29T23:45:00.796Z,99.90
2022-08-29T23:47:02.606Z,99.90
2022-08-29T23:49:05.343Z,99.90
2022-08-29T23:51:07.771Z,99.90
2022-08-29T23:53:09.513Z,99.90
2022-08-29T23:55:12.347Z,99.90
2022-08-29T23:57:14.033Z,99.90
2022-08-29T23:59:37.749Z,99.90
