createdAt,value
2023-05-06T00:03:27.518Z,101992.58
2023-05-06T00:07:36.701Z,101993.80
2023-05-06T00:11:46.310Z,101992.93
2023-05-06T00:15:55.698Z,101992.23
2023-05-06T00:20:05.202Z,101995.48
2023-05-06T00:24:14.810Z,101995.66
2023-05-06T00:28:16.992Z,101997.38
2023-05-06T00:32:26.491Z,101996.65
2023-05-06T00:36:35.915Z,101995.23
2023-05-06T00:40:36.541Z,101998.67
2023-05-06T00:44:46.134Z,102001.41
2023-05-06T01:04:19.678Z,102008.73
2023-05-06T01:08:47.246Z,102014.58
2023-05-06T01:20:16.607Z,102016.23
2023-05-06T01:24:32.311Z,102020.47
2023-05-06T01:28:40.962Z,102023.72
2023-05-06T01:32:48.640Z,102026.15
2023-05-06T01:37:03.930Z,102026.48
2023-05-06T01:41:12.174Z,102031.33
2023-05-06T01:45:21.602Z,102029.58
2023-05-06T01:49:25.061Z,102028.18
2023-05-06T01:53:17.242Z,102031.95
2023-05-06T01:57:17.993Z,102030.37
2023-05-06T02:01:18.104Z,102035.85
2023-05-06T02:05:13.939Z,102033.25
2023-05-06T02:09:23.404Z,102029.41
2023-05-06T02:13:25.172Z,102029.91
2023-05-06T02:17:34.582Z,102031.77
2023-05-06T02:21:44.176Z,102030.38
2023-05-06T02:25:54.548Z,102023.77
2023-05-06T02:30:02.789Z,102028.95
2023-05-06T02:33:34.739Z,102031.36
2023-05-06T02:37:24.187Z,102033.58
2023-05-06T02:41:24.066Z,102030.23
2023-05-06T02:45:33.695Z,102032.09
2023-05-06T02:49:43.559Z,102027.09
2023-05-06T02:53:53.410Z,102029.27
2023-05-06T02:58:02.853Z,102033.70
2023-05-06T03:02:12.354Z,102031.95
2023-05-06T03:06:21.906Z,102028.67
2023-05-06T03:10:30.342Z,102029.73
2023-05-06T03:14:05.513Z,102030.40
2023-05-06T03:18:14.854Z,102031.42
2023-05-06T03:21:55.594Z,102027.25
2023-05-06T03:25:47.028Z,102029.28
2023-05-06T03:29:41.031Z,102032.91
2023-05-06T03:33:50.095Z,102033.25
2023-05-06T03:37:31.866Z,102032.34
2023-05-06T03:41:41.532Z,102032.69
2023-05-06T03:45:51.037Z,102033.52
2023-05-06T03:50:00.502Z,102035.42
2023-05-06T03:54:09.979Z,102037.82
2023-05-06T03:58:19.618Z,102034.66
2023-05-06T04:02:22.776Z,102037.83
2023-05-06T04:06:32.422Z,102039.19
2023-05-06T04:10:17.461Z,102035.54
2023-05-06T04:14:19.549Z,102039.35
2023-05-06T04:18:28.830Z,102040.43
2023-05-06T04:21:58.871Z,102039.09
2023-05-06T04:26:04.922Z,102037.77
2023-05-06T04:30:06.995Z,102034.20
2023-05-06T04:34:16.650Z,102038.50
2023-05-06T04:38:25.847Z,102035.73
2023-05-06T04:42:21.038Z,102031.99
2023-05-06T04:46:21.607Z,102032.02
2023-05-06T04:50:21.095Z,102033.74
2023-05-06T04:54:30.786Z,102033.38
2023-05-06T04:58:20.382Z,102035.98
2023-05-06T05:02:30.122Z,102039.60
2023-05-06T05:06:39.687Z,102032.23
2023-05-06T05:10:32.727Z,102022.60
2023-05-06T05:14:26.561Z,102026.89
2023-05-06T05:17:49.140Z,102021.52
2023-05-06T05:21:32.885Z,102020.48
2023-05-06T05:25:42.551Z,102025.52
2023-05-06T05:29:40.996Z,102020.86
2023-05-06T05:33:51.173Z,102018.11
2023-05-06T05:38:00.764Z,102010.73
2023-05-06T05:42:10.385Z,102009.20
2023-05-06T05:46:19.923Z,102008.91
2023-05-06T05:50:06.216Z,102004.97
2023-05-06T05:53:48.119Z,102008.32
2023-05-06T05:57:33.292Z,102012.98
2023-05-06T06:01:42.654Z,102015.75
2023-05-06T06:05:35.528Z,102012.14
2023-05-06T06:09:13.353Z,102014.93
2023-05-06T06:12:28.416Z,102016.73
2023-05-06T06:16:25.155Z,102020.55
2023-05-06T06:20:34.666Z,102019.20
2023-05-06T06:24:29.489Z,102022.54
2023-05-06T06:28:27.985Z,102022.03
2023-05-06T06:31:49.202Z,102024.34
2023-05-06T06:35:22.928Z,102025.22
2023-05-06T06:38:45.853Z,102030.23
2023-05-06T06:42:55.602Z,102029.58
2023-05-06T06:46:56.758Z,102026.83
2023-05-06T06:51:06.564Z,102026.16
2023-05-06T06:55:05.249Z,102024.48
2023-05-06T06:58:58.019Z,102020.19
2023-05-06T07:02:54.736Z,102020.39
2023-05-06T07:06:51.275Z,102014.90
2023-05-06T07:09:57.949Z,102013.54
2023-05-06T07:13:51.796Z,102011.47
2023-05-06T07:17:41.409Z,102004.58
2023-05-06T07:21:09.591Z,102004.09
2023-05-06T07:24:34.685Z,102000.48
2023-05-06T07:28:40.286Z,101996.67
2023-05-06T07:32:29.590Z,101995.47
2023-05-06T07:36:01.488Z,101997.71
2023-05-06T07:39:13.069Z,101995.30
2023-05-06T07:43:05.701Z,101996.16
2023-05-06T07:47:00.355Z,101998.59
2023-05-06T07:50:32.488Z,101995.64
2023-05-06T07:54:09.902Z,101997.90
2023-05-06T07:57:58.170Z,101995.46
2023-05-06T08:01:57.521Z,101999.42
2023-05-06T08:05:41.701Z,102002.86
2023-05-06T08:09:22.374Z,102011.35
2023-05-06T08:12:46.637Z,102008.23
2023-05-06T08:16:56.094Z,102010.32
2023-05-06T08:21:05.642Z,102006.01
2023-05-06T08:24:37.783Z,102002.73
2023-05-06T08:28:47.267Z,102000.85
2023-05-06T08:32:42.209Z,101997.58
2023-05-06T08:36:34.159Z,101994.30
2023-05-06T08:40:38.061Z,101994.29
2023-05-06T08:44:16.736Z,101989.27
2023-05-06T08:48:26.158Z,101990.48
2023-05-06T08:52:35.318Z,101993.27
2023-05-06T08:56:28.514Z,101993.97
2023-05-06T09:00:01.273Z,101993.11
2023-05-06T09:04:03.133Z,101994.31
2023-05-06T09:07:18.718Z,101995.73
2023-05-06T09:11:14.080Z,101986.58
2023-05-06T09:14:57.144Z,101985.03
2023-05-06T09:18:38.075Z,101986.60
2023-05-06T09:22:16.640Z,101984.02
2023-05-06T09:26:16.175Z,101979.35
2023-05-06T09:30:06.067Z,101976.25
2023-05-06T09:33:53.052Z,101973.48
2023-05-06T09:36:58.882Z,101974.02
2023-05-06T09:40:29.998Z,101973.35
2023-05-06T09:44:24.212Z,101969.91
2023-05-06T09:47:58.461Z,101969.56
2023-05-06T09:51:39.947Z,101968.52
2023-05-06T09:55:31.729Z,101968.17
2023-05-06T09:58:49.974Z,101964.88
2023-05-06T10:02:25.887Z,101960.89
2023-05-06T10:06:12.317Z,101959.16
2023-05-06T10:09:53.909Z,101957.95
2023-05-06T10:13:56.572Z,101955.52
2023-05-06T10:17:16.901Z,101951.71
2023-05-06T10:21:19.185Z,101943.91
2023-05-06T10:25:02.525Z,101939.74
2023-05-06T10:29:01.808Z,101934.73
2023-05-06T10:32:40.850Z,101935.23
2023-05-06T10:36:52.783Z,101930.21
2023-05-06T10:40:36.936Z,101925.71
2023-05-06T10:44:06.383Z,101924.66
2023-05-06T10:48:02.896Z,101921.36
2023-05-06T10:51:42.857Z,101918.78
2023-05-06T10:55:37.249Z,101919.11
2023-05-06T10:59:12.540Z,101922.06
2023-05-06T11:03:04.648Z,101920.86
2023-05-06T11:07:22.003Z,101915.99
2023-05-06T11:11:34.510Z,101916.52
2023-05-06T11:14:41.919Z,101912.19
2023-05-06T11:18:29.259Z,101910.44
2023-05-06T11:22:19.300Z,101911.83
2023-05-06T11:25:20.604Z,101911.64
2023-05-06T11:29:20.523Z,101908.52
2023-05-06T11:32:48.535Z,101903.29
2023-05-06T11:36:37.199Z,101902.75
2023-05-06T11:40:28.003Z,101905.55
2023-05-06T11:43:50.113Z,101907.42
2023-05-06T11:47:28.798Z,101904.63
2023-05-06T11:51:23.800Z,101903.58
2023-05-06T11:55:13.091Z,101906.52
2023-05-06T11:59:10.763Z,101905.80
2023-05-06T12:03:17.205Z,101904.92
2023-05-06T12:07:35.736Z,101905.44
2023-05-06T12:11:45.189Z,101905.42
2023-05-06T12:15:07.970Z,101908.00
2023-05-06T12:18:50.444Z,101903.12
2023-05-06T12:22:23.376Z,101900.48
2023-05-06T12:26:34.324Z,101896.66
2023-05-06T12:29:56.082Z,101894.58
2023-05-06T12:33:50.239Z,101892.12
2023-05-06T12:38:08.626Z,101889.66
2023-05-06T12:42:23.865Z,101888.42
2023-05-06T12:46:45.570Z,101884.39
2023-05-06T12:50:27.195Z,101884.40
2023-05-06T12:54:13.618Z,101884.58
2023-05-06T12:57:58.001Z,101883.88
2023-05-06T13:01:32.198Z,101879.48
2023-05-06T13:05:32.976Z,101875.88
2023-05-06T13:09:15.438Z,101874.33
2023-05-06T13:13:09.994Z,101869.45
2023-05-06T13:16:13.148Z,101870.63
2023-05-06T13:19:32.502Z,101867.63
2023-05-06T13:23:01.683Z,101864.86
2023-05-06T13:26:44.295Z,101862.91
2023-05-06T13:30:15.391Z,101863.77
2023-05-06T13:34:02.912Z,101864.25
2023-05-06T13:37:24.744Z,101863.04
2023-05-06T13:41:34.213Z,101866.16
2023-05-06T13:45:26.871Z,101865.11
2023-05-06T13:49:20.605Z,101865.61
2023-05-06T13:52:45.819Z,101860.73
2023-05-06T13:56:16.921Z,101861.61
2023-05-06T14:00:22.531Z,101860.38
2023-05-06T14:04:08.257Z,101860.84
2023-05-06T14:08:18.110Z,101857.80
2023-05-06T14:12:20.072Z,101857.16
2023-05-06T14:16:29.583Z,101854.09
2023-05-06T14:20:06.771Z,101853.44
2023-05-06T14:24:17.440Z,101853.31
2023-05-06T14:28:26.931Z,101847.24
2023-05-06T14:32:35.069Z,101841.31
2023-05-06T14:36:20.785Z,101841.79
2023-05-06T14:40:03.495Z,101843.64
2023-05-06T14:43:59.613Z,101838.91
2023-05-06T14:47:59.076Z,101836.83
2023-05-06T14:51:32.833Z,101838.21
2023-05-06T14:55:27.556Z,101837.16
2023-05-06T14:59:36.963Z,101832.60
2023-05-06T15:03:30.483Z,101832.29
2023-05-06T15:06:53.707Z,101829.61
2023-05-06T15:10:55.732Z,101828.23
2023-05-06T15:14:24.552Z,101822.41
2023-05-06T15:18:03.841Z,101821.94
2023-05-06T15:21:33.088Z,101818.85
2023-05-06T15:25:35.051Z,101819.48
2023-05-06T15:30:47.624Z,101816.25
2023-05-06T15:33:46.763Z,101813.75
2023-05-06T15:36:58.927Z,101814.09
2023-05-06T15:42:06.789Z,101814.02
2023-05-06T15:44:40.513Z,101813.40
2023-05-06T15:47:55.444Z,101814.48
2023-05-06T15:50:39.609Z,101813.66
2023-05-06T15:54:41.202Z,101807.88
2023-05-06T15:57:36.574Z,101807.76
2023-05-06T16:00:50.212Z,101808.90
2023-05-06T16:04:31.791Z,101804.55
2023-05-06T16:08:14.284Z,101802.30
2023-05-06T16:12:20.453Z,101802.31
2023-05-06T16:15:52.819Z,101804.36
2023-05-06T16:19:29.501Z,101807.52
2023-05-06T16:23:13.674Z,101808.23
2023-05-06T16:26:19.366Z,101806.85
2023-05-06T16:29:34.370Z,101809.11
2023-05-06T16:33:16.083Z,101810.31
2023-05-06T16:36:41.573Z,101813.20
2023-05-06T16:40:29.966Z,101813.38
2023-05-06T16:44:26.167Z,101813.31
2023-05-06T16:48:26.363Z,101809.39
2023-05-06T16:52:30.053Z,101811.73
2023-05-06T16:56:28.232Z,101813.54
2023-05-06T17:00:16.677Z,101814.89
2023-05-06T17:03:48.979Z,101811.77
2023-05-06T17:07:06.055Z,101809.75
2023-05-06T17:11:15.455Z,101810.20
2023-05-06T17:15:25.206Z,101810.05
2023-05-06T17:19:16.030Z,101814.02
2023-05-06T17:23:00.241Z,101814.27
2023-05-06T17:26:02.895Z,101819.10
2023-05-06T17:29:44.193Z,101819.98
2023-05-06T17:33:32.166Z,101815.45
2023-05-06T17:37:05.266Z,101820.23
2023-05-06T17:40:34.480Z,101820.61
2023-05-06T17:44:42.826Z,101821.20
2023-05-06T17:48:53.203Z,101820.94
2023-05-06T17:53:02.327Z,101822.48
2023-05-06T17:56:53.060Z,101823.33
2023-05-06T18:00:18.658Z,101825.42
2023-05-06T18:04:28.249Z,101822.81
2023-05-06T18:08:36.244Z,101825.44
2023-05-06T18:12:45.091Z,101828.21
2023-05-06T18:16:29.909Z,101823.90
2023-05-06T18:20:39.780Z,101825.39
2023-05-06T18:24:49.399Z,101828.42
2023-05-06T18:29:00.381Z,101830.99
2023-05-06T18:32:38.544Z,101828.45
2023-05-06T18:36:39.078Z,101828.39
2023-05-06T18:40:48.736Z,101832.63
2023-05-06T18:44:58.362Z,101834.73
2023-05-06T18:49:07.994Z,101838.56
2023-05-06T18:53:17.899Z,101839.62
2023-05-06T18:57:27.498Z,101838.64
2023-05-06T19:01:37.179Z,101838.49
2023-05-06T19:05:37.712Z,101837.83
2023-05-06T19:09:37.237Z,101841.16
2023-05-06T19:13:47.171Z,101848.30
2023-05-06T19:17:57.142Z,101856.83
2023-05-06T19:22:07.040Z,101858.92
2023-05-06T19:26:15.566Z,101859.64
2023-05-06T19:30:25.013Z,101858.80
2023-05-06T19:34:11.353Z,101859.74
2023-05-06T19:38:13.387Z,101860.48
2023-05-06T19:42:23.324Z,101862.05
2023-05-06T19:46:33.120Z,101862.41
2023-05-06T19:50:23.147Z,101862.95
2023-05-06T19:54:32.922Z,101861.55
2023-05-06T19:58:42.799Z,101862.41
2023-05-06T20:02:52.527Z,101865.55
2023-05-06T20:07:02.075Z,101863.33
2023-05-06T20:11:11.468Z,101865.24
2023-05-06T20:13:43.613Z,101864.40
2023-05-06T20:17:17.635Z,101865.11
2023-05-06T20:21:27.362Z,101865.67
2023-05-06T20:25:05.523Z,101862.04
2023-05-06T20:29:15.160Z,101864.14
2023-05-06T20:33:24.659Z,101862.08
2023-05-06T20:37:28.116Z,101861.56
2023-05-06T20:41:17.626Z,101861.92
2023-05-06T20:44:48.582Z,101869.02
2023-05-06T20:48:32.394Z,101870.06
2023-05-06T20:52:41.734Z,101872.30
2023-05-06T20:56:53.039Z,101869.86
2023-05-06T21:01:03.040Z,101869.16
2023-05-06T21:05:01.095Z,101870.53
2023-05-06T21:09:10.546Z,101874.34
2023-05-06T21:13:18.951Z,101874.52
2023-05-06T21:17:29.035Z,101875.36
2023-05-06T21:21:38.370Z,101880.02
2023-05-06T21:25:19.122Z,101880.72
2023-05-06T21:29:28.556Z,101884.34
2023-05-06T21:33:38.187Z,101886.06
2023-05-06T21:37:47.638Z,101878.60
2023-05-06T21:41:57.121Z,101879.46
2023-05-06T21:45:46.738Z,101880.85
2023-05-06T21:49:56.351Z,101884.15
2023-05-06T21:54:05.847Z,101889.36
2023-05-06T21:58:15.840Z,101887.44
2023-05-06T22:01:56.047Z,101889.15
2023-05-06T22:06:05.742Z,101890.36
2023-05-06T22:10:17.174Z,101892.27
2023-05-06T22:14:16.150Z,101889.48
2023-05-06T22:18:26.522Z,101890.36
2023-05-06T22:22:36.123Z,101890.18
2023-05-06T22:26:45.592Z,101892.80
2023-05-06T22:30:55.057Z,101891.44
2023-05-06T22:34:58.461Z,101893.18
2023-05-06T22:39:04.766Z,101888.67
2023-05-06T22:43:14.171Z,101886.09
2023-05-06T22:46:48.010Z,101882.12
2023-05-06T22:50:22.114Z,101884.02
2023-05-06T22:54:24.210Z,101882.31
2023-05-06T22:58:33.443Z,101883.89
2023-05-06T23:02:35.506Z,101891.00
2023-05-06T23:06:45.064Z,101889.61
2023-05-06T23:10:54.957Z,101893.61
2023-05-06T23:15:03.444Z,101895.00
2023-05-06T23:19:13.021Z,101896.91
2023-05-06T23:23:22.466Z,101902.81
2023-05-06T23:27:32.047Z,101902.98
2023-05-06T23:31:27.662Z,101902.79
2023-05-06T23:35:37.373Z,101902.80
2023-05-06T23:39:29.527Z,101910.95
2023-05-06T23:43:39.131Z,101911.98
2023-05-06T23:47:48.693Z,101917.88
2023-05-06T23:51:58.249Z,101918.23
2023-05-06T23:56:08.255Z,101917.88
