createdAt,value
2022-11-28T00:00:14.383Z,1.00
2022-11-28T00:02:41.740Z,1.00
2022-11-28T00:05:11.621Z,1.10
2022-11-28T00:07:38.378Z,1.17
2022-11-28T00:10:07.210Z,1.20
2022-11-28T00:12:37.118Z,1.10
2022-11-28T00:15:05.533Z,1.00
2022-11-28T00:17:32.105Z,0.90
2022-11-28T00:19:59.103Z,0.80
2022-11-28T00:22:27.948Z,1.20
2022-11-28T00:24:54.516Z,1.00
2022-11-28T00:27:21.264Z,1.10
2022-11-28T00:29:47.900Z,1.10
2022-11-28T00:32:14.526Z,0.93
2022-11-28T00:34:41.297Z,1.02
2022-11-28T00:37:08.072Z,1.17
2022-11-28T00:39:34.614Z,1.05
2022-11-28T00:42:01.162Z,1.15
2022-11-28T00:44:27.759Z,0.93
2022-11-28T00:46:54.360Z,1.20
2022-11-28T00:49:20.936Z,1.27
2022-11-28T00:51:47.570Z,1.00
2022-11-28T00:54:14.124Z,1.20
2022-11-28T00:56:40.838Z,1.27
2022-11-28T00:59:07.513Z,1.23
2022-11-28T01:01:39.715Z,1.27
2022-11-28T01:04:10.299Z,0.95
2022-11-28T01:06:39.902Z,1.20
2022-11-28T01:09:13.434Z,1.25
2022-11-28T01:11:41.873Z,1.27
2022-11-28T01:14:10.084Z,1.07
2022-11-28T01:16:36.870Z,0.93
2022-11-28T01:19:03.689Z,1.13
2022-11-28T01:21:30.263Z,0.90
2022-11-28T01:23:56.828Z,1.30
2022-11-28T01:26:26.509Z,1.03
2022-11-28T01:28:53.126Z,1.00
2022-11-28T01:31:22.417Z,1.13
2022-11-28T01:33:49.929Z,1.00
2022-11-28T01:36:17.666Z,1.00
2022-11-28T01:38:44.947Z,1.10
2022-11-28T01:41:12.042Z,1.20
2022-11-28T01:43:57.732Z,1.30
2022-11-28T01:46:24.401Z,1.40
2022-11-28T01:48:51.346Z,1.10
2022-11-28T01:51:17.907Z,1.03
2022-11-28T01:53:46.571Z,1.20
2022-11-28T01:56:17.034Z,1.30
2022-11-28T01:58:46.103Z,1.38
2022-11-28T02:01:13.240Z,1.20
2022-11-28T02:03:44.388Z,1.10
2022-11-28T02:06:11.893Z,1.13
2022-11-28T02:08:38.530Z,1.10
2022-11-28T02:11:32.303Z,1.02
2022-11-28T02:14:36.417Z,1.17
2022-11-28T02:17:02.901Z,0.90
2022-11-28T02:19:50.539Z,0.90
2022-11-28T02:22:24.158Z,1.05
2022-11-28T02:25:18.326Z,0.90
2022-11-28T02:27:47.735Z,1.25
2022-11-28T02:30:36.718Z,0.90
2022-11-28T02:33:26.186Z,1.10
2022-11-28T02:36:31.802Z,1.20
2022-11-28T02:39:23.296Z,1.17
2022-11-28T02:42:20.011Z,1.20
2022-11-28T02:45:03.276Z,1.10
2022-11-28T02:47:34.164Z,1.00
2022-11-28T02:50:07.538Z,1.30
2022-11-28T02:52:37.245Z,1.10
2022-11-28T02:55:04.829Z,1.48
2022-11-28T02:57:39.180Z,0.90
2022-11-28T03:00:25.257Z,0.93
2022-11-28T03:03:33.603Z,1.00
2022-11-28T03:06:03.036Z,1.35
2022-11-28T03:08:51.291Z,1.00
2022-11-28T03:11:30.034Z,1.20
2022-11-28T03:13:58.308Z,1.15
2022-11-28T03:16:31.534Z,1.10
2022-11-28T03:19:23.010Z,1.35
2022-11-28T03:22:07.964Z,1.50
2022-11-28T03:24:44.914Z,1.03
2022-11-28T03:27:30.766Z,1.10
2022-11-28T03:30:01.573Z,1.05
2022-11-28T03:32:32.273Z,1.15
2022-11-28T03:35:11.756Z,1.27
2022-11-28T03:37:43.190Z,1.10
2022-11-28T03:40:14.436Z,1.00
2022-11-28T03:42:42.809Z,1.17
2022-11-28T03:45:19.032Z,1.45
2022-11-28T03:47:47.822Z,1.10
2022-11-28T03:50:19.110Z,1.10
2022-11-28T03:52:50.967Z,1.27
2022-11-28T03:55:22.627Z,1.20
2022-11-28T03:57:59.216Z,1.05
2022-11-28T04:00:26.293Z,1.23
2022-11-28T04:03:05.051Z,1.07
2022-11-28T04:05:31.652Z,1.20
2022-11-28T04:08:07.226Z,1.33
2022-11-28T04:10:38.074Z,1.15
2022-11-28T04:13:24.151Z,1.17
2022-11-28T04:15:53.749Z,1.03
2022-11-28T04:18:32.599Z,1.33
2022-11-28T04:21:18.608Z,1.10
2022-11-28T04:23:46.477Z,1.15
2022-11-28T04:26:24.972Z,1.17
2022-11-28T04:28:52.519Z,1.20
2022-11-28T04:31:22.440Z,1.02
2022-11-28T04:33:51.617Z,1.08
2022-11-28T04:36:19.451Z,1.13
2022-11-28T04:38:54.460Z,1.40
2022-11-28T04:41:32.969Z,1.13
2022-11-28T04:44:03.411Z,1.20
2022-11-28T04:46:41.904Z,1.20
2022-11-28T04:49:08.533Z,1.10
2022-11-28T04:51:55.635Z,1.35
2022-11-28T04:54:36.923Z,1.30
2022-11-28T04:57:12.933Z,1.20
2022-11-28T04:59:39.824Z,1.50
2022-11-28T05:02:06.696Z,1.50
2022-11-28T05:04:35.992Z,1.38
2022-11-28T05:07:07.303Z,1.50
2022-11-28T05:09:34.695Z,1.33
2022-11-28T05:12:01.306Z,1.30
2022-11-28T05:14:27.882Z,1.15
2022-11-28T05:16:54.593Z,1.40
2022-11-28T05:19:21.188Z,1.20
2022-11-28T05:21:47.851Z,1.10
2022-11-28T05:24:14.445Z,1.30
2022-11-28T05:26:41.169Z,1.00
2022-11-28T05:29:08.640Z,1.15
2022-11-28T05:31:35.253Z,1.20
2022-11-28T05:34:01.868Z,1.10
2022-11-28T05:36:28.460Z,1.52
2022-11-28T05:38:55.048Z,1.20
2022-11-28T05:41:26.977Z,1.08
2022-11-28T05:43:54.089Z,1.30
2022-11-28T05:46:20.732Z,1.35
2022-11-28T05:48:47.356Z,1.40
2022-11-28T05:51:14.259Z,1.10
2022-11-28T05:53:40.930Z,1.05
2022-11-28T05:56:16.272Z,1.20
2022-11-28T05:58:42.971Z,1.30
2022-11-28T06:01:16.612Z,1.20
2022-11-28T06:03:43.757Z,1.15
2022-11-28T06:06:20.810Z,1.23
2022-11-28T06:08:48.601Z,1.30
2022-11-28T06:11:16.540Z,1.60
2022-11-28T06:13:44.251Z,1.45
2022-11-28T06:16:13.030Z,1.60
2022-11-28T06:18:40.006Z,1.83
2022-11-28T06:21:08.753Z,1.30
2022-11-28T06:23:35.796Z,1.10
2022-11-28T06:26:07.549Z,1.40
2022-11-28T06:28:35.047Z,1.52
2022-11-28T06:31:01.753Z,1.10
2022-11-28T06:33:28.479Z,1.17
2022-11-28T06:36:02.307Z,1.30
2022-11-28T06:38:29.717Z,1.55
2022-11-28T06:41:00.925Z,1.30
2022-11-28T06:43:27.881Z,1.17
2022-11-28T06:45:54.493Z,1.17
2022-11-28T06:48:21.167Z,1.27
2022-11-28T06:50:48.178Z,1.45
2022-11-28T06:53:14.809Z,1.40
2022-11-28T06:55:41.502Z,1.38
2022-11-28T06:58:08.092Z,1.20
2022-11-28T07:00:35.503Z,1.52
2022-11-28T07:03:02.118Z,1.40
2022-11-28T07:05:28.780Z,1.23
2022-11-28T07:07:55.386Z,1.48
2022-11-28T07:10:25.175Z,1.40
2022-11-28T07:13:02.493Z,1.50
2022-11-28T07:15:31.817Z,1.30
2022-11-28T07:17:58.404Z,1.20
2022-11-28T07:20:25.049Z,1.63
2022-11-28T07:22:51.633Z,1.50
2022-11-28T07:25:18.316Z,1.40
2022-11-28T07:27:44.900Z,1.77
2022-11-28T07:30:11.754Z,1.60
2022-11-28T07:32:41.312Z,1.40
2022-11-28T07:35:08.981Z,1.60
2022-11-28T07:37:36.104Z,1.58
2022-11-28T07:40:03.558Z,1.30
2022-11-28T07:42:30.246Z,1.60
2022-11-28T07:44:56.834Z,1.42
2022-11-28T07:47:23.437Z,1.63
2022-11-28T07:49:50.018Z,1.52
2022-11-28T07:52:16.576Z,1.58
2022-11-28T07:54:43.176Z,1.52
2022-11-28T07:57:13.025Z,1.50
2022-11-28T07:59:40.292Z,1.67
2022-11-28T08:02:07.279Z,1.60
2022-11-28T08:04:33.932Z,2.05
2022-11-28T08:07:00.538Z,1.90
2022-11-28T08:09:27.136Z,1.85
2022-11-28T08:11:53.728Z,1.90
2022-11-28T08:14:20.441Z,1.83
2022-11-28T08:16:47.130Z,1.90
2022-11-28T08:19:13.853Z,2.08
2022-11-28T08:21:40.702Z,2.10
2022-11-28T08:24:08.150Z,1.80
2022-11-28T08:26:35.431Z,1.80
2022-11-28T08:29:03.560Z,2.45
2022-11-28T08:31:35.145Z,2.05
2022-11-28T08:34:03.671Z,1.95
2022-11-28T08:36:30.575Z,2.20
2022-11-28T08:41:46.283Z,2.60
2022-11-28T08:44:13.393Z,2.15
2022-11-28T08:46:40.025Z,2.20
2022-11-28T08:49:07.522Z,2.10
2022-11-28T08:51:34.112Z,2.30
2022-11-28T08:54:00.703Z,2.22
2022-11-28T08:56:27.897Z,1.98
2022-11-28T08:58:55.056Z,2.35
2022-11-28T09:01:23.773Z,2.00
2022-11-28T09:03:50.800Z,2.10
2022-11-28T09:06:18.022Z,2.72
2022-11-28T09:08:44.995Z,2.50
2022-11-28T09:11:14.721Z,2.10
2022-11-28T09:13:41.730Z,2.00
2022-11-28T09:16:08.935Z,1.85
2022-11-28T09:18:35.868Z,2.28
2022-11-28T09:21:05.189Z,2.15
2022-11-28T09:23:31.790Z,2.47
2022-11-28T09:25:58.393Z,2.20
2022-11-28T09:28:25.215Z,2.30
2022-11-28T09:30:59.969Z,2.38
2022-11-28T09:33:26.580Z,2.60
2022-11-28T09:35:55.296Z,2.60
2022-11-28T09:38:25.817Z,2.70
2022-11-28T09:40:52.612Z,2.60
2022-11-28T09:43:42.018Z,2.75
2022-11-28T09:46:13.755Z,2.20
2022-11-28T09:48:45.784Z,2.42
2022-11-28T09:51:29.760Z,2.30
2022-11-28T09:54:33.687Z,2.33
2022-11-28T09:57:00.609Z,2.60
2022-11-28T09:59:29.635Z,2.72
2022-11-28T10:02:23.735Z,2.60
2022-11-28T10:05:05.629Z,2.10
2022-11-28T10:07:57.058Z,2.30
2022-11-28T10:10:35.325Z,2.45
2022-11-28T10:14:06.020Z,2.40
2022-11-28T10:16:45.656Z,2.50
2022-11-28T10:19:52.421Z,2.40
2022-11-28T10:22:07.875Z,2.30
2022-11-28T10:24:39.784Z,2.22
2022-11-28T10:27:06.774Z,2.50
2022-11-28T10:29:59.026Z,2.50
2022-11-28T10:32:33.038Z,2.43
2022-11-28T10:35:10.492Z,2.20
2022-11-28T10:37:38.637Z,2.63
2022-11-28T10:40:39.927Z,2.40
2022-11-28T10:43:11.707Z,2.42
2022-11-28T10:46:11.063Z,2.23
2022-11-28T10:48:41.422Z,2.42
2022-11-28T10:51:20.040Z,2.55
2022-11-28T10:53:49.602Z,2.33
2022-11-28T10:56:26.480Z,2.65
2022-11-28T10:59:02.566Z,2.33
2022-11-28T11:01:36.854Z,2.47
2022-11-28T11:04:04.423Z,2.67
2022-11-28T11:06:41.323Z,2.80
2022-11-28T11:09:14.796Z,2.80
2022-11-28T11:11:50.754Z,2.40
2022-11-28T11:14:33.266Z,2.25
2022-11-28T11:17:00.005Z,2.70
2022-11-28T11:19:30.243Z,2.28
2022-11-28T11:22:01.265Z,2.28
2022-11-28T11:24:28.347Z,2.37
2022-11-28T11:27:04.020Z,2.28
2022-11-28T11:29:36.712Z,2.83
2022-11-28T11:32:06.414Z,2.60
2022-11-28T11:39:12.485Z,2.70
2022-11-28T12:21:37.037Z,2.77
2022-11-28T12:24:06.533Z,2.95
2022-11-28T12:27:04.091Z,2.70
2022-11-28T12:29:33.523Z,2.80
2022-11-28T12:32:28.734Z,3.42
2022-11-28T12:35:36.938Z,2.53
2022-11-28T12:38:27.874Z,2.58
2022-11-28T12:41:03.456Z,2.70
2022-11-28T12:43:42.728Z,2.75
2022-11-28T12:46:23.489Z,2.67
2022-11-28T12:49:15.279Z,2.93
2022-11-28T12:51:49.630Z,2.50
2022-11-28T12:54:40.670Z,2.17
2022-11-28T12:57:27.845Z,2.80
2022-11-28T13:00:14.936Z,2.42
2022-11-28T13:02:44.664Z,2.67
2022-11-28T13:05:16.670Z,2.78
2022-11-28T13:07:47.580Z,2.63
2022-11-28T13:10:27.220Z,2.47
2022-11-28T13:13:12.284Z,3.35
2022-11-28T13:15:41.927Z,2.77
2022-11-28T13:18:32.277Z,2.53
2022-11-28T13:21:18.029Z,2.55
2022-11-28T13:24:12.482Z,2.67
2022-11-28T13:26:41.906Z,2.90
2022-11-28T13:29:23.265Z,2.40
2022-11-28T13:32:35.316Z,2.53
2022-11-28T13:35:02.599Z,2.50
2022-11-28T13:40:44.715Z,2.75
2022-11-28T13:43:23.429Z,2.40
2022-11-28T13:45:52.509Z,3.10
2022-11-28T13:49:13.136Z,2.38
2022-11-28T13:51:32.127Z,3.05
2022-11-28T13:54:17.607Z,2.63
2022-11-28T13:57:19.038Z,2.50
2022-11-28T14:00:00.138Z,2.70
2022-11-28T14:02:34.739Z,2.35
2022-11-28T14:05:01.961Z,2.70
2022-11-28T14:07:31.219Z,2.70
2022-11-28T14:10:37.174Z,2.87
2022-11-28T14:13:27.980Z,2.90
2022-11-28T14:15:57.372Z,2.50
2022-11-28T14:18:56.818Z,2.80
2022-11-28T14:21:36.535Z,2.92
2022-11-28T14:24:09.426Z,3.13
2022-11-28T14:26:37.791Z,2.95
2022-11-28T14:29:07.308Z,2.55
2022-11-28T14:32:06.529Z,2.67
2022-11-28T14:34:36.066Z,2.78
2022-11-28T14:37:21.353Z,2.20
2022-11-28T14:39:49.380Z,2.47
2022-11-28T14:42:36.839Z,2.80
2022-11-28T14:45:29.743Z,3.22
2022-11-28T14:48:28.924Z,2.50
2022-11-28T14:51:01.252Z,2.73
2022-11-28T14:53:34.714Z,2.83
2022-11-28T14:56:28.083Z,2.60
2022-11-28T14:59:01.124Z,2.90
2022-11-28T15:01:38.649Z,2.55
2022-11-28T15:04:47.860Z,2.40
2022-11-28T15:07:29.163Z,3.00
2022-11-28T15:10:10.698Z,3.00
2022-11-28T15:12:52.486Z,2.72
2022-11-28T15:15:20.460Z,2.47
2022-11-28T15:17:48.666Z,2.03
2022-11-28T15:20:24.293Z,2.53
2022-11-28T15:22:50.912Z,2.60
2022-11-28T15:25:26.253Z,2.53
2022-11-28T15:27:54.145Z,2.47
2022-11-28T15:30:23.914Z,2.60
2022-11-28T15:32:50.600Z,2.60
2022-11-28T15:35:18.780Z,2.80
2022-11-28T15:37:54.140Z,2.72
2022-11-28T15:40:25.596Z,2.50
2022-11-28T15:42:52.296Z,2.20
2022-11-28T15:45:30.131Z,2.70
2022-11-28T15:47:57.520Z,2.15
2022-11-28T15:50:29.054Z,2.35
2022-11-28T15:53:00.806Z,2.75
2022-11-28T15:55:32.163Z,3.03
2022-11-28T15:58:17.644Z,2.25
2022-11-28T16:00:47.600Z,2.75
2022-11-28T16:03:18.375Z,2.72
2022-11-28T16:05:45.771Z,2.38
2022-11-28T16:08:29.388Z,3.03
2022-11-28T16:10:56.652Z,2.80
2022-11-28T16:13:24.943Z,3.00
2022-11-28T16:15:53.329Z,2.70
2022-11-28T16:18:20.120Z,2.40
2022-11-28T16:20:46.995Z,2.67
2022-11-28T16:23:30.485Z,2.67
2022-11-28T16:26:01.729Z,2.33
2022-11-28T16:28:39.489Z,2.35
2022-11-28T16:31:13.385Z,2.35
2022-11-28T16:33:44.866Z,2.50
2022-11-28T16:36:26.455Z,2.53
2022-11-28T16:39:04.542Z,2.50
2022-11-28T16:41:32.136Z,2.47
2022-11-28T16:44:19.415Z,2.10
2022-11-28T16:46:56.835Z,2.17
2022-11-28T16:49:43.845Z,2.15
2022-11-28T16:52:22.802Z,2.40
2022-11-28T16:54:50.262Z,2.78
2022-11-28T16:57:16.963Z,2.55
2022-11-28T16:59:44.507Z,2.67
2022-11-28T17:02:22.926Z,2.40
2022-11-28T17:04:51.053Z,2.70
2022-11-28T17:07:23.753Z,3.17
2022-11-28T17:09:50.618Z,2.50
2022-11-28T17:12:48.099Z,2.73
2022-11-28T17:15:17.634Z,2.70
2022-11-28T17:17:44.260Z,2.58
2022-11-28T17:20:14.528Z,2.90
2022-11-28T17:22:46.381Z,3.03
2022-11-28T17:25:18.545Z,2.80
2022-11-28T17:27:45.559Z,2.67
2022-11-28T17:30:16.932Z,3.05
2022-11-28T17:32:43.706Z,2.90
2022-11-28T17:35:18.575Z,2.92
2022-11-28T17:37:45.137Z,3.10
2022-11-28T17:40:30.522Z,2.90
2022-11-28T17:42:57.138Z,2.95
2022-11-28T17:45:25.021Z,3.30
2022-11-28T17:47:51.668Z,2.95
2022-11-28T17:50:18.632Z,2.87
2022-11-28T17:52:45.189Z,3.10
2022-11-28T17:55:11.724Z,2.80
2022-11-28T17:57:38.334Z,2.55
2022-11-28T18:00:09.087Z,2.60
2022-11-28T18:02:35.659Z,2.90
2022-11-28T18:05:02.268Z,2.60
2022-11-28T18:07:29.973Z,2.45
2022-11-28T18:09:56.565Z,2.38
2022-11-28T18:12:23.095Z,2.90
2022-11-28T18:14:49.643Z,2.50
2022-11-28T18:17:16.270Z,2.72
2022-11-28T18:19:43.112Z,3.53
2022-11-28T18:22:09.822Z,2.85
2022-11-28T18:24:36.385Z,2.88
2022-11-28T18:27:03.029Z,2.53
2022-11-28T18:29:29.565Z,3.20
2022-11-28T18:31:56.187Z,2.85
2022-11-28T18:34:22.801Z,2.88
2022-11-28T18:36:49.368Z,3.38
2022-11-28T18:39:17.065Z,3.70
2022-11-28T18:41:44.158Z,3.08
2022-11-28T18:44:11.154Z,3.40
2022-11-28T18:46:39.223Z,3.13
2022-11-28T18:49:05.850Z,3.67
2022-11-28T18:51:34.531Z,3.37
2022-11-28T18:54:04.122Z,3.90
2022-11-28T18:56:30.774Z,3.55
2022-11-28T18:58:57.745Z,3.35
2022-11-28T19:01:30.208Z,3.50
2022-11-28T19:04:07.030Z,3.60
2022-11-28T19:06:35.200Z,3.58
2022-11-28T19:09:03.912Z,3.38
2022-11-28T19:11:31.450Z,3.60
2022-11-28T19:13:58.283Z,3.40
2022-11-28T19:16:27.423Z,3.70
2022-11-28T19:18:54.607Z,3.58
2022-11-28T19:21:23.461Z,4.05
2022-11-28T19:23:50.801Z,3.80
2022-11-28T19:26:20.050Z,3.50
2022-11-28T19:28:47.096Z,3.53
2022-11-28T19:31:17.302Z,3.05
2022-11-28T19:33:44.155Z,2.83
2022-11-28T19:36:12.346Z,2.88
2022-11-28T19:38:39.780Z,2.92
2022-11-28T19:41:17.306Z,3.23
2022-11-28T19:43:44.656Z,3.20
2022-11-28T19:46:12.156Z,3.17
2022-11-28T19:48:39.934Z,3.17
2022-11-28T19:51:07.273Z,2.72
2022-11-28T19:53:35.164Z,3.13
2022-11-28T19:56:12.878Z,3.25
2022-11-28T19:58:39.457Z,3.20
2022-11-28T20:01:12.417Z,3.00
2022-11-28T20:03:40.707Z,3.60
2022-11-28T20:06:19.192Z,3.87
2022-11-28T20:08:46.256Z,4.07
2022-11-28T20:11:15.637Z,3.63
2022-11-28T20:13:42.984Z,3.63
2022-11-28T20:16:11.093Z,4.22
2022-11-28T20:18:38.710Z,4.03
2022-11-28T20:21:16.653Z,4.10
2022-11-28T20:23:51.894Z,4.53
2022-11-28T20:26:20.612Z,3.75
2022-11-28T20:28:47.583Z,4.07
2022-11-28T20:31:27.757Z,4.10
2022-11-28T20:33:54.823Z,3.80
2022-11-28T20:36:23.302Z,4.50
2022-11-28T20:38:52.403Z,4.18
2022-11-28T20:41:21.488Z,4.22
2022-11-28T20:43:48.578Z,3.87
2022-11-28T20:46:24.171Z,4.47
2022-11-28T20:48:50.950Z,4.20
2022-11-28T20:51:19.743Z,4.13
2022-11-28T20:53:46.629Z,4.47
2022-11-28T20:56:18.593Z,3.93
2022-11-28T20:58:45.854Z,4.07
2022-11-28T21:01:21.983Z,4.38
2022-11-28T21:03:49.075Z,3.83
2022-11-28T21:06:16.190Z,4.40
2022-11-28T21:08:42.789Z,3.40
2022-11-28T21:11:36.485Z,3.65
2022-11-28T21:14:05.325Z,3.92
2022-11-28T21:16:33.152Z,4.22
2022-11-28T21:19:05.527Z,3.45
2022-11-28T21:21:34.449Z,3.83
2022-11-28T21:24:03.424Z,3.92
2022-11-28T21:26:32.271Z,3.25
2022-11-28T21:29:04.194Z,3.67
2022-11-28T21:31:33.459Z,4.50
2022-11-28T21:34:00.493Z,4.17
2022-11-28T21:36:28.764Z,4.40
2022-11-28T21:38:57.979Z,4.05
2022-11-28T21:41:30.900Z,4.30
2022-11-28T21:43:58.168Z,4.28
2022-11-28T21:46:25.714Z,3.90
2022-11-28T21:48:52.321Z,4.28
2022-11-28T21:51:24.101Z,4.00
2022-11-28T21:53:50.870Z,4.20
2022-11-28T21:56:18.300Z,3.60
2022-11-28T21:58:44.920Z,3.53
2022-11-28T22:01:12.870Z,4.10
2022-11-28T22:03:40.720Z,4.10
2022-11-28T22:06:13.834Z,3.67
2022-11-28T22:08:40.383Z,4.07
2022-11-28T22:11:11.136Z,4.00
2022-11-28T22:13:38.577Z,3.67
2022-11-28T22:16:12.697Z,4.28
2022-11-28T22:18:39.375Z,4.35
2022-11-28T22:21:28.709Z,4.25
2022-11-28T22:23:53.830Z,3.73
2022-11-28T22:26:20.620Z,4.07
2022-11-28T22:28:53.234Z,4.30
2022-11-28T22:31:20.510Z,4.10
2022-11-28T22:33:49.163Z,4.35
2022-11-28T22:36:18.697Z,4.63
2022-11-28T22:38:46.200Z,4.10
2022-11-28T22:41:15.887Z,4.00
2022-11-28T22:43:42.514Z,3.83
2022-11-28T22:46:09.889Z,3.60
2022-11-28T22:48:37.071Z,4.30
2022-11-28T22:51:18.435Z,4.40
2022-11-28T22:53:45.328Z,4.30
2022-11-28T22:56:14.445Z,4.40
2022-11-28T22:58:45.129Z,4.35
2022-11-28T23:01:31.496Z,4.03
2022-11-28T23:03:58.596Z,4.40
2022-11-28T23:06:30.440Z,4.07
2022-11-28T23:08:58.556Z,4.05
2022-11-28T23:11:27.228Z,4.43
2022-11-28T23:13:54.193Z,4.50
2022-11-28T23:16:26.693Z,4.55
2022-11-28T23:18:56.566Z,4.43
2022-11-28T23:21:24.990Z,4.35
2022-11-28T23:23:52.091Z,4.15
2022-11-28T23:26:21.553Z,4.20
2022-11-28T23:28:48.913Z,4.40
2022-11-28T23:31:20.985Z,4.22
2022-11-28T23:33:48.066Z,4.30
2022-11-28T23:36:20.241Z,3.90
2022-11-28T23:38:48.058Z,4.53
2022-11-28T23:41:14.766Z,4.78
2022-11-28T23:43:41.687Z,4.47
2022-11-28T23:46:10.119Z,4.70
2022-11-28T23:48:37.243Z,4.40
2022-11-28T23:51:04.777Z,4.00
2022-11-28T23:53:31.361Z,4.50
2022-11-28T23:56:05.103Z,4.25
2022-11-28T23:58:31.850Z,4.25
