createdAt,value
2022-08-26T00:01:56.792Z,87.12
2022-08-26T00:04:25.467Z,87.85
2022-08-26T00:06:54.557Z,88.38
2022-08-26T00:09:21.808Z,88.53
2022-08-26T00:11:48.986Z,89.15
2022-08-26T00:14:16.777Z,89.17
2022-08-26T00:16:47.852Z,90.37
2022-08-26T00:19:18.194Z,89.58
2022-08-26T00:21:46.394Z,90.08
2022-08-26T00:24:16.046Z,89.61
2022-08-26T00:26:43.371Z,89.07
2022-08-26T00:29:10.310Z,89.12
2022-08-26T00:31:37.736Z,89.41
2022-08-26T00:34:05.764Z,89.19
2022-08-26T00:36:32.710Z,89.39
2022-08-26T00:38:59.599Z,89.57
2022-08-26T00:41:28.780Z,90.04
2022-08-26T00:43:55.665Z,89.96
2022-08-26T00:46:28.902Z,89.96
2022-08-26T00:49:11.683Z,90.13
2022-08-26T00:51:44.637Z,89.96
2022-08-26T00:54:12.861Z,89.83
2022-08-26T00:57:01.545Z,90.78
2022-08-26T00:59:32.634Z,91.05
2022-08-26T01:02:00.438Z,92.08
2022-08-26T01:04:30.818Z,91.85
2022-08-26T01:06:57.921Z,93.47
2022-08-26T01:09:24.913Z,93.12
2022-08-26T01:11:56.009Z,93.16
2022-08-26T01:14:23.552Z,93.48
2022-08-26T01:16:50.657Z,93.91
2022-08-26T01:19:43.562Z,93.74
2022-08-26T01:22:20.517Z,95.63
2022-08-26T01:24:47.938Z,94.95
2022-08-26T01:27:18.878Z,93.84
2022-08-26T01:29:47.219Z,94.72
2022-08-26T01:32:18.628Z,94.99
2022-08-26T01:34:47.042Z,94.55
2022-08-26T01:37:16.399Z,95.16
2022-08-26T01:39:44.964Z,95.44
2022-08-26T01:42:14.649Z,95.25
2022-08-26T01:44:56.543Z,95.45
2022-08-26T01:47:26.237Z,95.15
2022-08-26T01:49:54.811Z,95.24
2022-08-26T01:52:28.022Z,94.90
2022-08-26T01:54:56.491Z,94.43
2022-08-26T01:57:25.010Z,94.97
2022-08-26T01:59:53.225Z,95.01
2022-08-26T02:02:20.579Z,96.10
2022-08-26T02:04:51.791Z,97.25
2022-08-26T02:07:19.655Z,98.00
2022-08-26T02:09:48.638Z,97.81
2022-08-26T02:12:18.046Z,97.13
2022-08-26T02:14:53.269Z,96.34
2022-08-26T02:17:23.093Z,95.53
2022-08-26T02:19:50.599Z,95.00
2022-08-26T02:22:24.628Z,94.69
2022-08-26T02:25:12.416Z,94.77
2022-08-26T02:27:39.773Z,94.60
2022-08-26T02:30:09.417Z,94.46
2022-08-26T02:32:37.289Z,94.27
2022-08-26T02:35:08.170Z,94.77
2022-08-26T02:37:35.157Z,95.09
2022-08-26T02:40:03.974Z,95.36
2022-08-26T02:42:31.279Z,94.85
2022-08-26T02:44:58.170Z,95.39
2022-08-26T02:47:25.577Z,95.12
2022-08-26T02:49:56.368Z,97.60
2022-08-26T02:52:23.398Z,96.07
2022-08-26T02:54:50.383Z,96.13
2022-08-26T02:57:17.883Z,95.52
2022-08-26T02:59:44.754Z,96.83
2022-08-26T03:02:12.321Z,96.56
2022-08-26T03:04:39.931Z,96.11
2022-08-26T03:07:07.253Z,97.59
2022-08-26T03:09:35.282Z,97.61
2022-08-26T03:12:02.322Z,97.57
2022-08-26T03:14:29.861Z,97.34
2022-08-26T03:16:56.685Z,97.95
2022-08-26T03:19:24.862Z,97.42
2022-08-26T03:21:52.951Z,98.01
2022-08-26T03:24:25.570Z,97.66
2022-08-26T03:26:53.030Z,97.75
2022-08-26T03:29:39.793Z,97.68
2022-08-26T03:32:06.904Z,97.30
2022-08-26T03:34:34.274Z,98.24
2022-08-26T03:37:01.575Z,99.07
2022-08-26T03:39:28.499Z,98.79
2022-08-26T03:41:58.970Z,99.38
2022-08-26T03:44:26.715Z,99.18
2022-08-26T03:46:54.610Z,99.22
2022-08-26T03:49:22.223Z,98.92
2022-08-26T03:51:49.114Z,98.23
2022-08-26T03:54:22.052Z,97.39
2022-08-26T03:56:49.019Z,97.00
2022-08-26T03:59:15.820Z,96.64
2022-08-26T04:01:42.761Z,96.10
2022-08-26T04:04:09.637Z,95.69
2022-08-26T04:06:46.034Z,95.27
2022-08-26T04:09:15.649Z,94.90
2022-08-26T04:11:44.882Z,94.36
2022-08-26T04:14:20.263Z,94.08
2022-08-26T04:16:47.240Z,93.42
2022-08-26T04:19:14.805Z,93.18
2022-08-26T04:21:42.013Z,92.72
2022-08-26T04:24:11.895Z,92.48
2022-08-26T04:26:42.797Z,91.87
2022-08-26T04:29:17.673Z,91.66
2022-08-26T04:31:45.437Z,91.38
2022-08-26T04:34:14.147Z,91.59
2022-08-26T04:36:43.137Z,91.38
2022-08-26T04:39:16.872Z,90.74
2022-08-26T04:41:47.468Z,90.59
2022-08-26T04:44:16.507Z,89.91
2022-08-26T04:46:44.581Z,88.89
2022-08-26T04:49:11.998Z,87.76
2022-08-26T04:51:39.472Z,84.79
2022-08-26T04:54:07.039Z,82.01
2022-08-26T04:56:37.166Z,80.35
2022-08-26T04:59:06.484Z,80.39
2022-08-26T05:01:35.007Z,80.60
2022-08-26T05:04:07.955Z,80.05
2022-08-26T05:06:36.920Z,74.81
2022-08-26T05:09:04.562Z,72.79
2022-08-26T05:11:31.498Z,71.54
2022-08-26T05:14:02.160Z,68.56
2022-08-26T05:16:30.361Z,68.48
2022-08-26T05:18:57.608Z,66.51
2022-08-26T05:21:26.804Z,66.20
2022-08-26T05:23:57.209Z,65.44
2022-08-26T05:26:26.269Z,64.97
2022-08-26T05:28:54.669Z,65.32
2022-08-26T05:31:25.239Z,65.12
2022-08-26T05:33:52.481Z,65.64
2022-08-26T05:36:21.909Z,67.09
2022-08-26T05:38:49.122Z,68.02
2022-08-26T05:41:24.979Z,68.63
2022-08-26T05:43:52.809Z,68.48
2022-08-26T05:46:20.170Z,68.37
2022-08-26T05:48:47.456Z,68.10
2022-08-26T05:51:14.575Z,67.74
2022-08-26T05:53:43.996Z,68.37
2022-08-26T05:56:27.840Z,67.27
2022-08-26T05:58:58.331Z,67.86
2022-08-26T06:01:27.520Z,66.67
2022-08-26T06:03:57.109Z,66.53
2022-08-26T06:06:29.826Z,65.95
2022-08-26T06:08:59.445Z,65.84
2022-08-26T06:11:27.507Z,65.29
2022-08-26T06:14:00.028Z,65.05
2022-08-26T06:16:30.171Z,64.85
2022-08-26T06:18:57.680Z,63.26
2022-08-26T06:21:30.036Z,64.57
2022-08-26T06:24:27.154Z,62.39
2022-08-26T06:26:57.590Z,62.32
2022-08-26T06:29:26.202Z,61.73
2022-08-26T06:31:56.147Z,61.55
2022-08-26T06:34:26.723Z,61.71
2022-08-26T06:36:59.631Z,61.70
2022-08-26T06:39:26.566Z,60.69
2022-08-26T06:41:57.532Z,59.42
2022-08-26T06:44:24.491Z,58.92
2022-08-26T06:46:51.561Z,58.36
2022-08-26T06:49:26.999Z,59.46
2022-08-26T06:51:58.347Z,59.05
2022-08-26T06:54:26.622Z,58.04
2022-08-26T06:56:53.863Z,57.60
2022-08-26T06:59:21.858Z,56.76
2022-08-26T07:01:49.808Z,56.14
2022-08-26T07:04:22.030Z,55.49
2022-08-26T07:06:52.373Z,54.66
2022-08-26T07:09:21.490Z,54.25
2022-08-26T07:11:48.614Z,52.65
2022-08-26T07:14:21.424Z,53.49
2022-08-26T07:16:50.656Z,53.47
2022-08-26T07:19:28.988Z,52.25
2022-08-26T07:22:01.813Z,51.76
2022-08-26T07:24:29.344Z,51.59
2022-08-26T07:27:05.473Z,51.83
2022-08-26T07:29:33.288Z,51.80
2022-08-26T07:32:00.640Z,50.55
2022-08-26T07:34:28.057Z,51.05
2022-08-26T07:36:56.994Z,50.91
2022-08-26T07:39:25.307Z,50.17
2022-08-26T07:41:53.008Z,49.37
2022-08-26T07:44:20.030Z,47.22
2022-08-26T07:46:53.345Z,48.33
2022-08-26T07:49:24.344Z,47.26
2022-08-26T07:51:51.486Z,45.40
2022-08-26T07:54:18.644Z,47.36
2022-08-26T07:56:46.283Z,48.34
2022-08-26T07:59:15.026Z,47.90
2022-08-26T08:01:45.056Z,46.68
2022-08-26T08:04:17.377Z,47.62
2022-08-26T08:06:45.636Z,46.59
2022-08-26T08:09:16.201Z,46.97
2022-08-26T08:11:44.790Z,44.75
2022-08-26T08:14:12.164Z,45.39
2022-08-26T08:16:46.040Z,44.29
2022-08-26T08:19:15.068Z,42.85
2022-08-26T08:21:43.173Z,41.45
2022-08-26T08:24:11.065Z,42.32
2022-08-26T08:26:38.021Z,41.81
2022-08-26T08:29:08.022Z,40.36
2022-08-26T08:31:56.514Z,40.76
2022-08-26T08:34:23.940Z,41.08
2022-08-26T08:36:53.507Z,40.21
2022-08-26T08:39:21.997Z,40.13
2022-08-26T08:42:13.706Z,40.58
2022-08-26T08:44:42.969Z,39.80
2022-08-26T08:47:19.833Z,39.69
2022-08-26T08:49:47.628Z,39.70
2022-08-26T08:52:29.101Z,39.01
2022-08-26T08:54:56.237Z,38.61
2022-08-26T08:57:50.318Z,38.73
2022-08-26T09:00:30.629Z,36.20
2022-08-26T09:03:02.349Z,37.99
2022-08-26T09:05:34.045Z,37.98
2022-08-26T09:08:06.637Z,36.91
2022-08-26T09:10:39.819Z,36.63
2022-08-26T09:13:13.670Z,37.77
2022-08-26T09:15:59.072Z,37.11
2022-08-26T09:18:37.163Z,37.28
2022-08-26T09:21:07.418Z,37.58
2022-08-26T09:23:37.290Z,37.76
2022-08-26T09:26:24.694Z,35.40
2022-08-26T09:29:00.906Z,35.50
2022-08-26T09:31:32.455Z,36.78
2022-08-26T09:34:23.999Z,37.24
2022-08-26T09:36:53.603Z,34.97
2022-08-26T09:39:26.043Z,36.13
2022-08-26T09:42:12.800Z,35.53
2022-08-26T09:44:59.492Z,36.14
2022-08-26T09:47:35.343Z,33.50
2022-08-26T09:50:09.701Z,36.07
2022-08-26T09:52:37.104Z,36.96
2022-08-26T09:55:21.207Z,37.65
2022-08-26T09:57:59.938Z,38.05
2022-08-26T10:00:42.211Z,37.55
2022-08-26T10:03:24.169Z,38.57
2022-08-26T10:06:00.409Z,36.93
2022-08-26T10:08:39.668Z,37.36
2022-08-26T10:11:16.217Z,37.06
2022-08-26T10:13:47.734Z,35.52
2022-08-26T10:16:28.446Z,36.29
2022-08-26T10:19:04.764Z,37.47
2022-08-26T10:21:37.002Z,38.11
2022-08-26T10:24:05.073Z,36.60
2022-08-26T10:26:50.832Z,35.99
2022-08-26T10:29:24.748Z,36.51
2022-08-26T10:31:58.739Z,35.74
2022-08-26T10:34:29.486Z,34.28
2022-08-26T10:37:16.431Z,36.25
2022-08-26T10:39:49.513Z,35.32
2022-08-26T10:42:50.444Z,35.36
2022-08-26T10:45:25.339Z,36.46
2022-08-26T10:47:57.497Z,35.18
2022-08-26T10:50:28.379Z,35.22
2022-08-26T10:53:13.412Z,34.84
2022-08-26T10:55:57.348Z,35.57
2022-08-26T10:58:58.322Z,36.22
2022-08-26T11:01:47.032Z,33.64
2022-08-26T11:04:17.791Z,32.98
2022-08-26T11:06:46.151Z,34.36
2022-08-26T11:09:43.968Z,34.23
2022-08-26T11:12:37.820Z,34.60
2022-08-26T11:15:20.046Z,34.47
2022-08-26T11:17:51.680Z,35.19
2022-08-26T11:20:45.136Z,34.04
2022-08-26T11:23:12.889Z,32.74
2022-08-26T11:26:05.322Z,33.42
2022-08-26T11:28:36.161Z,33.33
2022-08-26T11:31:05.863Z,32.03
2022-08-26T11:33:58.270Z,32.90
2022-08-26T11:36:40.999Z,32.60
2022-08-26T11:39:24.419Z,32.47
2022-08-26T11:41:53.801Z,33.04
2022-08-26T11:44:26.073Z,33.49
2022-08-26T11:47:01.189Z,32.85
2022-08-26T11:49:29.105Z,32.65
2022-08-26T11:52:12.691Z,32.41
2022-08-26T11:54:40.867Z,31.55
2022-08-26T11:57:12.536Z,31.95
2022-08-26T11:59:40.392Z,32.27
2022-08-26T12:02:16.802Z,31.68
2022-08-26T12:04:48.462Z,30.96
2022-08-26T12:07:16.367Z,30.50
2022-08-26T12:09:58.799Z,30.32
2022-08-26T12:12:34.716Z,29.49
2022-08-26T12:15:17.872Z,28.75
2022-08-26T12:17:49.444Z,28.26
2022-08-26T12:20:48.342Z,26.35
2022-08-26T12:23:40.468Z,27.51
2022-08-26T12:26:27.592Z,28.40
2022-08-26T12:28:55.058Z,28.59
2022-08-26T12:31:28.669Z,26.86
2022-08-26T12:33:57.289Z,27.43
2022-08-26T12:36:32.528Z,26.83
2022-08-26T12:39:10.184Z,26.32
2022-08-26T12:41:49.652Z,27.15
2022-08-26T12:44:37.415Z,27.91
2022-08-26T12:47:43.038Z,26.99
2022-08-26T12:50:19.144Z,26.75
2022-08-26T12:53:04.293Z,26.20
2022-08-26T12:56:27.213Z,26.69
2022-08-26T12:59:10.274Z,27.75
2022-08-26T13:01:43.046Z,25.06
2022-08-26T13:04:35.137Z,25.56
2022-08-26T13:07:20.889Z,26.49
2022-08-26T13:09:48.607Z,25.99
2022-08-26T13:12:29.452Z,26.43
2022-08-26T13:14:58.770Z,25.71
2022-08-26T13:17:27.297Z,26.05
2022-08-26T13:19:54.687Z,26.20
2022-08-26T13:22:27.133Z,26.38
2022-08-26T13:24:56.319Z,26.24
2022-08-26T13:27:27.559Z,26.39
2022-08-26T13:29:55.505Z,26.01
2022-08-26T13:32:24.789Z,26.13
2022-08-26T13:34:55.827Z,26.36
2022-08-26T13:37:34.243Z,26.42
2022-08-26T13:40:01.826Z,26.23
2022-08-26T13:42:29.419Z,26.12
2022-08-26T13:44:58.187Z,25.72
2022-08-26T13:47:26.110Z,25.72
2022-08-26T13:49:55.268Z,26.44
2022-08-26T13:52:30.180Z,27.53
2022-08-26T13:54:58.698Z,27.65
2022-08-26T13:57:27.945Z,27.09
2022-08-26T13:59:56.517Z,27.02
2022-08-26T14:02:23.518Z,27.63
2022-08-26T14:04:50.460Z,28.13
2022-08-26T14:07:17.431Z,28.21
2022-08-26T14:09:44.259Z,29.42
2022-08-26T14:12:11.146Z,29.23
2022-08-26T14:14:37.991Z,28.87
2022-08-26T14:17:04.833Z,27.21
2022-08-26T14:19:31.681Z,28.21
2022-08-26T14:22:00.694Z,28.39
2022-08-26T14:24:28.845Z,29.00
2022-08-26T14:26:55.827Z,28.93
2022-08-26T14:29:22.674Z,28.71
2022-08-26T14:31:49.685Z,31.17
2022-08-26T14:34:16.731Z,32.11
2022-08-26T14:36:43.722Z,32.08
2022-08-26T14:39:12.951Z,32.36
2022-08-26T14:41:54.567Z,31.99
2022-08-26T14:44:30.752Z,32.38
2022-08-26T14:46:57.821Z,32.44
2022-08-26T14:49:27.186Z,32.76
2022-08-26T14:51:54.764Z,32.58
2022-08-26T14:54:21.792Z,32.77
2022-08-26T14:57:05.571Z,33.23
2022-08-26T14:59:38.323Z,34.15
2022-08-26T15:02:06.731Z,33.99
2022-08-26T15:04:34.010Z,33.98
2022-08-26T15:07:01.223Z,33.98
2022-08-26T15:09:29.334Z,34.23
2022-08-26T15:11:56.957Z,33.77
2022-08-26T15:14:24.095Z,34.58
2022-08-26T15:16:53.857Z,34.55
2022-08-26T15:19:21.283Z,33.72
2022-08-26T15:21:48.789Z,34.00
2022-08-26T15:24:19.300Z,33.56
2022-08-26T15:26:47.339Z,34.21
2022-08-26T15:29:14.621Z,34.26
2022-08-26T15:31:41.998Z,35.20
2022-08-26T15:34:14.577Z,34.64
2022-08-26T15:36:44.927Z,34.31
2022-08-26T15:39:12.740Z,33.81
2022-08-26T15:41:39.961Z,35.57
2022-08-26T15:44:07.514Z,34.92
2022-08-26T15:46:35.292Z,34.70
2022-08-26T15:49:03.743Z,34.49
2022-08-26T15:51:34.240Z,35.21
2022-08-26T15:54:03.489Z,36.51
2022-08-26T15:56:34.592Z,37.11
2022-08-26T15:59:02.974Z,34.97
2022-08-26T16:01:31.713Z,36.27
2022-08-26T16:03:59.549Z,36.26
2022-08-26T16:06:29.090Z,36.72
2022-08-26T16:08:56.356Z,37.63
2022-08-26T16:11:24.316Z,38.18
2022-08-26T16:13:51.656Z,37.38
2022-08-26T16:16:18.686Z,37.70
2022-08-26T16:18:45.953Z,38.19
2022-08-26T16:21:17.457Z,38.66
2022-08-26T16:23:45.341Z,38.18
2022-08-26T16:26:21.023Z,38.30
2022-08-26T16:28:48.103Z,39.51
2022-08-26T16:31:15.627Z,39.25
2022-08-26T16:33:42.807Z,39.24
2022-08-26T16:36:10.330Z,39.45
2022-08-26T16:38:37.697Z,39.76
2022-08-26T16:41:05.880Z,41.03
2022-08-26T16:43:32.744Z,41.23
2022-08-26T16:45:59.751Z,41.25
2022-08-26T16:48:27.505Z,41.41
2022-08-26T16:50:55.608Z,41.50
2022-08-26T16:53:23.544Z,41.80
2022-08-26T16:55:51.306Z,42.18
2022-08-26T16:58:22.006Z,42.66
2022-08-26T17:00:49.288Z,43.16
2022-08-26T17:03:16.211Z,43.73
2022-08-26T17:05:43.115Z,44.35
2022-08-26T17:08:10.474Z,44.97
2022-08-26T17:10:37.717Z,45.34
2022-08-26T17:13:05.036Z,46.07
2022-08-26T17:15:31.973Z,46.88
2022-08-26T17:17:59.109Z,47.43
2022-08-26T17:20:26.515Z,47.65
2022-08-26T17:22:54.899Z,48.04
2022-08-26T17:25:31.691Z,48.30
2022-08-26T17:27:59.386Z,48.89
2022-08-26T17:30:26.980Z,48.86
2022-08-26T17:32:56.856Z,48.75
2022-08-26T17:35:24.675Z,49.22
2022-08-26T17:37:51.615Z,49.83
2022-08-26T17:40:21.059Z,50.01
2022-08-26T17:42:48.332Z,50.35
2022-08-26T17:45:15.608Z,50.93
2022-08-26T17:47:42.631Z,51.41
2022-08-26T17:50:12.850Z,51.78
2022-08-26T17:52:40.346Z,52.20
2022-08-26T17:55:08.853Z,52.63
2022-08-26T17:57:40.669Z,53.10
2022-08-26T18:00:16.186Z,53.71
2022-08-26T18:02:43.360Z,54.20
2022-08-26T18:05:13.297Z,54.43
2022-08-26T18:07:43.607Z,54.83
2022-08-26T18:10:14.005Z,54.89
2022-08-26T18:12:41.748Z,55.34
2022-08-26T18:15:10.529Z,55.75
2022-08-26T18:17:39.353Z,55.98
2022-08-26T18:20:12.503Z,56.42
2022-08-26T18:22:39.956Z,57.92
2022-08-26T18:25:08.080Z,58.31
2022-08-26T18:27:36.135Z,60.13
2022-08-26T18:30:06.556Z,60.28
2022-08-26T18:32:33.375Z,60.71
2022-08-26T18:35:00.448Z,60.99
2022-08-26T18:37:30.902Z,61.45
2022-08-26T18:39:59.599Z,61.99
2022-08-26T18:42:27.202Z,62.59
2022-08-26T18:44:54.078Z,62.76
2022-08-26T18:47:21.060Z,63.07
2022-08-26T18:49:48.662Z,63.04
2022-08-26T18:52:15.728Z,63.05
2022-08-26T18:54:43.452Z,62.96
2022-08-26T18:57:11.373Z,62.94
2022-08-26T18:59:38.410Z,63.05
2022-08-26T19:02:05.412Z,63.46
2022-08-26T19:04:32.546Z,63.65
2022-08-26T19:06:59.655Z,63.54
2022-08-26T19:09:26.710Z,63.27
2022-08-26T19:14:23.405Z,63.26
2022-08-26T19:16:52.410Z,63.15
2022-08-26T19:19:21.106Z,63.41
2022-08-26T19:21:48.107Z,64.03
2022-08-26T19:24:17.410Z,64.31
2022-08-26T19:26:50.306Z,64.77
2022-08-26T19:29:21.989Z,65.50
2022-08-26T19:31:49.056Z,65.59
2022-08-26T19:34:18.308Z,65.96
2022-08-26T19:36:48.185Z,66.07
2022-08-26T19:39:15.310Z,65.96
2022-08-26T19:41:42.264Z,65.53
2022-08-26T19:44:34.673Z,65.14
2022-08-26T19:47:03.548Z,65.13
2022-08-26T19:49:30.920Z,64.92
2022-08-26T19:51:58.121Z,66.01
2022-08-26T19:54:25.529Z,66.65
2022-08-26T19:56:52.458Z,67.42
2022-08-26T19:59:20.186Z,68.58
2022-08-26T20:01:47.340Z,67.73
2022-08-26T20:04:27.918Z,68.28
2022-08-26T20:06:57.673Z,68.66
2022-08-26T20:09:25.715Z,68.71
2022-08-26T20:11:52.621Z,69.08
2022-08-26T20:14:23.790Z,68.72
2022-08-26T20:16:50.733Z,68.23
2022-08-26T20:19:37.586Z,67.50
2022-08-26T20:22:05.565Z,67.24
2022-08-26T20:24:32.959Z,66.78
2022-08-26T20:27:02.295Z,66.45
2022-08-26T20:29:31.506Z,65.69
2022-08-26T20:31:58.854Z,65.47
2022-08-26T20:34:26.355Z,65.25
2022-08-26T20:36:53.203Z,65.21
2022-08-26T20:39:23.866Z,65.08
2022-08-26T20:41:50.783Z,65.03
2022-08-26T20:44:17.836Z,64.55
2022-08-26T20:46:45.157Z,64.26
2022-08-26T20:49:13.308Z,63.99
2022-08-26T20:51:42.772Z,63.70
2022-08-26T20:54:12.318Z,63.39
2022-08-26T20:56:39.623Z,63.26
2022-08-26T20:59:07.664Z,63.30
2022-08-26T21:01:36.364Z,63.50
2022-08-26T21:04:06.996Z,63.95
2022-08-26T21:06:34.316Z,63.90
2022-08-26T21:09:02.283Z,63.39
2022-08-26T21:11:29.441Z,63.98
2022-08-26T21:14:07.120Z,63.89
2022-08-26T21:16:43.448Z,64.43
2022-08-26T21:19:11.988Z,64.33
2022-08-26T21:21:39.223Z,64.31
2022-08-26T21:24:06.541Z,64.51
2022-08-26T21:26:33.562Z,65.13
2022-08-26T21:29:01.133Z,65.96
2022-08-26T21:31:29.653Z,67.79
2022-08-26T21:33:56.777Z,67.49
2022-08-26T21:36:23.891Z,68.27
2022-08-26T21:38:50.788Z,69.41
2022-08-26T21:41:22.052Z,70.59
2022-08-26T21:43:50.272Z,69.84
2022-08-26T21:46:19.773Z,69.43
2022-08-26T21:48:51.236Z,68.96
2022-08-26T21:51:20.255Z,69.46
2022-08-26T21:53:47.427Z,69.56
2022-08-26T21:56:16.283Z,69.03
2022-08-26T21:58:43.227Z,69.10
2022-08-26T22:01:12.175Z,68.94
2022-08-26T22:03:46.924Z,68.93
2022-08-26T22:06:14.915Z,69.40
2022-08-26T22:08:41.765Z,69.12
2022-08-26T22:11:09.582Z,69.16
2022-08-26T22:13:37.892Z,69.37
2022-08-26T22:16:05.537Z,69.93
2022-08-26T22:18:32.829Z,69.98
2022-08-26T22:21:01.688Z,70.00
2022-08-26T22:23:29.408Z,70.31
2022-08-26T22:25:57.097Z,70.85
2022-08-26T22:28:23.992Z,71.78
2022-08-26T22:30:50.887Z,73.28
2022-08-26T22:33:17.981Z,76.79
2022-08-26T22:35:47.143Z,76.10
2022-08-26T22:38:14.411Z,75.08
2022-08-26T22:40:56.086Z,74.75
2022-08-26T22:43:27.928Z,74.88
2022-08-26T22:45:55.826Z,74.62
2022-08-26T22:48:25.503Z,74.52
2022-08-26T22:50:57.191Z,76.15
2022-08-26T22:53:27.035Z,76.28
2022-08-26T22:55:54.439Z,77.69
2022-08-26T22:58:21.682Z,77.17
2022-08-26T23:00:57.930Z,76.54
2022-08-26T23:03:26.522Z,76.27
2022-08-26T23:05:53.406Z,76.18
2022-08-26T23:08:20.936Z,76.46
2022-08-26T23:10:48.151Z,77.20
2022-08-26T23:13:15.901Z,78.19
2022-08-26T23:15:43.648Z,78.44
2022-08-26T23:18:11.726Z,78.71
2022-08-26T23:20:39.637Z,78.92
2022-08-26T23:23:06.630Z,80.00
2022-08-26T23:25:33.650Z,79.28
2022-08-26T23:28:01.858Z,79.38
2022-08-26T23:30:30.649Z,79.11
2022-08-26T23:32:57.991Z,78.96
2022-08-26T23:35:25.077Z,78.66
2022-08-26T23:37:53.035Z,79.63
2022-08-26T23:40:28.730Z,79.35
2022-08-26T23:42:57.868Z,79.67
2022-08-26T23:45:25.801Z,79.39
2022-08-26T23:47:54.056Z,79.24
2022-08-26T23:50:23.218Z,79.11
2022-08-26T23:53:07.214Z,79.21
2022-08-26T23:55:35.489Z,79.16
2022-08-26T23:58:02.377Z,79.48
