createdAt,value
2023-04-07T00:02:01.852Z,4.95
2023-04-07T00:04:28.736Z,5.15
2023-04-07T00:06:55.512Z,5.03
2023-04-07T00:09:22.084Z,4.63
2023-04-07T00:11:48.752Z,4.28
2023-04-07T00:14:15.409Z,4.65
2023-04-07T00:16:41.944Z,4.70
2023-04-07T00:19:08.491Z,4.55
2023-04-07T00:21:35.038Z,4.07
2023-04-07T00:24:01.593Z,5.28
2023-04-07T00:26:31.463Z,4.20
2023-04-07T00:28:59.005Z,4.38
2023-04-07T00:31:25.976Z,4.65
2023-04-07T00:33:52.926Z,4.45
2023-04-07T00:36:19.848Z,3.80
2023-04-07T00:38:46.506Z,4.28
2023-04-07T00:41:13.270Z,4.15
2023-04-07T00:43:39.889Z,4.15
2023-04-07T00:46:06.566Z,3.42
2023-04-07T00:48:33.185Z,3.63
2023-04-07T00:50:59.740Z,3.65
2023-04-07T00:53:26.357Z,4.07
2023-04-07T00:55:53.053Z,3.53
2023-04-07T00:58:19.661Z,3.88
2023-04-07T01:00:51.579Z,4.10
2023-04-07T01:03:28.794Z,3.70
2023-04-07T01:06:01.103Z,3.65
2023-04-07T01:08:42.526Z,3.97
2023-04-07T01:11:20.023Z,3.70
2023-04-07T01:13:49.975Z,3.45
2023-04-07T01:16:39.600Z,3.53
2023-04-07T01:19:37.248Z,3.20
2023-04-07T01:22:14.103Z,3.10
2023-04-07T01:25:11.378Z,2.85
2023-04-07T01:27:49.613Z,3.00
2023-04-07T01:30:17.488Z,3.10
2023-04-07T01:32:46.954Z,3.17
2023-04-07T01:35:14.895Z,3.00
2023-04-07T01:37:42.977Z,2.78
2023-04-07T01:40:10.371Z,2.72
2023-04-07T01:42:39.458Z,2.65
2023-04-07T01:45:07.787Z,3.08
2023-04-07T01:47:37.470Z,2.63
2023-04-07T01:50:05.862Z,3.00
2023-04-07T01:52:36.568Z,2.53
2023-04-07T01:55:04.986Z,2.90
2023-04-07T01:57:31.634Z,2.70
2023-04-07T01:59:58.165Z,2.75
2023-04-07T02:02:25.080Z,2.95
2023-04-07T02:04:54.529Z,2.65
2023-04-07T02:07:29.150Z,2.60
2023-04-07T02:10:02.529Z,2.63
2023-04-07T02:12:30.345Z,2.38
2023-04-07T02:14:58.821Z,2.10
2023-04-07T02:17:28.149Z,2.92
2023-04-07T02:19:58.003Z,2.33
2023-04-07T02:22:25.640Z,2.30
2023-04-07T02:24:52.202Z,2.28
2023-04-07T02:27:19.984Z,2.47
2023-04-07T02:29:46.560Z,2.33
2023-04-07T02:32:13.116Z,2.28
2023-04-07T02:34:39.661Z,2.20
2023-04-07T02:37:06.182Z,2.03
2023-04-07T02:39:32.713Z,1.90
2023-04-07T02:41:59.260Z,1.95
2023-04-07T02:44:25.810Z,2.00
2023-04-07T02:46:52.328Z,2.50
2023-04-07T02:49:18.838Z,1.98
2023-04-07T02:51:46.941Z,1.83
2023-04-07T02:54:13.485Z,1.85
2023-04-07T02:56:40.037Z,1.90
2023-04-07T02:59:07.215Z,1.95
2023-04-07T03:01:34.996Z,2.00
2023-04-07T03:04:01.863Z,2.30
2023-04-07T03:06:28.702Z,1.70
2023-04-07T03:08:55.178Z,1.92
2023-04-07T03:11:21.721Z,1.70
2023-04-07T03:13:48.228Z,1.88
2023-04-07T03:16:14.728Z,1.88
2023-04-07T03:18:41.368Z,2.10
2023-04-07T03:21:08.130Z,2.00
2023-04-07T03:23:34.700Z,1.90
2023-04-07T03:26:01.218Z,1.63
2023-04-07T03:28:27.708Z,1.70
2023-04-07T03:30:54.319Z,2.00
2023-04-07T03:33:21.018Z,1.70
2023-04-07T03:35:47.544Z,1.77
2023-04-07T03:38:14.097Z,1.90
2023-04-07T03:40:40.760Z,1.63
2023-04-07T03:43:12.494Z,1.50
2023-04-07T03:45:39.109Z,1.70
2023-04-07T03:48:05.940Z,1.73
2023-04-07T03:50:32.541Z,1.38
2023-04-07T03:52:59.014Z,1.50
2023-04-07T03:55:26.050Z,1.65
2023-04-07T03:57:52.603Z,1.40
2023-04-07T04:00:19.409Z,1.65
2023-04-07T04:02:46.058Z,1.60
2023-04-07T04:05:12.668Z,1.30
2023-04-07T04:07:39.184Z,1.38
2023-04-07T04:10:06.468Z,1.60
2023-04-07T04:12:33.190Z,1.35
2023-04-07T04:14:59.701Z,1.35
2023-04-07T04:17:27.054Z,2.03
2023-04-07T04:19:54.460Z,1.63
2023-04-07T04:22:21.033Z,1.55
2023-04-07T04:24:47.497Z,1.48
2023-04-07T04:27:14.000Z,1.42
2023-04-07T04:29:40.551Z,1.80
2023-04-07T04:32:07.106Z,1.20
2023-04-07T04:34:34.325Z,1.45
2023-04-07T04:37:01.149Z,1.38
2023-04-07T04:39:27.694Z,1.42
2023-04-07T04:41:54.210Z,1.13
2023-04-07T04:44:20.835Z,1.60
2023-04-07T04:46:47.368Z,1.67
2023-04-07T04:49:14.679Z,1.75
2023-04-07T04:51:41.917Z,2.00
2023-04-07T04:54:08.645Z,1.60
2023-04-07T04:56:35.221Z,1.67
2023-04-07T04:59:02.435Z,2.20
2023-04-07T05:01:29.776Z,2.45
2023-04-07T05:03:58.056Z,2.35
2023-04-07T05:06:25.122Z,2.20
2023-04-07T05:08:51.635Z,2.35
2023-04-07T05:11:18.184Z,2.38
2023-04-07T05:13:44.818Z,2.40
2023-04-07T05:16:11.418Z,2.35
2023-04-07T05:18:37.933Z,2.80
2023-04-07T05:21:04.465Z,3.00
2023-04-07T05:23:31.248Z,2.75
2023-04-07T05:25:57.807Z,2.42
2023-04-07T05:28:25.329Z,2.67
2023-04-07T05:30:51.864Z,3.13
2023-04-07T05:33:18.399Z,3.13
2023-04-07T05:35:45.969Z,2.60
2023-04-07T05:38:13.289Z,2.85
2023-04-07T05:40:40.266Z,3.30
2023-04-07T05:43:06.771Z,2.63
2023-04-07T05:45:33.295Z,3.60
2023-04-07T05:47:59.941Z,3.28
2023-04-07T05:50:26.639Z,3.47
2023-04-07T05:52:53.170Z,3.20
2023-04-07T05:55:19.729Z,2.90
2023-04-07T05:57:46.301Z,3.03
2023-04-07T06:00:13.638Z,3.33
2023-04-07T06:02:40.406Z,3.63
2023-04-07T06:05:07.560Z,3.67
2023-04-07T06:07:34.131Z,3.38
2023-04-07T06:10:00.651Z,3.13
2023-04-07T06:12:27.191Z,3.00
2023-04-07T06:14:55.643Z,3.28
2023-04-07T06:17:23.175Z,3.17
2023-04-07T06:19:49.703Z,3.35
2023-04-07T06:22:16.442Z,4.03
2023-04-07T06:24:42.996Z,3.60
2023-04-07T06:27:09.560Z,3.40
2023-04-07T06:29:36.637Z,3.95
2023-04-07T06:32:03.219Z,3.65
2023-04-07T06:34:29.784Z,3.17
2023-04-07T06:36:58.081Z,3.60
2023-04-07T06:39:27.521Z,3.33
2023-04-07T06:41:54.046Z,3.13
2023-04-07T06:44:20.623Z,3.42
2023-04-07T06:46:49.418Z,3.22
2023-04-07T06:49:16.522Z,3.95
2023-04-07T06:51:43.092Z,3.10
2023-04-07T06:54:12.934Z,3.47
2023-04-07T06:56:40.837Z,3.20
2023-04-07T06:59:07.379Z,3.15
2023-04-07T07:01:34.347Z,3.28
2023-04-07T07:04:01.359Z,2.95
2023-04-07T07:06:28.221Z,3.60
2023-04-07T07:08:54.913Z,3.22
2023-04-07T07:11:21.437Z,3.40
2023-04-07T07:13:48.150Z,3.40
2023-04-07T07:16:14.881Z,3.20
2023-04-07T07:18:41.435Z,3.13
2023-04-07T07:21:08.273Z,2.97
2023-04-07T07:23:34.848Z,3.05
2023-04-07T07:26:01.370Z,2.78
2023-04-07T07:28:29.204Z,3.28
2023-04-07T07:30:56.310Z,2.92
2023-04-07T07:33:22.897Z,3.15
2023-04-07T07:35:49.437Z,2.83
2023-04-07T07:38:16.098Z,3.20
2023-04-07T07:40:42.647Z,2.90
2023-04-07T07:43:09.201Z,3.38
2023-04-07T07:45:35.702Z,3.17
2023-04-07T07:48:02.229Z,2.88
2023-04-07T07:50:29.955Z,2.63
2023-04-07T07:52:56.520Z,2.90
2023-04-07T07:55:23.058Z,2.72
2023-04-07T07:57:49.607Z,2.80
2023-04-07T08:00:16.472Z,2.70
2023-04-07T08:02:43.053Z,2.25
2023-04-07T08:05:09.922Z,2.53
2023-04-07T08:07:36.643Z,2.75
2023-04-07T08:10:03.337Z,2.63
2023-04-07T08:12:29.908Z,2.88
2023-04-07T08:14:56.390Z,2.80
2023-04-07T08:17:22.962Z,2.30
2023-04-07T08:19:49.596Z,2.42
2023-04-07T08:22:16.199Z,2.40
2023-04-07T08:24:42.730Z,2.95
2023-04-07T08:27:09.266Z,2.60
2023-04-07T08:29:35.898Z,2.40
2023-04-07T08:32:02.489Z,2.50
2023-04-07T08:34:29.123Z,2.35
2023-04-07T08:36:55.768Z,2.13
2023-04-07T08:39:22.963Z,2.25
2023-04-07T08:41:50.718Z,2.17
2023-04-07T08:44:21.144Z,2.65
2023-04-07T08:46:49.253Z,2.40
2023-04-07T08:49:18.025Z,2.17
2023-04-07T08:51:48.681Z,2.28
2023-04-07T08:54:19.089Z,1.92
2023-04-07T08:56:46.032Z,1.88
2023-04-07T08:59:15.313Z,2.10
2023-04-07T09:01:42.231Z,2.80
2023-04-07T09:04:10.259Z,1.95
2023-04-07T09:06:38.030Z,2.17
2023-04-07T09:09:08.694Z,2.28
2023-04-07T09:11:37.473Z,2.28
2023-04-07T09:14:04.220Z,2.35
2023-04-07T09:16:33.950Z,2.20
2023-04-07T09:19:00.739Z,2.10
2023-04-07T09:21:27.407Z,2.25
2023-04-07T09:23:54.149Z,2.08
2023-04-07T09:26:24.807Z,1.65
2023-04-07T09:28:55.753Z,2.05
2023-04-07T09:31:26.206Z,2.63
2023-04-07T09:33:53.266Z,2.03
2023-04-07T09:36:19.858Z,1.88
2023-04-07T09:38:46.489Z,1.70
2023-04-07T09:41:16.405Z,2.00
2023-04-07T09:43:45.319Z,1.70
2023-04-07T09:46:13.454Z,1.85
2023-04-07T09:48:40.607Z,1.90
2023-04-07T09:51:11.684Z,1.65
2023-04-07T09:53:50.038Z,2.17
2023-04-07T09:56:24.723Z,2.40
2023-04-07T09:58:54.152Z,1.73
2023-04-07T10:01:21.884Z,2.25
2023-04-07T10:03:49.270Z,1.85
2023-04-07T10:06:16.721Z,1.88
2023-04-07T10:08:44.123Z,2.00
2023-04-07T10:11:10.988Z,2.20
2023-04-07T10:13:40.050Z,1.90
2023-04-07T10:16:08.111Z,1.77
2023-04-07T10:18:36.902Z,2.10
2023-04-07T10:21:07.854Z,2.00
2023-04-07T10:23:53.704Z,1.77
2023-04-07T10:26:23.914Z,1.83
2023-04-07T10:28:53.660Z,1.98
2023-04-07T10:31:20.817Z,2.20
2023-04-07T10:33:49.968Z,2.03
2023-04-07T10:36:21.649Z,2.30
2023-04-07T10:39:07.047Z,1.85
2023-04-07T10:41:41.498Z,2.20
2023-04-07T10:44:09.897Z,2.00
2023-04-07T10:46:45.695Z,2.13
2023-04-07T10:49:13.444Z,1.90
2023-04-07T10:51:40.541Z,1.98
2023-04-07T10:54:26.317Z,2.20
2023-04-07T10:57:03.390Z,1.90
2023-04-07T10:59:30.568Z,1.88
2023-04-07T11:02:12.398Z,1.70
2023-04-07T11:04:40.786Z,1.52
2023-04-07T11:07:07.347Z,1.80
2023-04-07T11:09:34.358Z,1.95
2023-04-07T11:12:00.956Z,1.80
2023-04-07T11:14:28.799Z,1.85
2023-04-07T11:16:55.563Z,1.80
2023-04-07T11:19:22.507Z,1.83
2023-04-07T11:21:49.254Z,1.77
2023-04-07T11:24:40.585Z,1.80
2023-04-07T11:27:12.836Z,1.90
2023-04-07T11:29:39.791Z,1.73
2023-04-07T11:32:06.482Z,2.10
2023-04-07T11:34:34.851Z,2.00
2023-04-07T11:37:27.210Z,1.98
2023-04-07T11:39:54.699Z,1.58
2023-04-07T11:42:35.415Z,1.75
2023-04-07T11:45:02.355Z,1.35
2023-04-07T11:47:40.562Z,1.40
2023-04-07T11:50:07.645Z,1.50
2023-04-07T11:52:48.529Z,1.60
2023-04-07T11:55:24.410Z,1.55
2023-04-07T11:57:51.797Z,1.75
2023-04-07T12:00:19.869Z,1.48
2023-04-07T12:02:47.198Z,1.40
2023-04-07T12:05:14.001Z,1.60
2023-04-07T12:07:41.987Z,1.23
2023-04-07T12:10:21.668Z,1.08
2023-04-07T12:12:48.686Z,1.30
2023-04-07T12:15:15.476Z,1.70
2023-04-07T12:17:48.796Z,1.50
2023-04-07T12:20:15.976Z,1.30
2023-04-07T12:22:42.550Z,1.25
2023-04-07T12:25:09.234Z,1.50
2023-04-07T12:27:42.612Z,1.45
2023-04-07T12:30:11.283Z,1.50
2023-04-07T12:32:38.150Z,1.30
2023-04-07T12:35:06.224Z,1.40
2023-04-07T12:37:33.140Z,1.38
2023-04-07T12:40:00.472Z,1.45
2023-04-07T12:42:27.570Z,1.25
2023-04-07T12:44:54.092Z,1.25
2023-04-07T12:47:20.870Z,1.40
2023-04-07T12:49:49.294Z,1.58
2023-04-07T12:52:16.839Z,1.27
2023-04-07T12:54:44.458Z,1.50
2023-04-07T12:57:11.490Z,1.38
2023-04-07T12:59:38.261Z,1.60
2023-04-07T13:02:05.163Z,1.27
2023-04-07T13:04:32.251Z,1.55
2023-04-07T13:06:59.604Z,1.50
2023-04-07T13:09:26.339Z,1.15
2023-04-07T13:11:52.885Z,1.55
2023-04-07T13:14:19.456Z,1.40
2023-04-07T13:16:46.308Z,1.30
2023-04-07T13:19:13.099Z,1.40
2023-04-07T13:24:09.132Z,1.63
2023-04-07T13:26:35.662Z,1.80
2023-04-07T13:29:02.236Z,2.08
2023-04-07T13:31:28.791Z,2.03
2023-04-07T13:33:55.563Z,2.65
2023-04-07T13:36:23.446Z,2.08
2023-04-07T13:38:50.222Z,2.00
2023-04-07T13:41:16.907Z,2.63
2023-04-07T13:43:43.412Z,2.70
2023-04-07T13:46:27.366Z,2.90
2023-04-07T13:48:54.465Z,4.07
2023-04-07T13:51:21.548Z,6.03
2023-04-07T13:53:48.360Z,7.38
2023-04-07T13:56:15.412Z,8.68
2023-04-07T13:58:42.252Z,9.50
2023-04-07T14:01:09.131Z,8.73
2023-04-07T14:03:35.793Z,9.40
2023-04-07T14:06:02.739Z,10.52
2023-04-07T14:08:29.668Z,10.85
2023-04-07T14:10:56.256Z,11.00
2023-04-07T14:13:23.075Z,11.43
2023-04-07T14:15:50.108Z,11.00
2023-04-07T14:18:17.481Z,12.95
2023-04-07T14:20:44.596Z,15.82
2023-04-07T14:23:11.656Z,23.38
2023-04-07T14:25:38.316Z,25.52
2023-04-07T14:28:04.849Z,30.23
2023-04-07T14:30:31.615Z,29.05
2023-04-07T14:32:58.178Z,32.85
2023-04-07T14:35:24.739Z,32.15
2023-04-07T14:37:52.473Z,32.03
2023-04-07T14:40:21.223Z,33.25
2023-04-07T14:42:48.979Z,32.45
2023-04-07T14:45:15.741Z,33.00
2023-04-07T14:47:42.440Z,33.40
2023-04-07T14:50:09.325Z,34.47
2023-04-07T14:52:35.960Z,34.15
2023-04-07T14:55:02.710Z,34.92
2023-04-07T14:57:29.319Z,34.33
2023-04-07T14:59:55.882Z,33.42
2023-04-07T15:02:22.654Z,39.35
2023-04-07T15:04:49.433Z,38.65
2023-04-07T15:07:16.021Z,37.85
2023-04-07T15:09:42.585Z,40.50
2023-04-07T15:12:09.138Z,37.72
2023-04-07T15:14:35.827Z,39.35
2023-04-07T15:17:02.444Z,38.67
2023-04-07T15:19:29.033Z,39.13
2023-04-07T15:21:55.572Z,37.92
2023-04-07T15:24:22.248Z,36.95
2023-04-07T15:26:49.376Z,40.00
2023-04-07T15:29:15.926Z,38.05
2023-04-07T15:31:42.459Z,37.85
2023-04-07T15:34:09.059Z,36.92
2023-04-07T15:36:35.640Z,36.38
2023-04-07T15:39:06.493Z,36.47
2023-04-07T15:41:33.923Z,36.22
2023-04-07T15:44:01.092Z,43.10
2023-04-07T15:46:28.241Z,58.45
2023-04-07T15:48:55.056Z,46.22
2023-04-07T15:51:21.688Z,44.58
2023-04-07T15:53:48.516Z,48.28
2023-04-07T15:56:15.327Z,48.42
2023-04-07T15:58:41.910Z,48.38
2023-04-07T16:01:08.596Z,47.75
2023-04-07T16:03:35.327Z,48.67
2023-04-07T16:06:01.990Z,48.90
2023-04-07T16:08:28.566Z,55.70
2023-04-07T16:10:55.332Z,53.72
2023-04-07T16:13:21.967Z,54.28
2023-04-07T16:15:48.549Z,50.88
2023-04-07T16:18:15.470Z,51.92
2023-04-07T16:20:42.108Z,50.20
2023-04-07T16:23:09.051Z,49.85
2023-04-07T16:25:35.806Z,50.22
2023-04-07T16:28:02.377Z,47.75
2023-04-07T16:30:28.871Z,45.85
2023-04-07T16:32:55.493Z,45.20
2023-04-07T16:35:22.197Z,44.28
2023-04-07T16:37:50.087Z,44.70
2023-04-07T16:40:16.862Z,44.17
2023-04-07T16:42:43.507Z,44.55
2023-04-07T16:45:10.584Z,42.80
2023-04-07T16:47:38.063Z,43.15
2023-04-07T16:50:05.267Z,42.50
2023-04-07T16:52:32.124Z,44.00
2023-04-07T16:55:00.127Z,41.83
2023-04-07T16:57:26.760Z,42.17
2023-04-07T16:59:53.529Z,43.42
2023-04-07T17:02:20.393Z,42.35
2023-04-07T17:04:47.187Z,40.50
2023-04-07T17:07:13.870Z,41.63
2023-04-07T17:09:40.406Z,41.53
2023-04-07T17:12:07.266Z,40.65
2023-04-07T17:14:34.395Z,41.00
2023-04-07T17:17:01.645Z,40.70
2023-04-07T17:19:28.591Z,39.58
2023-04-07T17:21:55.307Z,39.40
2023-04-07T17:24:23.511Z,38.95
2023-04-07T17:26:50.226Z,39.15
2023-04-07T17:29:17.421Z,37.90
2023-04-07T17:31:44.132Z,38.20
2023-04-07T17:34:11.632Z,36.70
2023-04-07T17:36:38.523Z,34.72
2023-04-07T17:39:05.518Z,37.10
2023-04-07T17:41:34.452Z,35.95
2023-04-07T17:44:01.420Z,36.70
2023-04-07T17:46:28.035Z,34.90
2023-04-07T17:48:55.075Z,33.90
2023-04-07T17:51:21.747Z,33.67
2023-04-07T17:53:48.600Z,33.00
2023-04-07T17:56:15.449Z,32.72
2023-04-07T17:58:42.026Z,34.08
2023-04-07T18:01:12.382Z,32.97
2023-04-07T18:03:39.046Z,31.60
2023-04-07T18:06:08.403Z,31.80
2023-04-07T18:08:35.058Z,33.60
2023-04-07T18:11:01.619Z,32.72
2023-04-07T18:13:28.242Z,32.05
2023-04-07T18:15:54.852Z,32.55
2023-04-07T18:18:21.558Z,32.22
2023-04-07T18:20:49.691Z,32.13
2023-04-07T18:23:16.333Z,30.52
2023-04-07T18:25:42.932Z,32.42
2023-04-07T18:28:09.527Z,32.53
2023-04-07T18:30:37.350Z,31.67
2023-04-07T18:33:04.165Z,32.92
2023-04-07T18:35:31.203Z,32.42
2023-04-07T18:37:59.081Z,32.65
2023-04-07T18:40:25.861Z,32.05
2023-04-07T18:42:52.898Z,33.08
2023-04-07T18:45:19.464Z,33.70
2023-04-07T18:47:46.144Z,33.85
2023-04-07T18:50:12.741Z,33.55
2023-04-07T18:52:39.424Z,31.90
2023-04-07T18:55:06.940Z,31.83
2023-04-07T18:57:33.695Z,35.25
2023-04-07T19:00:00.303Z,41.20
2023-04-07T19:02:27.060Z,39.80
2023-04-07T19:04:53.743Z,39.70
2023-04-07T19:07:20.344Z,39.25
2023-04-07T19:09:47.936Z,37.17
2023-04-07T19:12:14.443Z,36.67
2023-04-07T19:14:41.253Z,36.67
2023-04-07T19:17:08.011Z,36.03
2023-04-07T19:19:34.595Z,34.58
2023-04-07T19:22:01.182Z,34.75
2023-04-07T19:24:27.694Z,33.03
2023-04-07T19:26:54.349Z,31.45
2023-04-07T19:29:20.869Z,31.95
2023-04-07T19:31:48.375Z,30.45
2023-04-07T19:34:14.899Z,30.50
2023-04-07T19:36:41.524Z,29.92
2023-04-07T19:39:08.096Z,29.63
2023-04-07T19:41:34.682Z,28.63
2023-04-07T19:44:01.227Z,29.33
2023-04-07T19:46:28.574Z,29.08
2023-04-07T19:48:55.357Z,26.13
2023-04-07T19:51:21.940Z,26.98
2023-04-07T19:53:48.678Z,26.83
2023-04-07T19:56:15.383Z,25.95
2023-04-07T19:58:42.046Z,26.15
2023-04-07T20:01:16.870Z,26.00
2023-04-07T20:03:44.135Z,26.70
2023-04-07T20:06:11.019Z,25.95
2023-04-07T20:08:37.593Z,24.10
2023-04-07T20:11:04.140Z,22.92
2023-04-07T20:13:31.788Z,23.13
2023-04-07T20:15:59.201Z,23.17
2023-04-07T20:18:28.247Z,22.52
2023-04-07T20:21:02.348Z,23.77
2023-04-07T20:23:29.268Z,23.13
2023-04-07T20:25:55.876Z,20.80
2023-04-07T20:28:22.776Z,20.52
2023-04-07T20:30:49.395Z,19.48
2023-04-07T20:33:16.258Z,20.10
2023-04-07T20:35:43.194Z,19.10
2023-04-07T20:38:09.757Z,18.70
2023-04-07T20:40:37.175Z,18.42
2023-04-07T20:43:04.693Z,17.25
2023-04-07T20:45:32.281Z,16.25
2023-04-07T20:47:58.952Z,19.38
2023-04-07T20:50:25.917Z,21.73
2023-04-07T20:52:53.785Z,23.05
2023-04-07T20:55:20.943Z,24.05
2023-04-07T20:57:47.557Z,24.45
2023-04-07T21:00:14.436Z,23.50
2023-04-07T21:02:41.793Z,22.40
2023-04-07T21:05:08.903Z,23.00
2023-04-07T21:07:36.096Z,23.15
2023-04-07T21:10:03.730Z,23.52
2023-04-07T21:12:30.269Z,24.70
2023-04-07T21:14:56.808Z,25.27
2023-04-07T21:17:23.471Z,24.60
2023-04-07T21:19:50.014Z,25.65
2023-04-07T21:22:16.551Z,26.55
2023-04-07T21:24:43.115Z,26.02
2023-04-07T21:27:09.606Z,26.13
2023-04-07T21:29:36.333Z,27.58
2023-04-07T21:32:02.993Z,27.58
2023-04-07T21:34:30.035Z,28.98
2023-04-07T21:36:56.528Z,29.48
2023-04-07T21:39:23.033Z,29.15
2023-04-07T21:41:49.562Z,29.13
2023-04-07T21:44:19.974Z,29.17
2023-04-07T21:46:47.583Z,28.55
2023-04-07T21:49:14.767Z,27.60
2023-04-07T21:51:42.202Z,27.50
2023-04-07T21:54:08.824Z,27.30
2023-04-07T21:56:35.706Z,28.05
2023-04-07T21:59:03.636Z,27.90
2023-04-07T22:01:30.323Z,27.60
2023-04-07T22:03:57.011Z,28.42
2023-04-07T22:06:23.769Z,27.20
2023-04-07T22:09:00.591Z,27.35
2023-04-07T22:11:27.978Z,27.98
2023-04-07T22:13:54.519Z,27.33
2023-04-07T22:16:21.366Z,27.58
2023-04-07T22:18:48.570Z,27.23
2023-04-07T22:21:15.364Z,28.55
2023-04-07T22:23:41.960Z,27.15
2023-04-07T22:26:08.550Z,26.27
2023-04-07T22:28:35.223Z,27.15
2023-04-07T22:31:02.322Z,26.45
2023-04-07T22:33:29.108Z,26.40
2023-04-07T22:35:55.747Z,26.77
2023-04-07T22:38:23.086Z,26.83
2023-04-07T22:40:49.676Z,26.40
2023-04-07T22:43:16.247Z,26.08
2023-04-07T22:45:42.800Z,27.13
2023-04-07T22:48:09.437Z,26.52
2023-04-07T22:50:36.429Z,26.45
2023-04-07T22:53:03.025Z,25.63
2023-04-07T22:55:29.649Z,26.27
2023-04-07T22:57:56.187Z,25.00
2023-04-07T23:00:22.766Z,24.75
2023-04-07T23:02:49.548Z,26.23
2023-04-07T23:05:16.336Z,26.70
2023-04-07T23:07:44.050Z,25.50
2023-04-07T23:10:10.877Z,25.08
2023-04-07T23:12:37.935Z,24.75
2023-04-07T23:15:04.851Z,24.00
2023-04-07T23:17:31.623Z,24.27
2023-04-07T23:19:58.212Z,24.85
2023-04-07T23:22:24.765Z,24.48
2023-04-07T23:24:51.332Z,23.23
2023-04-07T23:27:17.883Z,23.35
2023-04-07T23:29:44.476Z,24.17
2023-04-07T23:32:11.429Z,23.92
2023-04-07T23:34:38.032Z,23.33
2023-04-07T23:37:04.584Z,22.95
2023-04-07T23:39:31.258Z,24.17
2023-04-07T23:41:58.030Z,22.88
2023-04-07T23:44:24.560Z,23.58
2023-04-07T23:46:51.096Z,21.67
2023-04-07T23:49:17.606Z,21.48
2023-04-07T23:51:44.140Z,22.80
2023-04-07T23:54:11.111Z,21.10
2023-04-07T23:56:37.809Z,22.15
2023-04-07T23:59:04.307Z,21.45
