createdAt,value
2017-07-29T03:51:34.616Z,1.40
2017-07-29T03:54:01.360Z,4.30
2017-07-29T03:56:28.120Z,4.60
2017-07-29T03:58:54.938Z,5.80
2017-07-29T04:01:21.687Z,5.13
2017-07-29T04:03:48.436Z,5.97
2017-07-29T04:06:15.222Z,5.00
2017-07-29T04:08:41.994Z,4.90
2017-07-29T04:11:08.769Z,4.60
2017-07-29T04:13:35.592Z,5.90
2017-07-29T04:16:02.385Z,5.67
2017-07-29T04:18:29.152Z,6.07
2017-07-29T04:20:55.946Z,6.10
2017-07-29T04:23:22.689Z,5.73
2017-07-29T04:25:49.426Z,7.13
2017-07-29T04:28:16.230Z,5.83
2017-07-29T04:30:42.973Z,6.27
2017-07-29T04:33:09.711Z,5.60
2017-07-29T04:35:36.521Z,6.60
2017-07-29T04:38:03.268Z,5.53
2017-07-29T04:40:30.026Z,5.87
2017-07-29T04:42:56.825Z,6.60
2017-07-29T04:45:23.570Z,6.40
2017-07-29T04:47:50.328Z,7.00
2017-07-29T04:50:17.146Z,7.90
2017-07-29T04:52:43.922Z,7.00
2017-07-29T04:55:10.687Z,7.20
2017-07-29T04:57:38.038Z,8.27
2017-07-29T05:00:05.161Z,7.13
2017-07-29T05:02:31.934Z,7.73
2017-07-29T05:04:59.076Z,8.13
2017-07-29T05:07:25.850Z,7.00
2017-07-29T05:09:52.642Z,6.17
2017-07-29T05:12:19.774Z,6.87
2017-07-29T05:14:46.512Z,7.30
2017-07-29T05:17:13.274Z,6.03
2017-07-29T05:19:40.417Z,7.10
2017-07-29T05:22:07.150Z,6.77
2017-07-29T05:24:33.973Z,7.13
2017-07-29T05:27:01.017Z,5.93
2017-07-29T05:29:29.807Z,6.10
2017-07-29T05:31:56.676Z,6.77
2017-07-29T05:34:23.476Z,6.30
2017-07-29T05:36:50.687Z,5.57
2017-07-29T05:39:17.431Z,6.10
2017-07-29T05:41:44.704Z,6.27
2017-07-29T05:44:11.498Z,5.90
2017-07-29T05:46:38.470Z,5.03
2017-07-29T05:49:05.275Z,5.77
2017-07-29T05:51:32.032Z,5.87
2017-07-29T05:53:58.789Z,5.87
2017-07-29T05:56:25.733Z,5.33
2017-07-29T05:58:52.810Z,5.67
2017-07-29T06:01:20.394Z,5.37
2017-07-29T06:03:47.233Z,5.70
2017-07-29T06:06:13.998Z,5.63
2017-07-29T06:08:40.758Z,6.10
2017-07-29T06:11:08.326Z,5.47
2017-07-29T06:13:35.169Z,5.83
2017-07-29T06:16:01.932Z,6.63
2017-07-29T06:18:30.236Z,5.50
2017-07-29T06:21:00.475Z,5.63
2017-07-29T06:23:27.240Z,5.47
2017-07-29T06:25:54.344Z,5.90
2017-07-29T06:28:21.115Z,6.13
2017-07-29T06:30:47.873Z,5.93
2017-07-29T06:33:14.664Z,6.40
2017-07-29T06:35:41.407Z,5.60
2017-07-29T06:38:08.164Z,4.90
2017-07-29T06:40:34.942Z,5.97
2017-07-29T06:43:01.713Z,5.23
2017-07-29T06:45:28.445Z,6.60
2017-07-29T06:47:55.234Z,6.00
2017-07-29T06:50:22.269Z,6.07
2017-07-29T06:52:49.802Z,6.47
2017-07-29T06:55:16.602Z,6.00
2017-07-29T06:57:43.348Z,8.00
2017-07-29T07:00:10.095Z,5.83
2017-07-29T07:02:36.938Z,6.90
2017-07-29T07:05:03.712Z,5.70
2017-07-29T07:07:30.477Z,6.60
2017-07-29T07:09:57.830Z,6.53
2017-07-29T07:12:24.585Z,6.37
2017-07-29T07:14:51.335Z,5.80
2017-07-29T07:17:18.106Z,6.00
2017-07-29T07:19:45.596Z,6.33
2017-07-29T07:22:12.343Z,7.30
2017-07-29T07:24:39.184Z,6.87
2017-07-29T07:27:05.979Z,6.30
2017-07-29T07:29:32.729Z,7.40
2017-07-29T07:31:59.498Z,6.90
2017-07-29T07:34:26.269Z,6.60
2017-07-29T07:36:53.011Z,6.93
2017-07-29T07:39:20.162Z,7.20
2017-07-29T07:41:47.233Z,7.70
2017-07-29T07:44:14.037Z,7.50
2017-07-29T07:46:40.830Z,7.63
2017-07-29T07:49:07.598Z,6.70
2017-07-29T07:51:34.375Z,5.17
2017-07-29T07:54:01.453Z,6.70
2017-07-29T07:56:41.848Z,7.10
2017-07-29T07:59:08.659Z,7.23
2017-07-29T08:01:35.434Z,7.60
2017-07-29T08:04:02.162Z,7.23
2017-07-29T08:06:28.989Z,7.03
2017-07-29T08:08:55.933Z,7.80
2017-07-29T08:11:22.749Z,6.90
2017-07-29T08:13:49.554Z,6.77
2017-07-29T08:16:16.303Z,6.27
2017-07-29T08:18:43.074Z,5.70
2017-07-29T08:21:10.563Z,6.83
2017-07-29T08:23:38.365Z,6.13
2017-07-29T08:26:05.113Z,5.67
2017-07-29T08:28:32.113Z,7.13
2017-07-29T08:30:58.868Z,7.13
2017-07-29T08:33:25.998Z,6.40
2017-07-29T08:35:52.779Z,7.93
2017-07-29T08:38:21.556Z,7.40
2017-07-29T08:40:49.879Z,7.50
2017-07-29T08:43:17.629Z,6.87
2017-07-29T08:45:44.403Z,6.80
2017-07-29T08:48:11.368Z,6.90
2017-07-29T08:50:38.511Z,7.30
2017-07-29T08:53:06.302Z,7.77
2017-07-29T08:55:33.036Z,7.57
2017-07-29T08:57:59.814Z,7.27
2017-07-29T09:00:26.719Z,5.30
2017-07-29T09:02:53.866Z,7.23
2017-07-29T09:05:21.256Z,5.87
2017-07-29T09:07:48.236Z,6.70
2017-07-29T09:10:15.207Z,5.97
2017-07-29T09:12:42.706Z,5.13
2017-07-29T09:15:09.486Z,7.17
2017-07-29T09:17:36.245Z,6.60
2017-07-29T09:20:03.025Z,6.10
2017-07-29T09:22:29.785Z,6.80
2017-07-29T09:24:56.532Z,6.40
2017-07-29T09:27:23.407Z,6.10
2017-07-29T09:29:50.147Z,5.90
2017-07-29T09:32:16.881Z,5.70
2017-07-29T09:34:43.663Z,6.07
2017-07-29T09:37:10.414Z,5.93
2017-07-29T09:39:37.185Z,4.60
2017-07-29T09:42:04.000Z,6.50
2017-07-29T09:44:30.731Z,4.30
2017-07-29T09:46:57.471Z,4.87
2017-07-29T09:49:24.269Z,7.70
2017-07-29T09:51:51.021Z,5.33
2017-07-29T09:54:17.758Z,6.73
2017-07-29T09:56:44.538Z,5.10
2017-07-29T09:59:11.263Z,6.93
2017-07-29T10:01:38.022Z,6.73
2017-07-29T10:04:04.804Z,6.07
2017-07-29T10:06:31.620Z,6.73
2017-07-29T10:08:58.350Z,6.70
2017-07-29T10:11:25.142Z,6.17
2017-07-29T10:13:51.896Z,7.87
2017-07-29T10:16:18.649Z,7.60
2017-07-29T10:18:45.436Z,9.47
2017-07-29T10:21:12.207Z,7.87
2017-07-29T10:23:38.963Z,8.20
2017-07-29T10:26:05.774Z,7.27
2017-07-29T10:28:32.553Z,7.67
2017-07-29T10:30:59.516Z,7.20
2017-07-29T10:33:26.315Z,7.53
2017-07-29T10:35:53.078Z,7.20
2017-07-29T10:38:19.883Z,7.70
2017-07-29T10:40:46.689Z,6.50
2017-07-29T10:43:13.723Z,9.63
2017-07-29T10:45:40.489Z,8.63
2017-07-29T10:48:08.190Z,7.83
2017-07-29T10:50:36.599Z,8.93
2017-07-29T10:53:03.371Z,10.00
2017-07-29T10:55:30.163Z,7.80
2017-07-29T10:57:56.927Z,7.30
2017-07-29T11:00:24.409Z,9.53
2017-07-29T11:02:51.211Z,8.17
2017-07-29T11:05:17.954Z,7.90
2017-07-29T11:07:44.741Z,8.00
2017-07-29T11:10:11.531Z,8.60
2017-07-29T11:12:38.618Z,7.17
2017-07-29T11:15:05.372Z,4.60
2017-07-29T11:17:32.159Z,8.30
2017-07-29T11:19:58.915Z,6.03
2017-07-29T11:22:25.717Z,6.67
2017-07-29T11:24:53.303Z,6.80
2017-07-29T11:27:20.051Z,6.80
2017-07-29T11:29:46.823Z,7.00
2017-07-29T11:32:13.671Z,6.23
2017-07-29T11:34:41.252Z,6.07
2017-07-29T11:37:08.003Z,6.60
2017-07-29T11:42:07.674Z,4.93
2017-07-29T11:44:34.428Z,4.87
2017-07-29T11:47:01.207Z,3.90
2017-07-29T11:49:28.003Z,3.80
2017-07-29T11:51:54.773Z,5.10
2017-07-29T11:54:21.563Z,4.80
2017-07-29T11:56:48.327Z,5.23
2017-07-29T11:59:15.060Z,5.77
2017-07-29T12:01:41.869Z,4.87
2017-07-29T12:04:08.626Z,5.07
2017-07-29T12:06:35.390Z,5.77
2017-07-29T12:09:02.183Z,4.63
2017-07-29T12:11:28.948Z,5.23
2017-07-29T12:13:55.683Z,4.87
2017-07-29T12:16:23.391Z,4.13
2017-07-29T12:18:50.152Z,4.70
2017-07-29T12:21:16.902Z,4.60
2017-07-29T12:23:43.674Z,1.57
2017-07-29T12:26:10.434Z,4.40
2017-07-29T12:28:37.192Z,4.57
2017-07-29T12:31:03.982Z,4.23
2017-07-29T12:33:30.751Z,4.10
2017-07-29T12:35:58.170Z,3.47
2017-07-29T12:38:24.971Z,4.03
2017-07-29T12:40:51.723Z,4.63
2017-07-29T12:43:18.459Z,5.37
2017-07-29T12:45:45.838Z,2.53
2017-07-29T12:48:12.602Z,5.50
2017-07-29T12:50:39.358Z,3.03
2017-07-29T12:53:07.666Z,5.57
2017-07-29T12:55:34.437Z,5.33
2017-07-29T12:58:01.281Z,4.50
2017-07-29T13:00:28.099Z,4.70
2017-07-29T13:02:54.898Z,4.73
2017-07-29T13:05:22.173Z,3.50
2017-07-29T13:07:49.617Z,5.07
2017-07-29T13:10:16.363Z,4.27
2017-07-29T13:12:44.390Z,5.30
2017-07-29T13:15:11.175Z,3.83
2017-07-29T13:17:37.980Z,4.30
2017-07-29T13:20:05.417Z,4.50
2017-07-29T13:22:32.238Z,4.17
2017-07-29T13:25:01.417Z,2.37
2017-07-29T13:27:28.310Z,1.73
2017-07-29T13:29:56.128Z,4.03
2017-07-29T13:32:22.877Z,3.27
2017-07-29T13:34:49.732Z,4.20
2017-07-29T13:37:17.026Z,3.97
2017-07-29T13:39:44.463Z,3.67
2017-07-29T13:42:12.342Z,3.07
2017-07-29T13:44:40.618Z,3.47
2017-07-29T13:47:07.635Z,3.77
2017-07-29T13:49:34.446Z,2.50
2017-07-29T13:52:01.303Z,3.50
2017-07-29T13:54:28.108Z,4.10
2017-07-29T13:56:55.605Z,4.17
2017-07-29T13:59:23.366Z,1.17
2017-07-29T14:01:50.392Z,1.60
2017-07-29T14:04:17.417Z,3.23
2017-07-29T14:06:44.782Z,2.10
2017-07-29T14:09:11.876Z,2.80
2017-07-29T14:11:38.922Z,2.90
2017-07-29T14:14:08.205Z,3.17
2017-07-29T14:16:35.033Z,2.53
2017-07-29T14:19:03.165Z,2.30
2017-07-29T14:21:30.777Z,2.73
2017-07-29T14:23:57.569Z,2.40
2017-07-29T14:26:24.304Z,2.67
2017-07-29T14:28:51.112Z,2.70
2017-07-29T14:31:18.548Z,3.00
2017-07-29T14:33:45.869Z,1.60
2017-07-29T14:36:12.914Z,3.00
2017-07-29T14:38:40.646Z,2.50
2017-07-29T14:41:07.429Z,2.87
2017-07-29T14:43:34.356Z,2.07
2017-07-29T14:46:01.415Z,2.40
2017-07-29T14:48:35.217Z,1.90
2017-07-29T14:51:03.343Z,1.87
2017-07-29T14:53:30.099Z,2.13
2017-07-29T14:55:56.871Z,1.83
2017-07-29T14:58:23.669Z,2.40
2017-07-29T15:00:50.421Z,1.30
2017-07-29T15:03:17.202Z,1.77
2017-07-29T15:05:43.972Z,1.73
2017-07-29T15:08:10.719Z,1.53
2017-07-29T15:10:37.483Z,1.00
2017-07-29T15:13:04.257Z,1.30
2017-07-29T15:15:31.016Z,0.70
2017-07-29T15:17:57.818Z,1.10
2017-07-29T15:20:24.576Z,1.00
2017-07-29T15:22:51.389Z,0.67
2017-07-29T15:25:18.191Z,1.77
2017-07-29T15:27:44.946Z,2.10
2017-07-29T15:30:11.720Z,0.90
2017-07-29T15:32:38.587Z,1.10
2017-07-29T15:35:05.346Z,1.10
2017-07-29T15:37:32.111Z,1.67
2017-07-29T15:39:58.898Z,1.07
2017-07-29T15:42:25.666Z,1.50
2017-07-29T15:44:52.446Z,1.40
2017-07-29T15:47:19.232Z,1.20
2017-07-29T15:49:45.967Z,0.90
2017-07-29T15:52:12.702Z,1.00
2017-07-29T15:54:39.611Z,0.97
2017-07-29T15:57:06.383Z,1.20
2017-07-29T15:59:33.129Z,1.40
2017-07-29T16:01:59.941Z,0.93
2017-07-29T16:04:27.475Z,1.40
2017-07-29T16:06:54.273Z,0.97
2017-07-29T16:09:21.050Z,1.60
2017-07-29T16:11:47.788Z,1.50
2017-07-29T16:14:15.649Z,1.47
2017-07-29T16:16:42.459Z,0.50
2017-07-29T16:19:09.267Z,1.23
2017-07-29T16:21:36.088Z,1.37
2017-07-29T16:24:02.882Z,1.50
2017-07-29T16:26:30.130Z,1.40
2017-07-29T16:28:56.891Z,1.23
2017-07-29T16:31:23.661Z,1.30
2017-07-29T16:33:51.205Z,2.07
2017-07-29T16:36:18.371Z,1.07
2017-07-29T16:38:45.249Z,1.40
2017-07-29T16:41:12.011Z,1.83
2017-07-29T16:43:38.771Z,1.40
2017-07-29T16:46:05.562Z,1.33
2017-07-29T16:48:32.359Z,1.70
2017-07-29T16:50:59.148Z,1.23
2017-07-29T16:53:25.954Z,1.90
2017-07-29T16:55:52.703Z,1.40
2017-07-29T16:58:19.451Z,1.37
2017-07-29T17:00:46.389Z,1.80
2017-07-29T17:03:13.157Z,1.80
2017-07-29T17:05:39.918Z,1.13
2017-07-29T17:08:06.697Z,1.20
2017-07-29T17:10:33.436Z,1.50
2017-07-29T17:13:00.195Z,1.40
2017-07-29T17:15:27.450Z,2.90
2017-07-29T17:17:54.193Z,1.50
2017-07-29T17:20:20.958Z,1.43
2017-07-29T17:22:47.738Z,1.57
2017-07-29T17:25:14.479Z,1.80
2017-07-29T17:27:41.278Z,1.30
2017-07-29T17:30:08.083Z,1.70
2017-07-29T17:32:34.862Z,2.20
2017-07-29T17:35:02.350Z,1.83
2017-07-29T17:37:29.130Z,1.90
2017-07-29T17:39:55.897Z,2.20
2017-07-29T17:42:22.630Z,1.40
2017-07-29T17:44:49.442Z,1.80
2017-07-29T17:47:16.206Z,2.37
2017-07-29T17:49:43.874Z,1.40
2017-07-29T17:52:10.660Z,1.77
2017-07-29T17:54:37.430Z,1.70
2017-07-29T17:57:04.185Z,1.70
2017-07-29T17:59:30.981Z,1.77
2017-07-29T18:01:57.733Z,2.57
2017-07-29T18:04:24.477Z,2.03
2017-07-29T18:06:51.472Z,1.90
2017-07-29T18:09:18.225Z,1.83
2017-07-29T18:11:45.583Z,1.60
2017-07-29T18:14:12.356Z,1.70
2017-07-29T18:16:39.182Z,1.83
2017-07-29T18:19:05.947Z,1.50
2017-07-29T18:21:32.744Z,2.00
2017-07-29T18:23:59.537Z,1.73
2017-07-29T18:26:26.291Z,2.03
2017-07-29T18:28:53.081Z,1.80
2017-07-29T18:31:19.826Z,2.40
2017-07-29T18:33:46.577Z,2.60
2017-07-29T18:36:13.671Z,3.50
2017-07-29T18:38:40.479Z,1.60
2017-07-29T18:41:07.228Z,1.70
2017-07-29T18:43:35.122Z,2.03
2017-07-29T18:46:02.014Z,2.13
2017-07-29T18:48:28.804Z,2.23
2017-07-29T18:50:55.696Z,2.40
2017-07-29T18:53:22.570Z,11.73
2017-07-29T18:55:49.381Z,4.60
2017-07-29T18:58:17.181Z,2.40
2017-07-29T19:00:44.027Z,2.50
2017-07-29T19:03:10.829Z,2.50
2017-07-29T19:05:37.634Z,2.50
2017-07-29T19:08:04.375Z,2.43
2017-07-29T19:10:31.146Z,2.47
2017-07-29T19:12:57.970Z,2.33
2017-07-29T19:15:24.754Z,1.80
2017-07-29T19:17:51.526Z,2.20
2017-07-29T19:20:18.325Z,2.87
2017-07-29T19:22:45.086Z,2.20
2017-07-29T19:25:11.831Z,2.10
2017-07-29T19:27:38.618Z,2.60
2017-07-29T19:30:05.377Z,2.23
2017-07-29T19:32:32.157Z,2.53
2017-07-29T19:34:58.947Z,2.30
2017-07-29T19:37:25.752Z,2.27
2017-07-29T19:39:52.507Z,2.60
2017-07-29T19:42:19.282Z,3.00
2017-07-29T19:44:46.023Z,2.10
2017-07-29T19:47:12.754Z,2.43
2017-07-29T19:49:39.532Z,2.93
2017-07-29T19:52:06.310Z,2.30
2017-07-29T19:54:33.083Z,2.40
2017-07-29T19:56:59.862Z,2.47
2017-07-29T19:59:26.908Z,2.50
2017-07-29T20:01:53.661Z,2.60
2017-07-29T20:04:20.448Z,2.20
2017-07-29T20:06:47.192Z,3.00
2017-07-29T20:09:13.963Z,2.93
2017-07-29T20:11:40.746Z,2.60
2017-07-29T20:14:07.522Z,2.60
2017-07-29T20:16:34.282Z,2.30
2017-07-29T20:19:01.798Z,2.87
2017-07-29T20:21:28.549Z,2.93
2017-07-29T20:23:55.394Z,3.30
2017-07-29T20:26:22.522Z,2.87
2017-07-29T20:28:49.252Z,2.70
2017-07-29T20:31:15.999Z,3.10
2017-07-29T20:33:42.826Z,3.20
2017-07-29T20:36:09.582Z,3.03
2017-07-29T20:38:36.348Z,3.03
2017-07-29T20:41:03.134Z,3.13
2017-07-29T20:43:29.871Z,3.37
2017-07-29T20:45:56.626Z,3.00
2017-07-29T20:48:23.445Z,3.00
2017-07-29T20:50:50.693Z,3.40
2017-07-29T20:53:17.453Z,3.00
2017-07-29T20:55:44.263Z,3.30
2017-07-29T20:58:11.039Z,3.13
2017-07-29T21:00:37.779Z,3.57
2017-07-29T21:03:04.809Z,2.80
2017-07-29T21:05:31.557Z,2.60
2017-07-29T21:07:58.301Z,2.87
2017-07-29T21:10:25.102Z,3.00
2017-07-29T21:12:51.892Z,3.37
2017-07-29T21:15:18.632Z,3.60
2017-07-29T21:17:45.455Z,2.80
2017-07-29T21:20:12.229Z,3.77
2017-07-29T21:22:39.063Z,3.60
2017-07-29T21:25:05.867Z,3.70
2017-07-29T21:27:32.638Z,3.17
2017-07-29T21:29:59.398Z,3.63
2017-07-29T21:32:26.179Z,3.77
2017-07-29T21:34:52.944Z,3.70
2017-07-29T21:37:19.728Z,4.00
2017-07-29T21:39:46.523Z,3.73
2017-07-29T21:42:13.306Z,3.70
2017-07-29T21:44:40.065Z,4.03
2017-07-29T21:47:06.870Z,3.17
2017-07-29T21:49:33.634Z,3.80
2017-07-29T21:52:00.753Z,4.17
2017-07-29T21:54:28.317Z,3.60
2017-07-29T21:56:55.064Z,3.63
2017-07-29T21:59:21.901Z,4.07
2017-07-29T22:01:48.699Z,3.23
2017-07-29T22:04:15.449Z,4.03
2017-07-29T22:06:42.941Z,4.13
2017-07-29T22:09:09.815Z,4.67
2017-07-29T22:11:36.591Z,3.97
2017-07-29T22:14:03.366Z,4.30
2017-07-29T22:16:30.159Z,4.57
2017-07-29T22:18:56.902Z,5.00
