createdAt,value
2017-03-06T00:00:25.630Z,0
2017-03-06T00:01:26.356Z,0
2017-03-06T00:02:27.068Z,0
2017-03-06T00:03:27.806Z,0
2017-03-06T00:04:28.549Z,0
2017-03-06T00:05:29.276Z,0
2017-03-06T00:06:29.983Z,0
2017-03-06T00:07:30.706Z,0
2017-03-06T00:08:31.433Z,0
2017-03-06T00:09:32.147Z,0
2017-03-06T00:10:32.886Z,0
2017-03-06T00:11:33.603Z,0
2017-03-06T00:12:34.327Z,0
2017-03-06T00:13:35.065Z,0
2017-03-06T00:14:35.782Z,0
2017-03-06T00:15:36.508Z,0
2017-03-06T00:16:37.226Z,0
2017-03-06T00:17:37.947Z,0
2017-03-06T00:18:38.685Z,0
2017-03-06T00:19:39.393Z,0
2017-03-06T00:20:40.105Z,0
2017-03-06T00:21:40.843Z,0
2017-03-06T00:22:41.564Z,0
2017-03-06T00:23:42.295Z,0
2017-03-06T00:24:43.019Z,0
2017-03-06T00:25:43.732Z,0
2017-03-06T00:26:44.459Z,0
2017-03-06T00:27:45.177Z,0
2017-03-06T00:28:45.913Z,0
2017-03-06T00:29:46.642Z,0
2017-03-06T00:30:47.366Z,0
2017-03-06T00:31:48.096Z,0
2017-03-06T00:32:48.862Z,0
2017-03-06T00:33:49.633Z,0
2017-03-06T00:34:50.345Z,0
2017-03-06T00:35:51.072Z,0
2017-03-06T00:36:51.837Z,0
2017-03-06T00:37:52.563Z,0
2017-03-06T00:38:53.297Z,0
2017-03-06T00:39:54.030Z,0
2017-03-06T00:40:54.757Z,0
2017-03-06T00:41:55.515Z,0
2017-03-06T00:42:56.236Z,0
2017-03-06T00:43:56.977Z,0
2017-03-06T00:44:57.725Z,0
2017-03-06T00:45:58.429Z,0
2017-03-06T00:46:59.149Z,0
2017-03-06T00:47:59.887Z,0
2017-03-06T00:49:00.621Z,0
2017-03-06T00:50:01.363Z,0
2017-03-06T00:51:02.080Z,0
2017-03-06T00:52:02.837Z,0
2017-03-06T00:53:03.559Z,0
2017-03-06T00:54:04.258Z,0
2017-03-06T00:55:04.980Z,0
2017-03-06T00:56:05.723Z,0
2017-03-06T00:57:06.422Z,0
2017-03-06T00:58:07.149Z,0
2017-03-06T00:59:07.865Z,0
2017-03-06T01:00:08.582Z,0
2017-03-06T01:01:09.301Z,0
2017-03-06T01:02:10.019Z,0
2017-03-06T01:03:10.740Z,0
2017-03-06T01:04:11.454Z,0
2017-03-06T01:05:12.165Z,0
2017-03-06T01:06:12.884Z,0
2017-03-06T01:07:13.596Z,0
2017-03-06T01:08:14.292Z,0
2017-03-06T01:09:15.014Z,0
2017-03-06T01:10:15.752Z,0
2017-03-06T01:11:16.471Z,0
2017-03-06T01:12:17.165Z,0
2017-03-06T01:13:17.887Z,0
2017-03-06T01:14:18.595Z,0
2017-03-06T01:15:19.309Z,0
2017-03-06T01:16:20.039Z,0
2017-03-06T01:17:20.750Z,0
2017-03-06T01:18:21.503Z,0
2017-03-06T01:19:22.219Z,0
2017-03-06T01:20:22.938Z,0
2017-03-06T01:21:23.667Z,0
2017-03-06T01:22:24.402Z,0
2017-03-06T01:23:25.144Z,0
2017-03-06T01:24:25.857Z,0
2017-03-06T01:25:26.599Z,0
2017-03-06T01:26:27.306Z,0
2017-03-06T01:27:28.033Z,0
2017-03-06T01:28:28.759Z,0
2017-03-06T01:29:29.494Z,0
2017-03-06T01:30:30.220Z,0
2017-03-06T01:31:30.974Z,0
2017-03-06T01:32:31.730Z,0
2017-03-06T01:33:32.471Z,0
2017-03-06T01:34:33.191Z,0
2017-03-06T01:35:33.900Z,0
2017-03-06T01:36:34.602Z,0
2017-03-06T01:37:35.325Z,0
2017-03-06T01:38:36.049Z,0
2017-03-06T01:39:36.754Z,0
2017-03-06T01:40:37.495Z,0
2017-03-06T01:41:38.205Z,0
2017-03-06T01:42:38.939Z,0
2017-03-06T01:43:39.696Z,0
2017-03-06T01:44:40.424Z,0
2017-03-06T01:45:41.151Z,0
2017-03-06T01:46:41.879Z,0
2017-03-06T01:47:42.620Z,0
2017-03-06T01:48:43.327Z,0
2017-03-06T01:49:44.050Z,0
2017-03-06T01:50:44.767Z,0
2017-03-06T01:51:45.488Z,0
2017-03-06T01:52:46.210Z,0
2017-03-06T01:53:46.927Z,0
2017-03-06T01:54:47.646Z,0
2017-03-06T01:55:48.404Z,0
2017-03-06T01:56:49.110Z,0
2017-03-06T01:57:49.826Z,0
2017-03-06T01:58:50.601Z,0
2017-03-06T01:59:51.305Z,0
2017-03-06T02:00:52.066Z,0
2017-03-06T02:01:52.789Z,0
2017-03-06T02:02:53.503Z,0
2017-03-06T02:03:54.238Z,0
2017-03-06T02:04:54.967Z,0
2017-03-06T02:05:55.672Z,0
2017-03-06T02:06:56.419Z,0
2017-03-06T02:07:57.163Z,0
2017-03-06T02:08:57.918Z,0
2017-03-06T02:09:58.638Z,0
2017-03-06T02:10:59.368Z,0
2017-03-06T02:12:00.065Z,0
2017-03-06T02:13:00.791Z,0
2017-03-06T02:14:01.519Z,0
2017-03-06T02:15:08.940Z,0
2017-03-06T02:16:09.687Z,0
2017-03-06T02:17:10.398Z,0
2017-03-06T02:18:11.126Z,0
2017-03-06T02:19:11.831Z,0
2017-03-06T02:20:12.542Z,0
2017-03-06T02:21:13.273Z,0
2017-03-06T02:22:13.974Z,0
2017-03-06T02:23:14.707Z,0
2017-03-06T02:24:15.451Z,0
2017-03-06T02:25:16.184Z,0
2017-03-06T02:26:16.916Z,0
2017-03-06T02:27:17.670Z,0
2017-03-06T02:28:18.393Z,0
2017-03-06T02:29:19.106Z,0
2017-03-06T02:30:19.817Z,0
2017-03-06T02:31:20.536Z,0
2017-03-06T02:32:21.272Z,0
2017-03-06T02:33:22.015Z,0
2017-03-06T02:34:22.730Z,0
2017-03-06T02:35:23.466Z,0
2017-03-06T02:36:24.167Z,0
2017-03-06T02:37:24.900Z,0
2017-03-06T02:38:25.622Z,0
2017-03-06T02:39:26.357Z,0
2017-03-06T02:40:27.074Z,0
2017-03-06T02:41:27.793Z,0
2017-03-06T02:42:28.511Z,0
2017-03-06T02:43:29.221Z,0
2017-03-06T02:44:29.938Z,0
2017-03-06T02:45:30.670Z,0
2017-03-06T02:46:31.404Z,0
2017-03-06T02:47:32.120Z,0
2017-03-06T02:48:32.857Z,0
2017-03-06T02:49:33.570Z,0
2017-03-06T02:50:34.293Z,0
2017-03-06T02:51:35.018Z,0
2017-03-06T02:52:35.727Z,0
2017-03-06T02:53:36.440Z,0
2017-03-06T02:54:37.144Z,0
2017-03-06T02:55:37.868Z,0
2017-03-06T02:56:38.586Z,0
2017-03-06T02:57:39.313Z,0
2017-03-06T02:58:40.031Z,0
2017-03-06T02:59:40.750Z,0
2017-03-06T03:00:41.461Z,0
2017-03-06T03:01:42.219Z,0
2017-03-06T03:02:42.933Z,0
2017-03-06T03:03:43.643Z,0
2017-03-06T03:04:44.351Z,0
2017-03-06T03:05:45.067Z,0
2017-03-06T03:06:45.776Z,0
2017-03-06T03:07:46.505Z,0
2017-03-06T03:08:47.220Z,0
2017-03-06T03:09:47.940Z,0
2017-03-06T03:10:48.666Z,0
2017-03-06T03:11:49.418Z,0
2017-03-06T03:12:50.163Z,0
2017-03-06T03:13:50.882Z,0
2017-03-06T03:14:51.611Z,0
2017-03-06T03:15:52.320Z,0
2017-03-06T03:16:53.051Z,0
2017-03-06T03:17:53.772Z,0
2017-03-06T03:18:54.506Z,0
2017-03-06T03:19:55.218Z,0
2017-03-06T03:20:55.942Z,0
2017-03-06T03:21:56.672Z,0
2017-03-06T03:22:57.411Z,0
2017-03-06T03:23:58.148Z,0
2017-03-06T03:24:58.866Z,0
2017-03-06T03:25:59.568Z,0
2017-03-06T03:27:00.306Z,0
2017-03-06T03:28:01.009Z,0
2017-03-06T03:29:01.740Z,0
2017-03-06T03:30:02.468Z,0
2017-03-06T03:31:03.198Z,0
2017-03-06T03:32:03.951Z,0
2017-03-06T03:33:04.692Z,0
2017-03-06T03:34:05.402Z,0
2017-03-06T03:35:06.116Z,0
2017-03-06T03:36:06.847Z,0
2017-03-06T03:37:07.576Z,0
2017-03-06T03:38:08.290Z,0
2017-03-06T03:39:09.043Z,0
2017-03-06T03:40:09.742Z,0
2017-03-06T03:41:10.485Z,0
2017-03-06T03:42:11.195Z,0
2017-03-06T03:43:11.932Z,0
2017-03-06T03:44:12.634Z,0
2017-03-06T03:45:13.360Z,0
2017-03-06T03:46:14.087Z,0
2017-03-06T03:47:14.792Z,0
2017-03-06T03:48:15.518Z,0
2017-03-06T03:49:16.223Z,0
2017-03-06T03:50:16.931Z,0
2017-03-06T03:51:17.648Z,0
2017-03-06T03:52:18.395Z,0
2017-03-06T03:53:19.099Z,0
2017-03-06T03:54:19.816Z,0
2017-03-06T03:55:20.536Z,0
2017-03-06T03:56:21.280Z,0
2017-03-06T03:57:21.997Z,0
2017-03-06T03:58:22.748Z,0
2017-03-06T03:59:23.480Z,0
2017-03-06T04:00:24.203Z,0
2017-03-06T04:01:24.927Z,0
2017-03-06T04:02:25.638Z,0
2017-03-06T04:03:26.377Z,0
2017-03-06T04:04:27.109Z,0
2017-03-06T04:05:27.826Z,0
2017-03-06T04:06:28.564Z,0
2017-03-06T04:07:29.284Z,0
2017-03-06T04:08:30.002Z,0
2017-03-06T04:09:30.731Z,0
2017-03-06T04:10:31.465Z,0
2017-03-06T04:11:32.177Z,0
2017-03-06T04:12:32.898Z,0
2017-03-06T04:13:33.622Z,0
2017-03-06T04:14:34.338Z,0
2017-03-06T04:15:35.051Z,0
2017-03-06T04:16:35.780Z,0
2017-03-06T04:17:36.496Z,0
2017-03-06T04:18:37.215Z,0
2017-03-06T04:19:37.944Z,0
2017-03-06T04:20:38.657Z,0
2017-03-06T04:21:39.424Z,0
2017-03-06T04:22:40.125Z,0
2017-03-06T04:23:40.854Z,0
2017-03-06T04:24:41.586Z,0
2017-03-06T04:25:42.294Z,0
2017-03-06T04:26:43.035Z,0
2017-03-06T04:27:43.782Z,0
2017-03-06T04:28:44.513Z,0
2017-03-06T04:29:45.225Z,0
2017-03-06T04:30:45.943Z,0
2017-03-06T04:31:46.661Z,0
2017-03-06T04:32:47.384Z,0
2017-03-06T04:33:48.110Z,0
2017-03-06T04:34:48.828Z,0
2017-03-06T04:35:49.545Z,0
2017-03-06T04:36:50.269Z,0
2017-03-06T04:37:50.979Z,0
2017-03-06T04:38:51.703Z,0
2017-03-06T04:39:52.427Z,0
2017-03-06T04:40:53.142Z,0
2017-03-06T04:41:53.848Z,0
2017-03-06T04:42:54.567Z,0
2017-03-06T04:43:55.290Z,0
2017-03-06T04:44:56.022Z,0
2017-03-06T04:45:56.736Z,0
2017-03-06T04:46:57.446Z,0
2017-03-06T04:47:58.204Z,0
2017-03-06T04:48:58.930Z,0
2017-03-06T04:49:59.643Z,0
2017-03-06T04:51:00.383Z,0
2017-03-06T04:52:01.104Z,0
2017-03-06T04:53:01.842Z,0
2017-03-06T04:54:02.581Z,0
2017-03-06T04:55:03.303Z,0
2017-03-06T04:56:04.029Z,0
2017-03-06T04:57:04.753Z,0
2017-03-06T04:58:05.497Z,0
2017-03-06T04:59:06.224Z,0
2017-03-06T05:00:06.944Z,0
2017-03-06T05:01:07.708Z,0
2017-03-06T05:02:08.427Z,0
2017-03-06T05:03:09.194Z,0
2017-03-06T05:04:09.908Z,0
2017-03-06T05:05:10.677Z,0
2017-03-06T05:06:11.367Z,0
2017-03-06T05:07:12.094Z,0
2017-03-06T05:08:12.819Z,0
2017-03-06T05:09:13.522Z,0
2017-03-06T05:10:14.247Z,0
2017-03-06T05:11:15.007Z,0
2017-03-06T05:12:15.735Z,0
2017-03-06T05:13:16.447Z,0
2017-03-06T05:14:17.187Z,0
2017-03-06T05:15:17.918Z,0
2017-03-06T05:16:18.655Z,0
2017-03-06T05:17:19.359Z,0
2017-03-06T05:18:20.074Z,0
2017-03-06T05:19:20.791Z,0
2017-03-06T05:20:21.500Z,0
2017-03-06T05:21:22.209Z,0
2017-03-06T05:22:22.930Z,0
2017-03-06T05:23:23.647Z,0
2017-03-06T05:24:24.363Z,0
2017-03-06T05:25:25.102Z,0
2017-03-06T05:26:25.847Z,0
2017-03-06T05:27:26.584Z,0
2017-03-06T05:28:27.312Z,0
2017-03-06T05:29:28.040Z,0
2017-03-06T05:30:28.786Z,0
2017-03-06T05:31:29.542Z,0
2017-03-06T05:32:30.240Z,0
2017-03-06T05:33:30.969Z,0
2017-03-06T05:34:31.684Z,0
2017-03-06T05:35:32.431Z,0
2017-03-06T05:36:33.149Z,0
2017-03-06T05:37:33.861Z,0
2017-03-06T05:38:34.588Z,0
2017-03-06T05:39:35.339Z,0
2017-03-06T05:40:36.064Z,0
2017-03-06T05:41:36.799Z,0
2017-03-06T05:42:37.520Z,0
2017-03-06T05:43:38.248Z,0
2017-03-06T05:44:39.024Z,0
2017-03-06T05:45:39.763Z,0
2017-03-06T05:46:40.498Z,0
2017-03-06T05:47:41.192Z,0
2017-03-06T05:48:41.897Z,0
2017-03-06T05:49:42.649Z,0
2017-03-06T05:50:43.378Z,0
2017-03-06T05:51:44.113Z,0
2017-03-06T05:52:44.827Z,0
2017-03-06T05:53:45.533Z,0
2017-03-06T05:54:46.279Z,5
2017-03-06T05:55:47.007Z,5
2017-03-06T05:56:47.723Z,5
2017-03-06T05:57:48.448Z,5
2017-03-06T05:58:49.157Z,5
2017-03-06T05:59:49.870Z,5
2017-03-06T06:00:50.613Z,5
2017-03-06T06:01:51.364Z,5
2017-03-06T06:02:52.058Z,5
2017-03-06T06:03:52.784Z,5
2017-03-06T06:04:53.495Z,10
2017-03-06T06:05:54.216Z,10
2017-03-06T06:06:54.934Z,10
2017-03-06T06:07:55.672Z,10
2017-03-06T06:08:56.412Z,10
2017-03-06T06:09:57.131Z,10
2017-03-06T06:10:57.861Z,10
2017-03-06T06:11:58.568Z,10
2017-03-06T06:12:59.291Z,10
2017-03-06T06:14:00.001Z,10
2017-03-06T06:15:00.739Z,15
2017-03-06T06:16:01.457Z,15
2017-03-06T06:17:02.235Z,20
2017-03-06T06:18:02.959Z,20
2017-03-06T06:19:03.675Z,20
2017-03-06T06:20:04.392Z,20
2017-03-06T06:21:05.108Z,20
2017-03-06T06:22:05.834Z,25
2017-03-06T06:23:06.636Z,25
2017-03-06T06:24:07.364Z,30
2017-03-06T06:25:08.112Z,30
2017-03-06T06:26:08.855Z,35
2017-03-06T06:27:09.593Z,40
2017-03-06T06:28:10.313Z,40
2017-03-06T06:29:11.042Z,45
2017-03-06T06:30:11.758Z,50
2017-03-06T06:31:12.488Z,50
2017-03-06T06:32:13.212Z,55
2017-03-06T06:33:13.967Z,60
2017-03-06T06:34:14.693Z,65
2017-03-06T06:35:15.463Z,65
2017-03-06T06:36:16.173Z,70
2017-03-06T06:37:16.933Z,70
2017-03-06T06:38:17.672Z,70
2017-03-06T06:39:18.411Z,70
2017-03-06T06:40:19.150Z,75
2017-03-06T06:41:19.861Z,75
2017-03-06T06:42:20.609Z,75
2017-03-06T06:43:21.377Z,80
2017-03-06T06:44:22.121Z,80
2017-03-06T06:45:22.847Z,80
2017-03-06T06:46:23.585Z,80
2017-03-06T06:47:24.332Z,80
2017-03-06T06:48:25.053Z,80
2017-03-06T06:49:25.781Z,80
2017-03-06T06:50:26.506Z,80
2017-03-06T06:51:27.221Z,80
2017-03-06T06:52:28.008Z,85
2017-03-06T06:53:28.771Z,85
2017-03-06T06:54:29.498Z,85
2017-03-06T06:55:30.213Z,85
2017-03-06T06:56:30.935Z,85
2017-03-06T06:57:31.662Z,90
2017-03-06T06:58:32.379Z,95
2017-03-06T06:59:33.165Z,100
2017-03-06T07:00:33.892Z,105
2017-03-06T07:01:34.633Z,105
2017-03-06T07:02:35.369Z,105
2017-03-06T07:03:36.131Z,105
2017-03-06T07:04:36.846Z,105
2017-03-06T07:05:37.561Z,110
2017-03-06T07:06:38.362Z,110
2017-03-06T07:07:39.132Z,110
2017-03-06T07:08:39.891Z,110
2017-03-06T07:09:40.617Z,110
2017-03-06T07:10:41.346Z,105
2017-03-06T07:11:42.068Z,105
2017-03-06T07:12:42.809Z,100
2017-03-06T07:13:43.583Z,100
2017-03-06T07:14:44.321Z,100
2017-03-06T07:15:45.110Z,105
2017-03-06T07:16:45.886Z,110
2017-03-06T07:17:46.594Z,115
2017-03-06T07:18:47.372Z,115
2017-03-06T07:19:48.168Z,115
2017-03-06T07:20:49.121Z,120
2017-03-06T07:21:49.874Z,120
2017-03-06T07:22:50.655Z,120
2017-03-06T07:23:51.431Z,120
2017-03-06T07:24:52.183Z,120
2017-03-06T07:25:52.943Z,115
2017-03-06T07:26:53.698Z,115
2017-03-06T07:27:54.476Z,110
2017-03-06T07:28:55.195Z,105
2017-03-06T07:29:55.917Z,105
2017-03-06T07:30:56.713Z,100
2017-03-06T07:31:57.481Z,100
2017-03-06T07:32:58.211Z,105
2017-03-06T07:33:58.955Z,105
2017-03-06T07:34:59.782Z,110
2017-03-06T07:36:00.607Z,120
2017-03-06T07:37:01.392Z,140
2017-03-06T07:38:02.115Z,155
2017-03-06T07:39:02.860Z,165
2017-03-06T07:40:03.595Z,165
2017-03-06T07:41:04.333Z,165
2017-03-06T07:42:05.110Z,160
2017-03-06T07:43:05.858Z,165
2017-03-06T07:44:06.573Z,170
2017-03-06T07:45:07.335Z,180
2017-03-06T07:46:08.120Z,200
2017-03-06T07:47:08.853Z,215
2017-03-06T07:48:09.598Z,230
2017-03-06T07:49:10.364Z,230
2017-03-06T07:50:11.097Z,225
2017-03-06T07:51:11.827Z,215
2017-03-06T07:52:12.558Z,210
2017-03-06T07:53:13.285Z,200
2017-03-06T07:54:14.022Z,200
2017-03-06T07:55:14.755Z,215
2017-03-06T07:56:15.498Z,215
2017-03-06T07:57:16.238Z,220
2017-03-06T07:58:16.952Z,220
2017-03-06T07:59:17.689Z,220
2017-03-06T08:00:18.411Z,220
2017-03-06T08:01:19.157Z,205
2017-03-06T08:02:19.899Z,200
2017-03-06T08:03:20.618Z,190
2017-03-06T08:04:21.348Z,180
2017-03-06T08:05:22.063Z,170
2017-03-06T08:06:22.803Z,160
2017-03-06T08:07:23.509Z,160
2017-03-06T08:08:24.245Z,165
2017-03-06T08:09:24.977Z,175
2017-03-06T08:10:25.951Z,200
2017-03-06T08:11:26.878Z,215
2017-03-06T08:12:27.627Z,220
2017-03-06T08:13:28.415Z,215
2017-03-06T08:14:29.147Z,215
2017-03-06T08:15:29.888Z,215
2017-03-06T08:16:30.632Z,210
2017-03-06T08:17:31.443Z,205
2017-03-06T08:18:32.113Z,200
2017-03-06T08:19:32.840Z,200
2017-03-06T08:20:33.559Z,205
2017-03-06T08:21:34.295Z,210
2017-03-06T08:22:35.031Z,220
2017-03-06T08:23:35.772Z,225
2017-03-06T08:24:36.499Z,220
2017-03-06T08:25:37.226Z,220
2017-03-06T08:26:37.988Z,225
2017-03-06T08:27:38.718Z,230
2017-03-06T08:28:39.442Z,240
2017-03-06T08:29:40.168Z,240
2017-03-06T08:30:40.938Z,240
2017-03-06T08:31:41.667Z,235
2017-03-06T08:32:42.400Z,250
2017-03-06T08:33:43.264Z,260
2017-03-06T08:34:43.989Z,270
2017-03-06T08:35:45.199Z,275
2017-03-06T08:36:45.931Z,280
2017-03-06T08:37:46.769Z,280
2017-03-06T08:38:47.512Z,270
2017-03-06T08:39:48.269Z,255
2017-03-06T08:40:49.010Z,245
2017-03-06T08:41:49.751Z,245
2017-03-06T08:42:50.489Z,255
2017-03-06T08:43:51.212Z,260
2017-03-06T08:44:52.189Z,255
2017-03-06T08:45:52.951Z,245
2017-03-06T08:46:53.757Z,225
2017-03-06T08:47:54.509Z,210
2017-03-06T08:48:55.256Z,205
2017-03-06T08:49:56.036Z,200
2017-03-06T08:50:56.773Z,195
2017-03-06T08:51:57.523Z,195
2017-03-06T08:52:58.296Z,200
2017-03-06T08:53:59.053Z,210
2017-03-06T08:54:59.783Z,230
2017-03-06T08:56:00.522Z,250
2017-03-06T08:57:01.258Z,260
2017-03-06T08:58:01.977Z,275
2017-03-06T08:59:03.943Z,275
2017-03-06T09:00:04.657Z,275
2017-03-06T09:01:05.377Z,270
2017-03-06T09:02:06.096Z,265
2017-03-06T09:03:06.821Z,260
2017-03-06T09:04:07.549Z,250
2017-03-06T09:05:08.292Z,235
2017-03-06T09:06:08.995Z,220
2017-03-06T09:07:09.734Z,210
2017-03-06T09:08:10.444Z,215
2017-03-06T09:09:11.199Z,220
2017-03-06T09:10:11.937Z,230
2017-03-06T09:11:12.664Z,245
2017-03-06T09:12:13.372Z,255
2017-03-06T09:13:14.101Z,270
2017-03-06T09:14:14.838Z,285
2017-03-06T09:15:15.625Z,305
2017-03-06T09:16:16.409Z,330
2017-03-06T09:17:17.137Z,340
2017-03-06T09:18:17.853Z,365
2017-03-06T09:19:18.579Z,385
2017-03-06T09:20:19.331Z,425
2017-03-06T09:21:20.093Z,470
2017-03-06T09:22:20.861Z,510
2017-03-06T09:23:21.607Z,540
2017-03-06T09:24:22.347Z,565
2017-03-06T09:25:23.074Z,570
2017-03-06T09:26:23.932Z,545
2017-03-06T09:27:24.652Z,490
2017-03-06T09:28:25.384Z,425
2017-03-06T09:29:26.119Z,390
2017-03-06T09:30:26.944Z,350
2017-03-06T09:31:27.661Z,345
2017-03-06T09:32:28.422Z,350
2017-03-06T09:33:29.166Z,325
2017-03-06T09:34:29.867Z,300
2017-03-06T09:35:30.613Z,285
2017-03-06T09:36:31.342Z,300
2017-03-06T09:37:32.072Z,320
2017-03-06T09:38:32.818Z,305
2017-03-06T09:39:33.542Z,265
2017-03-06T09:40:34.303Z,240
2017-03-06T09:41:35.054Z,245
2017-03-06T09:42:35.821Z,250
2017-03-06T09:43:36.563Z,280
2017-03-06T09:44:37.322Z,290
2017-03-06T09:45:38.039Z,330
2017-03-06T09:46:38.785Z,370
2017-03-06T09:47:39.510Z,370
2017-03-06T09:48:40.238Z,355
2017-03-06T09:49:40.990Z,370
2017-03-06T09:50:41.727Z,380
2017-03-06T09:51:42.472Z,420
2017-03-06T09:52:43.181Z,450
2017-03-06T09:53:43.914Z,475
2017-03-06T09:54:44.635Z,515
2017-03-06T09:55:45.461Z,565
2017-03-06T09:56:46.192Z,630
2017-03-06T09:57:46.999Z,645
2017-03-06T09:58:47.755Z,590
2017-03-06T09:59:48.491Z,515
2017-03-06T10:00:49.237Z,480
2017-03-06T10:01:49.950Z,475
2017-03-06T10:02:50.672Z,470
2017-03-06T10:03:51.438Z,460
2017-03-06T10:04:52.172Z,435
2017-03-06T10:05:52.889Z,415
2017-03-06T10:06:53.620Z,390
2017-03-06T10:07:54.363Z,395
2017-03-06T10:08:55.068Z,410
2017-03-06T10:09:55.816Z,405
2017-03-06T10:10:56.627Z,375
2017-03-06T10:11:57.360Z,330
2017-03-06T10:12:58.097Z,315
2017-03-06T10:13:59.273Z,305
2017-03-06T10:15:00.056Z,285
2017-03-06T10:16:00.801Z,285
2017-03-06T10:17:01.540Z,280
2017-03-06T10:18:02.262Z,275
2017-03-06T10:19:03.036Z,260
2017-03-06T10:20:03.777Z,275
2017-03-06T10:21:04.546Z,320
2017-03-06T10:22:05.278Z,350
2017-03-06T10:23:06.071Z,345
2017-03-06T10:24:06.803Z,335
2017-03-06T10:25:07.594Z,315
2017-03-06T10:26:08.325Z,295
2017-03-06T10:27:09.076Z,305
2017-03-06T10:28:09.800Z,310
2017-03-06T10:29:10.537Z,330
2017-03-06T10:30:11.284Z,340
2017-03-06T10:31:12.034Z,315
2017-03-06T10:32:12.791Z,295
2017-03-06T10:33:13.567Z,290
2017-03-06T10:34:14.333Z,290
2017-03-06T10:35:15.080Z,300
2017-03-06T10:36:15.836Z,295
2017-03-06T10:37:16.575Z,290
2017-03-06T10:38:17.305Z,330
2017-03-06T10:39:18.070Z,390
2017-03-06T10:40:18.813Z,465
2017-03-06T10:41:19.545Z,510
2017-03-06T10:42:20.269Z,570
2017-03-06T10:43:21.009Z,570
2017-03-06T10:44:21.750Z,575
2017-03-06T10:45:22.605Z,605
2017-03-06T10:46:23.346Z,625
2017-03-06T10:47:24.083Z,615
2017-03-06T10:48:24.810Z,575
2017-03-06T10:49:25.541Z,510
2017-03-06T10:50:26.282Z,465
2017-03-06T10:51:27.083Z,485
2017-03-06T10:52:27.813Z,485
2017-03-06T10:53:28.563Z,495
2017-03-06T10:54:29.306Z,515
2017-03-06T10:55:30.037Z,505
2017-03-06T10:56:30.794Z,495
2017-03-06T10:57:31.563Z,490
2017-03-06T10:58:32.283Z,485
2017-03-06T10:59:33.006Z,485
2017-03-06T11:00:33.745Z,470
2017-03-06T11:01:34.692Z,445
2017-03-06T11:02:35.444Z,430
2017-03-06T11:03:36.197Z,465
2017-03-06T11:04:36.924Z,465
2017-03-06T11:05:37.673Z,500
2017-03-06T11:06:38.404Z,555
2017-03-06T11:07:39.167Z,515
2017-03-06T11:08:39.922Z,510
2017-03-06T11:09:40.663Z,480
2017-03-06T11:10:41.402Z,430
2017-03-06T11:11:42.129Z,405
2017-03-06T11:12:42.884Z,390
2017-03-06T11:13:43.625Z,415
2017-03-06T11:14:44.349Z,410
2017-03-06T11:15:45.070Z,385
2017-03-06T11:16:45.784Z,340
2017-03-06T11:17:46.510Z,310
2017-03-06T11:18:47.258Z,330
2017-03-06T11:19:47.984Z,340
2017-03-06T11:20:48.736Z,350
2017-03-06T11:21:49.502Z,335
2017-03-06T11:22:50.224Z,305
2017-03-06T11:23:50.944Z,300
2017-03-06T11:24:51.668Z,320
2017-03-06T11:25:52.408Z,340
2017-03-06T11:26:53.150Z,380
2017-03-06T11:27:53.882Z,410
2017-03-06T11:28:54.627Z,425
2017-03-06T11:29:55.356Z,405
2017-03-06T11:30:56.083Z,365
2017-03-06T11:31:56.817Z,365
2017-03-06T11:32:57.537Z,360
2017-03-06T11:33:58.270Z,350
2017-03-06T11:34:58.976Z,345
2017-03-06T11:35:59.692Z,310
2017-03-06T11:37:00.438Z,290
2017-03-06T11:38:01.163Z,260
2017-03-06T11:39:01.880Z,250
2017-03-06T11:40:02.601Z,285
2017-03-06T11:41:03.350Z,310
2017-03-06T11:42:04.073Z,290
2017-03-06T11:43:04.800Z,290
2017-03-06T11:44:05.523Z,245
2017-03-06T11:45:06.279Z,230
2017-03-06T11:46:07.105Z,225
2017-03-06T11:47:07.826Z,230
2017-03-06T11:48:08.967Z,245
2017-03-06T11:49:09.691Z,295
2017-03-06T11:50:10.448Z,320
2017-03-06T11:51:11.264Z,325
2017-03-06T11:52:12.008Z,315
2017-03-06T11:53:12.787Z,315
2017-03-06T11:54:13.548Z,320
2017-03-06T11:55:14.301Z,305
2017-03-06T11:56:15.060Z,295
2017-03-06T11:57:15.803Z,260
2017-03-06T11:58:16.579Z,215
2017-03-06T11:59:17.321Z,240
2017-03-06T12:00:18.077Z,235
2017-03-06T12:01:18.806Z,210
2017-03-06T12:02:19.541Z,200
2017-03-06T12:03:20.287Z,200
2017-03-06T12:04:21.064Z,210
2017-03-06T12:05:21.792Z,240
2017-03-06T12:06:22.610Z,255
2017-03-06T12:07:23.349Z,265
2017-03-06T12:08:24.096Z,300
2017-03-06T12:09:24.842Z,305
2017-03-06T12:10:25.553Z,315
2017-03-06T12:11:26.303Z,335
2017-03-06T12:12:27.161Z,385
2017-03-06T12:13:27.904Z,385
2017-03-06T12:14:28.643Z,375
2017-03-06T12:15:29.371Z,365
2017-03-06T12:16:30.103Z,345
2017-03-06T12:17:30.838Z,325
2017-03-06T12:18:31.597Z,295
2017-03-06T12:19:32.302Z,270
2017-03-06T12:20:33.128Z,250
2017-03-06T12:21:33.885Z,235
2017-03-06T12:22:34.643Z,230
2017-03-06T12:23:35.352Z,225
2017-03-06T12:24:36.118Z,205
2017-03-06T12:25:36.851Z,210
2017-03-06T12:26:37.605Z,215
2017-03-06T12:27:38.331Z,205
2017-03-06T12:28:39.071Z,210
2017-03-06T12:29:39.811Z,195
2017-03-06T12:30:40.527Z,175
2017-03-06T12:31:41.347Z,165
2017-03-06T12:32:42.089Z,190
2017-03-06T12:33:42.815Z,205
2017-03-06T12:34:43.573Z,230
2017-03-06T12:35:44.359Z,225
2017-03-06T12:36:45.118Z,210
2017-03-06T12:37:45.856Z,170
2017-03-06T12:38:46.589Z,155
2017-03-06T12:39:47.291Z,150
2017-03-06T12:40:48.010Z,185
2017-03-06T12:41:48.740Z,210
2017-03-06T12:42:49.474Z,215
2017-03-06T12:43:50.213Z,215
2017-03-06T12:44:50.931Z,255
2017-03-06T12:45:51.703Z,230
2017-03-06T12:46:52.409Z,205
2017-03-06T12:47:53.134Z,220
2017-03-06T12:48:53.847Z,260
2017-03-06T12:49:54.565Z,270
2017-03-06T12:50:55.301Z,280
2017-03-06T12:51:56.061Z,250
2017-03-06T12:52:56.768Z,270
2017-03-06T12:53:57.494Z,260
2017-03-06T12:54:58.250Z,270
2017-03-06T12:55:59.000Z,290
2017-03-06T12:56:59.757Z,295
2017-03-06T12:58:00.500Z,270
2017-03-06T12:59:01.239Z,275
2017-03-06T13:00:01.977Z,255
2017-03-06T13:01:02.717Z,265
2017-03-06T13:02:03.444Z,270
2017-03-06T13:03:04.175Z,295
2017-03-06T13:04:04.953Z,300
2017-03-06T13:05:05.644Z,255
2017-03-06T13:06:06.408Z,215
2017-03-06T13:07:07.118Z,225
2017-03-06T13:08:07.887Z,235
2017-03-06T13:09:08.604Z,220
2017-03-06T13:10:09.347Z,215
2017-03-06T13:11:10.090Z,230
2017-03-06T13:12:10.840Z,205
2017-03-06T13:13:11.616Z,165
2017-03-06T13:14:12.430Z,160
2017-03-06T13:15:13.150Z,170
2017-03-06T13:16:13.951Z,170
2017-03-06T13:17:14.695Z,170
2017-03-06T13:18:15.491Z,170
2017-03-06T13:19:16.222Z,165
2017-03-06T13:20:16.963Z,145
2017-03-06T13:21:17.677Z,165
2017-03-06T13:22:18.415Z,175
2017-03-06T13:23:19.145Z,205
2017-03-06T13:24:19.879Z,220
2017-03-06T13:25:20.620Z,215
2017-03-06T13:26:21.350Z,225
2017-03-06T13:27:22.069Z,225
2017-03-06T13:28:22.779Z,185
2017-03-06T13:29:23.526Z,170
2017-03-06T13:30:24.285Z,170
2017-03-06T13:31:25.009Z,160
2017-03-06T13:32:25.752Z,175
2017-03-06T13:33:26.487Z,190
2017-03-06T13:34:27.223Z,170
2017-03-06T13:35:27.961Z,195
2017-03-06T13:36:28.665Z,195
2017-03-06T13:37:29.406Z,205
2017-03-06T13:38:30.126Z,215
2017-03-06T13:39:30.906Z,195
2017-03-06T13:40:31.631Z,160
2017-03-06T13:41:32.365Z,145
2017-03-06T13:42:33.105Z,135
2017-03-06T13:43:33.873Z,130
2017-03-06T13:44:34.617Z,130
2017-03-06T13:45:35.487Z,150
2017-03-06T13:46:36.232Z,165
2017-03-06T13:47:37.048Z,180
2017-03-06T13:48:37.775Z,175
2017-03-06T13:49:38.487Z,130
2017-03-06T13:50:39.212Z,100
2017-03-06T13:51:39.942Z,90
2017-03-06T13:52:40.674Z,100
2017-03-06T13:53:41.388Z,115
2017-03-06T13:54:42.129Z,120
2017-03-06T13:55:42.929Z,130
2017-03-06T13:56:43.645Z,130
2017-03-06T13:57:44.377Z,125
2017-03-06T13:58:45.102Z,115
2017-03-06T13:59:45.828Z,115
2017-03-06T14:00:46.584Z,125
2017-03-06T14:01:47.309Z,125
2017-03-06T14:02:48.084Z,125
2017-03-06T14:03:48.809Z,185
2017-03-06T14:04:49.538Z,200
2017-03-06T14:05:50.263Z,190
2017-03-06T14:06:50.988Z,170
2017-03-06T14:07:51.717Z,165
2017-03-06T14:08:52.462Z,150
2017-03-06T14:09:53.188Z,160
2017-03-06T14:10:53.937Z,150
2017-03-06T14:11:54.659Z,135
2017-03-06T14:12:55.423Z,140
2017-03-06T14:13:56.230Z,140
2017-03-06T14:14:56.996Z,105
2017-03-06T14:15:57.720Z,85
2017-03-06T14:16:58.473Z,60
2017-03-06T14:17:59.182Z,55
2017-03-06T14:18:59.918Z,50
2017-03-06T14:20:00.642Z,55
2017-03-06T14:21:01.370Z,60
2017-03-06T14:22:02.100Z,70
2017-03-06T14:23:02.923Z,85
2017-03-06T14:24:03.621Z,105