createdAt,value
2018-03-29T00:00:12.796Z,2.20
2018-03-29T00:01:12.851Z,2.30
2018-03-29T00:02:12.907Z,2.10
2018-03-29T00:03:12.962Z,2.30
2018-03-29T00:04:13.016Z,2.30
2018-03-29T00:05:13.072Z,2.50
2018-03-29T00:06:13.127Z,2.40
2018-03-29T00:07:13.332Z,2.40
2018-03-29T00:08:13.237Z,2.40
2018-03-29T00:09:13.292Z,2.70
2018-03-29T00:10:13.373Z,2.10
2018-03-29T00:11:13.402Z,2.00
2018-03-29T00:12:13.457Z,2.60
2018-03-29T00:13:13.512Z,2.50
2018-03-29T00:14:13.569Z,2.50
2018-03-29T00:15:13.624Z,2.30
2018-03-29T00:16:13.678Z,1.90
2018-03-29T00:17:13.733Z,2.10
2018-03-29T00:18:13.787Z,2.00
2018-03-29T00:19:13.843Z,2.00
2018-03-29T00:20:13.903Z,2.80
2018-03-29T00:21:13.953Z,2.70
2018-03-29T00:22:14.010Z,2.30
2018-03-29T00:23:14.108Z,2.10
2018-03-29T00:24:14.118Z,2.70
2018-03-29T00:25:14.175Z,2.90
2018-03-29T00:26:14.229Z,2.40
2018-03-29T00:27:14.284Z,3.00
2018-03-29T00:28:14.339Z,2.80
2018-03-29T00:29:14.394Z,2.40
2018-03-29T00:30:14.452Z,2.30
2018-03-29T00:31:14.506Z,2.60
2018-03-29T00:32:14.561Z,2.40
2018-03-29T00:33:14.616Z,2.30
2018-03-29T00:34:14.676Z,2.50
2018-03-29T00:35:14.727Z,2.20
2018-03-29T00:36:14.780Z,2.20
2018-03-29T00:37:14.839Z,2.30
2018-03-29T00:38:14.898Z,2.00
2018-03-29T00:39:14.949Z,2.40
2018-03-29T00:40:15.000Z,2.30
2018-03-29T00:41:15.057Z,2.20
2018-03-29T00:42:15.111Z,2.40
2018-03-29T00:43:15.166Z,2.30
2018-03-29T00:44:15.224Z,1.90
2018-03-29T00:45:15.275Z,2.00
2018-03-29T00:46:15.336Z,2.20
2018-03-29T00:47:15.542Z,1.90
2018-03-29T00:48:15.440Z,2.00
2018-03-29T00:49:15.495Z,2.20
2018-03-29T00:50:15.549Z,2.30
2018-03-29T00:51:15.606Z,2.30
2018-03-29T00:52:15.660Z,1.80
2018-03-29T00:53:15.717Z,2.20
2018-03-29T00:54:15.770Z,2.10
2018-03-29T00:55:15.826Z,2.10
2018-03-29T00:56:15.882Z,2.10
2018-03-29T00:57:15.937Z,1.70
2018-03-29T00:58:15.999Z,2.10
2018-03-29T00:59:16.044Z,2.10
2018-03-29T01:00:16.099Z,2.30
2018-03-29T01:01:16.153Z,2.30
2018-03-29T01:02:16.208Z,2.20
2018-03-29T01:03:16.263Z,2.00
2018-03-29T01:04:16.318Z,2.00
2018-03-29T01:05:16.372Z,2.30
2018-03-29T01:06:16.428Z,2.20
2018-03-29T01:07:16.485Z,2.20
2018-03-29T01:08:16.537Z,2.40
2018-03-29T01:09:16.593Z,2.00
2018-03-29T01:10:16.647Z,2.30
2018-03-29T01:11:16.703Z,2.50
2018-03-29T01:12:16.756Z,2.40
2018-03-29T01:13:16.811Z,2.30
2018-03-29T01:14:16.867Z,2.10
2018-03-29T01:15:16.922Z,2.10
2018-03-29T01:16:16.981Z,2.20
2018-03-29T01:17:17.031Z,2.10
2018-03-29T01:18:17.086Z,2.40
2018-03-29T01:19:17.142Z,2.30
2018-03-29T01:20:17.196Z,2.50
2018-03-29T01:21:17.250Z,2.10
2018-03-29T01:22:17.306Z,2.00
2018-03-29T01:23:17.361Z,2.50
2018-03-29T01:24:17.417Z,2.30
2018-03-29T01:25:17.471Z,2.00
2018-03-29T01:26:17.525Z,2.10
2018-03-29T01:27:17.579Z,2.30
2018-03-29T01:28:17.644Z,2.30
2018-03-29T01:29:17.693Z,2.30
2018-03-29T01:30:17.746Z,2.70
2018-03-29T01:31:17.799Z,2.10
2018-03-29T01:32:17.854Z,2.30
2018-03-29T01:33:17.914Z,2.20
2018-03-29T01:34:17.965Z,2.20
2018-03-29T01:35:18.019Z,2.20
2018-03-29T01:36:18.074Z,2.60
2018-03-29T01:37:18.132Z,2.40
2018-03-29T01:38:18.192Z,2.50
2018-03-29T01:39:18.238Z,2.40
2018-03-29T01:40:18.293Z,2.80
2018-03-29T01:41:18.346Z,2.70
2018-03-29T01:42:18.403Z,2.10
2018-03-29T01:43:18.458Z,2.40
2018-03-29T01:44:18.511Z,2.80
2018-03-29T01:45:18.568Z,2.80
2018-03-29T01:46:18.623Z,2.60
2018-03-29T01:47:18.677Z,2.80
2018-03-29T01:48:18.732Z,2.70
2018-03-29T01:49:18.787Z,2.20
2018-03-29T01:50:18.842Z,2.80
2018-03-29T01:51:18.897Z,2.70
2018-03-29T01:52:18.951Z,2.80
2018-03-29T01:53:19.010Z,2.30
2018-03-29T01:54:19.060Z,2.70
2018-03-29T01:55:19.116Z,3.10
2018-03-29T01:56:19.171Z,3.00
2018-03-29T01:57:19.225Z,3.00
2018-03-29T01:58:19.281Z,3.50
2018-03-29T01:59:19.335Z,3.70
2018-03-29T02:00:19.392Z,3.30
2018-03-29T02:01:19.445Z,3.90
2018-03-29T02:02:19.499Z,4.60
2018-03-29T02:03:19.555Z,3.90
2018-03-29T02:04:19.609Z,4.20
2018-03-29T02:05:19.665Z,3.40
2018-03-29T02:06:19.719Z,3.60
2018-03-29T02:07:19.776Z,3.60
2018-03-29T02:08:19.831Z,3.70
2018-03-29T02:09:19.884Z,3.70
2018-03-29T02:10:19.940Z,4.30
2018-03-29T02:11:19.995Z,4.30
2018-03-29T02:12:20.049Z,4.00
2018-03-29T02:13:20.105Z,2.90
2018-03-29T02:14:20.159Z,3.00
2018-03-29T02:15:20.219Z,3.40
2018-03-29T02:16:20.269Z,4.30
2018-03-29T02:17:20.324Z,4.10
2018-03-29T02:18:20.378Z,3.70
2018-03-29T02:19:20.434Z,3.10
2018-03-29T02:20:20.486Z,3.80
2018-03-29T02:21:20.543Z,4.00
2018-03-29T02:22:20.599Z,3.70
2018-03-29T02:23:21.129Z,4.10
2018-03-29T02:24:20.708Z,3.90
2018-03-29T02:25:20.764Z,3.60
2018-03-29T02:26:20.817Z,3.20
2018-03-29T02:27:20.872Z,3.20
2018-03-29T02:28:20.927Z,2.80
2018-03-29T02:29:20.982Z,3.10
2018-03-29T02:30:21.039Z,3.20
2018-03-29T02:31:21.093Z,3.10
2018-03-29T02:32:21.146Z,3.40
2018-03-29T02:33:21.221Z,3.80
2018-03-29T02:34:21.256Z,3.10
2018-03-29T02:35:21.562Z,3.60
2018-03-29T02:36:21.366Z,4.00
2018-03-29T02:37:21.423Z,3.50
2018-03-29T02:38:21.476Z,3.70
2018-03-29T02:39:21.532Z,3.80
2018-03-29T02:40:21.585Z,3.50
2018-03-29T02:41:21.791Z,3.10
2018-03-29T02:42:21.697Z,3.60
2018-03-29T02:43:21.752Z,3.70
2018-03-29T02:44:21.805Z,3.10
2018-03-29T02:45:21.860Z,3.30
2018-03-29T02:46:21.914Z,4.10
2018-03-29T02:47:21.970Z,3.70
2018-03-29T02:48:22.032Z,4.20
2018-03-29T02:49:22.086Z,3.70
2018-03-29T02:50:22.139Z,3.20
2018-03-29T02:51:22.188Z,3.60
2018-03-29T02:52:22.492Z,3.50
2018-03-29T02:53:22.311Z,3.90
2018-03-29T02:54:22.354Z,3.60
2018-03-29T02:55:22.407Z,4.20
2018-03-29T02:56:22.463Z,4.20
2018-03-29T02:57:22.516Z,4.80
2018-03-29T02:58:22.571Z,4.20
2018-03-29T02:59:22.627Z,4.00
2018-03-29T03:00:22.686Z,3.40
2018-03-29T03:01:22.740Z,3.70
2018-03-29T03:02:22.796Z,3.40
2018-03-29T03:03:23.100Z,3.80
2018-03-29T03:04:22.899Z,4.40
2018-03-29T03:05:22.962Z,4.30
2018-03-29T03:06:23.008Z,4.70
2018-03-29T03:07:23.069Z,5.00
2018-03-29T03:08:23.269Z,5.10
2018-03-29T03:09:23.172Z,4.40
2018-03-29T03:10:23.227Z,4.40
2018-03-29T03:11:23.282Z,4.40
2018-03-29T03:12:23.336Z,4.90
2018-03-29T03:13:23.392Z,5.10
2018-03-29T03:14:23.445Z,4.80
2018-03-29T03:15:23.500Z,5.00
2018-03-29T03:16:23.554Z,5.10
2018-03-29T03:17:23.610Z,5.20
2018-03-29T03:18:23.664Z,4.90
2018-03-29T03:19:23.720Z,5.30
2018-03-29T03:20:23.774Z,5.30
2018-03-29T03:21:23.829Z,5.80
2018-03-29T03:22:23.882Z,4.80
2018-03-29T03:23:23.938Z,4.50
2018-03-29T03:24:23.993Z,4.90
2018-03-29T03:25:24.048Z,4.90
2018-03-29T03:26:24.103Z,4.80
2018-03-29T03:27:24.157Z,5.10
2018-03-29T03:28:24.215Z,4.70
2018-03-29T03:29:24.267Z,5.00
2018-03-29T03:30:24.322Z,4.90
2018-03-29T03:31:24.379Z,5.10
2018-03-29T03:32:24.437Z,5.20
2018-03-29T03:33:24.486Z,4.90
2018-03-29T03:34:24.546Z,6.40
2018-03-29T03:35:24.596Z,5.50
2018-03-29T03:36:24.950Z,4.50
2018-03-29T03:37:24.706Z,5.50
2018-03-29T03:38:24.762Z,6.10
2018-03-29T03:39:24.816Z,4.70
2018-03-29T03:40:24.870Z,4.40
2018-03-29T03:41:24.926Z,4.50
2018-03-29T03:42:24.980Z,5.00
2018-03-29T03:43:25.035Z,5.50
2018-03-29T03:44:25.091Z,4.90
2018-03-29T03:45:25.144Z,4.40
2018-03-29T03:46:25.200Z,5.30
2018-03-29T03:47:25.255Z,5.20
2018-03-29T03:48:25.308Z,5.50
2018-03-29T03:49:25.365Z,5.10
2018-03-29T03:50:25.417Z,5.90
2018-03-29T03:51:25.474Z,4.60
2018-03-29T03:52:25.528Z,6.30
2018-03-29T03:53:25.583Z,7.00
2018-03-29T03:54:25.638Z,6.40
2018-03-29T03:55:25.693Z,5.50
2018-03-29T03:56:25.747Z,5.20
2018-03-29T03:57:25.802Z,5.30
2018-03-29T03:58:25.856Z,4.70
2018-03-29T03:59:25.914Z,5.90
2018-03-29T04:00:25.966Z,5.00
2018-03-29T04:01:26.022Z,5.10
2018-03-29T04:02:26.077Z,5.90
2018-03-29T04:03:26.131Z,5.20
2018-03-29T04:04:26.186Z,5.40
2018-03-29T04:05:26.244Z,5.60
2018-03-29T04:06:26.296Z,6.10
2018-03-29T04:07:26.350Z,7.30
2018-03-29T04:08:26.403Z,5.90
2018-03-29T04:09:26.459Z,5.80
2018-03-29T04:10:26.515Z,6.00
2018-03-29T04:11:26.569Z,6.40
2018-03-29T04:12:26.623Z,6.30
2018-03-29T04:13:26.680Z,6.00
2018-03-29T04:14:26.734Z,6.00
2018-03-29T04:15:26.789Z,5.90
2018-03-29T04:16:26.843Z,7.60
2018-03-29T04:17:26.898Z,5.90
2018-03-29T04:18:26.954Z,6.00
2018-03-29T04:19:27.009Z,6.10
2018-03-29T04:20:27.063Z,6.40
2018-03-29T04:21:27.117Z,7.20
2018-03-29T04:22:27.172Z,5.90
2018-03-29T04:23:27.227Z,5.80
2018-03-29T04:24:27.281Z,5.90
2018-03-29T04:25:27.341Z,5.50
2018-03-29T04:26:27.393Z,6.60
2018-03-29T04:27:27.448Z,6.90
2018-03-29T04:28:27.501Z,7.20
2018-03-29T04:29:27.559Z,7.20
2018-03-29T04:30:27.611Z,7.50
2018-03-29T04:31:27.672Z,6.60
2018-03-29T04:32:27.721Z,6.40
2018-03-29T04:33:27.777Z,7.10
2018-03-29T04:34:27.845Z,6.00
2018-03-29T04:35:27.885Z,7.90
2018-03-29T04:36:27.939Z,8.30
2018-03-29T04:37:27.996Z,6.90
2018-03-29T04:38:28.201Z,8.80
2018-03-29T04:39:28.107Z,6.90
2018-03-29T04:40:28.160Z,7.30
2018-03-29T04:41:28.214Z,7.00
2018-03-29T04:42:28.270Z,6.90
2018-03-29T04:43:28.324Z,6.90
2018-03-29T04:44:28.379Z,7.30
2018-03-29T04:45:28.434Z,8.20
2018-03-29T04:46:28.491Z,8.40
2018-03-29T04:47:28.543Z,7.30
2018-03-29T04:48:28.598Z,8.10
2018-03-29T04:49:28.654Z,7.50
2018-03-29T04:50:28.709Z,7.10
2018-03-29T04:51:28.765Z,7.30
2018-03-29T04:52:28.818Z,7.40
2018-03-29T04:53:28.874Z,7.20
2018-03-29T04:54:28.929Z,8.50
2018-03-29T04:55:29.173Z,7.40
2018-03-29T04:56:29.037Z,7.90
2018-03-29T04:57:29.092Z,8.30
2018-03-29T04:58:29.148Z,8.60
2018-03-29T04:59:29.204Z,7.90
2018-03-29T05:00:29.257Z,7.20
2018-03-29T05:01:29.312Z,8.00
2018-03-29T05:02:29.368Z,8.40
2018-03-29T05:03:29.422Z,8.30
2018-03-29T05:04:29.478Z,8.90
2018-03-29T05:05:29.533Z,8.10
2018-03-29T05:06:29.838Z,7.40
2018-03-29T05:07:29.643Z,8.50
2018-03-29T05:08:29.696Z,8.00
2018-03-29T05:09:29.753Z,8.40
2018-03-29T05:10:29.807Z,8.40
2018-03-29T05:11:29.862Z,7.90
2018-03-29T05:12:29.916Z,8.20
2018-03-29T05:13:29.971Z,8.10
2018-03-29T05:14:30.026Z,8.20
2018-03-29T05:15:30.082Z,8.50
2018-03-29T05:16:30.136Z,8.50
2018-03-29T05:17:30.191Z,8.30
2018-03-29T05:18:30.247Z,8.80
2018-03-29T05:19:30.301Z,8.40
2018-03-29T05:20:30.354Z,8.40
2018-03-29T05:21:30.411Z,8.70
2018-03-29T05:22:30.471Z,8.00
2018-03-29T05:23:30.825Z,9.10
2018-03-29T05:24:30.573Z,8.80
2018-03-29T05:25:30.630Z,8.90
2018-03-29T05:26:30.713Z,9.20
2018-03-29T05:27:30.740Z,8.90
2018-03-29T05:28:30.797Z,9.60
2018-03-29T05:29:30.849Z,8.80
2018-03-29T05:30:30.904Z,9.20
2018-03-29T05:31:30.959Z,8.80
2018-03-29T05:32:31.013Z,8.60
2018-03-29T05:33:31.070Z,8.40
2018-03-29T05:34:31.123Z,8.40
2018-03-29T05:35:31.180Z,8.90
2018-03-29T05:36:31.233Z,8.90
2018-03-29T05:37:31.294Z,8.90
2018-03-29T05:38:31.343Z,8.70
2018-03-29T05:39:31.399Z,8.70
2018-03-29T05:40:31.454Z,8.50
2018-03-29T05:41:31.509Z,8.30
2018-03-29T05:42:31.569Z,8.50
2018-03-29T05:43:31.619Z,8.70
2018-03-29T05:44:31.674Z,8.90
2018-03-29T05:45:31.729Z,8.00
2018-03-29T05:46:31.785Z,8.10
2018-03-29T05:47:31.838Z,8.70
2018-03-29T05:48:31.893Z,7.90
2018-03-29T05:49:31.957Z,8.80
2018-03-29T05:50:32.005Z,8.70
2018-03-29T05:51:32.059Z,9.20
2018-03-29T05:52:32.115Z,8.70
2018-03-29T05:53:32.173Z,8.30
2018-03-29T05:54:32.226Z,8.70
2018-03-29T05:55:32.280Z,9.00
2018-03-29T05:56:32.335Z,8.90
2018-03-29T05:57:32.391Z,8.20
2018-03-29T05:58:32.445Z,8.50
2018-03-29T05:59:32.501Z,8.60
2018-03-29T06:00:32.556Z,8.50
2018-03-29T06:01:32.614Z,9.10
2018-03-29T06:02:32.665Z,8.50
2018-03-29T06:03:32.725Z,8.70
2018-03-29T06:04:32.774Z,8.30
2018-03-29T06:05:32.831Z,8.90
2018-03-29T06:06:32.887Z,9.00
2018-03-29T06:07:32.941Z,8.00
2018-03-29T06:08:32.995Z,7.50
2018-03-29T06:09:33.051Z,7.90
2018-03-29T06:10:33.106Z,8.10
2018-03-29T06:11:33.160Z,7.70
2018-03-29T06:12:33.216Z,8.60
2018-03-29T06:13:33.271Z,8.40
2018-03-29T06:14:33.326Z,8.80
2018-03-29T06:15:33.381Z,8.20
2018-03-29T06:16:33.435Z,7.60
2018-03-29T06:17:33.491Z,8.50
2018-03-29T06:18:33.546Z,8.60
2018-03-29T06:19:33.601Z,8.30
2018-03-29T06:20:33.654Z,7.60
2018-03-29T06:21:34.079Z,7.40
2018-03-29T06:22:33.801Z,7.50
2018-03-29T06:23:33.821Z,7.60
2018-03-29T06:24:33.874Z,7.80
2018-03-29T06:25:33.931Z,8.40
2018-03-29T06:26:33.988Z,7.60
2018-03-29T06:27:34.041Z,7.30
2018-03-29T06:28:34.096Z,8.00
2018-03-29T06:29:34.151Z,7.50
2018-03-29T06:30:34.212Z,7.60
2018-03-29T06:31:34.261Z,7.60
2018-03-29T06:32:34.323Z,8.10
2018-03-29T06:33:34.373Z,7.80
2018-03-29T06:34:34.425Z,8.00
2018-03-29T06:35:34.481Z,7.20
2018-03-29T06:36:34.535Z,7.20
2018-03-29T06:37:34.608Z,7.70
2018-03-29T06:38:34.674Z,7.20
2018-03-29T06:39:34.703Z,7.90
2018-03-29T06:40:34.754Z,7.40
2018-03-29T06:41:34.810Z,8.20
2018-03-29T06:42:35.551Z,7.10
2018-03-29T06:43:34.920Z,7.90
2018-03-29T06:44:34.975Z,7.40
2018-03-29T06:45:35.031Z,7.90
2018-03-29T06:46:35.086Z,8.00
2018-03-29T06:47:35.140Z,7.60
2018-03-29T06:48:35.195Z,7.90
2018-03-29T06:49:35.261Z,7.30
2018-03-29T06:50:35.306Z,7.40
2018-03-29T06:51:35.361Z,7.70
2018-03-29T06:52:35.415Z,7.50
2018-03-29T06:53:35.474Z,7.90
2018-03-29T06:54:35.527Z,8.10
2018-03-29T06:55:35.586Z,7.80
2018-03-29T06:56:35.638Z,7.60
2018-03-29T06:57:35.694Z,7.80
2018-03-29T06:58:35.748Z,7.70
2018-03-29T06:59:35.806Z,8.00
2018-03-29T07:00:35.860Z,7.70
2018-03-29T07:01:35.916Z,8.20
2018-03-29T07:02:35.971Z,8.00
2018-03-29T07:03:36.027Z,7.80
2018-03-29T07:04:36.082Z,8.10
2018-03-29T07:05:36.139Z,8.20
2018-03-29T07:06:36.193Z,7.80
2018-03-29T07:07:36.249Z,8.40
2018-03-29T07:08:36.305Z,7.80
2018-03-29T07:09:36.360Z,9.00
2018-03-29T07:10:36.418Z,7.60
2018-03-29T07:11:36.473Z,8.10
2018-03-29T07:12:36.528Z,7.90
2018-03-29T07:13:36.583Z,7.80
2018-03-29T07:14:36.640Z,7.80
2018-03-29T07:15:36.696Z,7.80
2018-03-29T07:16:36.752Z,8.40
2018-03-29T07:17:36.808Z,7.80
2018-03-29T07:18:36.865Z,8.40
2018-03-29T07:19:36.920Z,8.20
2018-03-29T07:20:36.976Z,7.70
2018-03-29T07:21:37.030Z,8.50
2018-03-29T07:22:37.100Z,7.20
2018-03-29T07:23:37.146Z,7.10
2018-03-29T07:24:37.197Z,7.30
2018-03-29T07:25:37.257Z,8.00
2018-03-29T07:26:37.310Z,7.60
2018-03-29T07:27:37.366Z,7.80
2018-03-29T07:28:37.792Z,7.60
2018-03-29T07:29:37.477Z,7.70
2018-03-29T07:30:37.564Z,7.40
2018-03-29T07:31:37.590Z,7.10
2018-03-29T07:32:37.645Z,8.00
2018-03-29T07:33:37.703Z,6.80
2018-03-29T07:34:37.760Z,7.20
2018-03-29T07:35:37.819Z,7.40
2018-03-29T07:36:37.906Z,6.80
2018-03-29T07:37:37.928Z,6.50
2018-03-29T07:38:37.985Z,6.70
2018-03-29T07:39:38.048Z,7.40
2018-03-29T07:40:38.097Z,7.80
2018-03-29T07:41:38.152Z,6.70
2018-03-29T07:42:38.209Z,6.90
2018-03-29T07:43:38.267Z,6.60
2018-03-29T07:44:38.321Z,6.60
2018-03-29T07:45:38.379Z,7.10
2018-03-29T07:46:38.434Z,7.10
2018-03-29T07:47:38.491Z,6.50
2018-03-29T07:48:38.548Z,6.00
2018-03-29T07:49:38.604Z,6.20
2018-03-29T07:50:38.660Z,6.70
2018-03-29T07:51:38.720Z,6.60
2018-03-29T07:52:38.774Z,5.90
2018-03-29T07:53:38.829Z,6.70
2018-03-29T07:54:38.886Z,6.60
2018-03-29T07:55:38.943Z,6.20
2018-03-29T07:56:39.000Z,5.70
2018-03-29T07:57:39.055Z,6.00
2018-03-29T07:58:39.113Z,6.30
2018-03-29T07:59:39.168Z,5.80
2018-03-29T08:00:39.226Z,5.80
2018-03-29T08:01:39.282Z,6.30
2018-03-29T08:02:39.340Z,5.10
2018-03-29T08:03:39.396Z,5.70
2018-03-29T08:04:39.455Z,5.40
2018-03-29T08:05:39.511Z,5.70
2018-03-29T08:06:40.005Z,5.60
2018-03-29T08:07:39.628Z,6.00
2018-03-29T08:08:39.682Z,5.30
2018-03-29T08:09:39.739Z,6.10
2018-03-29T08:10:39.797Z,5.80
2018-03-29T08:11:39.855Z,5.90
2018-03-29T08:12:39.912Z,6.10
2018-03-29T08:13:39.969Z,6.50
2018-03-29T08:14:40.026Z,6.10
2018-03-29T08:15:40.084Z,6.00
2018-03-29T08:16:40.141Z,6.10
2018-03-29T08:17:40.199Z,5.50
2018-03-29T08:18:40.256Z,6.30
2018-03-29T08:19:40.315Z,6.10
2018-03-29T08:20:40.372Z,6.40
2018-03-29T08:21:40.430Z,5.60
2018-03-29T08:22:40.489Z,5.30
2018-03-29T08:23:40.552Z,4.90
2018-03-29T08:24:40.607Z,4.00
2018-03-29T08:25:40.662Z,4.50
2018-03-29T08:26:40.719Z,4.20
2018-03-29T08:27:40.779Z,4.30
2018-03-29T08:28:40.835Z,4.30
2018-03-29T08:29:40.895Z,4.10
2018-03-29T08:30:40.960Z,4.60
2018-03-29T08:31:41.012Z,4.20
2018-03-29T08:32:41.069Z,4.30
2018-03-29T08:33:41.128Z,4.20
2018-03-29T08:34:41.186Z,4.20
2018-03-29T08:35:41.245Z,4.50
2018-03-29T08:36:41.302Z,4.20
2018-03-29T08:37:41.362Z,4.50
2018-03-29T08:38:41.424Z,4.60
2018-03-29T08:39:41.478Z,4.20
2018-03-29T08:40:41.536Z,4.80
2018-03-29T08:41:41.596Z,4.40
2018-03-29T08:42:41.654Z,4.70
2018-03-29T08:43:41.713Z,4.50
2018-03-29T08:44:41.772Z,4.30
2018-03-29T08:45:41.831Z,4.40
2018-03-29T08:46:41.918Z,4.70
2018-03-29T08:47:41.949Z,4.30
2018-03-29T08:48:42.156Z,4.10
2018-03-29T08:49:42.064Z,4.30
2018-03-29T08:50:42.123Z,4.50
2018-03-29T08:51:42.182Z,4.40
2018-03-29T08:52:42.243Z,4.40
2018-03-29T08:53:42.320Z,4.80
2018-03-29T08:54:42.369Z,4.90
2018-03-29T08:55:42.419Z,4.60
2018-03-29T08:56:42.481Z,4.70
2018-03-29T08:57:42.535Z,5.20
2018-03-29T08:58:42.595Z,4.80
2018-03-29T08:59:42.663Z,4.50
2018-03-29T09:00:42.712Z,5.50
2018-03-29T09:01:42.771Z,5.10
2018-03-29T09:02:42.831Z,4.60
2018-03-29T09:03:42.890Z,4.70
2018-03-29T09:04:42.947Z,4.70
2018-03-29T09:05:43.433Z,4.90
2018-03-29T09:06:43.066Z,4.90
2018-03-29T09:07:43.126Z,4.80
2018-03-29T09:08:43.183Z,4.80
2018-03-29T09:09:43.243Z,4.90
2018-03-29T09:10:43.301Z,5.00
2018-03-29T09:11:43.361Z,4.40
2018-03-29T09:12:43.420Z,4.80
2018-03-29T09:13:43.479Z,5.00
2018-03-29T09:14:43.570Z,4.30
2018-03-29T09:15:43.596Z,4.70
2018-03-29T09:16:43.654Z,4.60
2018-03-29T09:17:43.718Z,5.20
2018-03-29T09:18:43.776Z,5.10
2018-03-29T09:19:43.832Z,5.00
2018-03-29T09:20:43.889Z,4.40
2018-03-29T09:21:43.948Z,4.30
2018-03-29T09:22:44.008Z,4.30
2018-03-29T09:23:44.067Z,4.50
2018-03-29T09:24:44.125Z,4.70
2018-03-29T09:25:44.184Z,4.70
2018-03-29T09:26:44.242Z,4.10
2018-03-29T09:27:44.301Z,4.20
2018-03-29T09:28:44.358Z,4.20
2018-03-29T09:29:44.664Z,4.10
2018-03-29T09:30:44.481Z,4.30
2018-03-29T09:31:44.535Z,4.00
2018-03-29T09:32:44.598Z,4.20
2018-03-29T09:33:44.652Z,4.30
2018-03-29T09:34:44.710Z,4.50
2018-03-29T09:35:44.825Z,4.20
2018-03-29T09:36:44.828Z,4.40
2018-03-29T09:37:44.888Z,4.40
2018-03-29T09:38:44.959Z,4.40
2018-03-29T09:39:45.003Z,4.00
2018-03-29T09:40:45.066Z,4.80
2018-03-29T09:41:45.171Z,4.20
2018-03-29T09:42:45.181Z,4.30
2018-03-29T09:43:45.239Z,4.60
2018-03-29T09:44:45.322Z,4.60
2018-03-29T09:45:45.357Z,4.50
2018-03-29T09:46:45.414Z,4.70
2018-03-29T09:47:45.530Z,4.70
2018-03-29T09:48:45.534Z,4.40
2018-03-29T09:49:45.591Z,5.20
2018-03-29T09:50:45.650Z,4.90
2018-03-29T09:51:45.708Z,4.60
2018-03-29T09:52:45.764Z,4.30
2018-03-29T09:53:45.826Z,4.30
2018-03-29T09:54:45.884Z,4.70
2018-03-29T09:55:45.947Z,4.20
2018-03-29T09:56:46.000Z,4.20
2018-03-29T09:57:46.060Z,4.00
2018-03-29T09:58:46.118Z,3.80
2018-03-29T09:59:46.176Z,4.20
2018-03-29T10:00:46.234Z,4.00
2018-03-29T10:01:46.298Z,3.70
2018-03-29T10:02:46.353Z,4.10
2018-03-29T10:03:46.411Z,4.20
2018-03-29T10:04:46.470Z,4.30
2018-03-29T10:05:46.527Z,4.50
2018-03-29T10:06:46.586Z,3.50
2018-03-29T10:07:46.645Z,3.60
2018-03-29T10:08:46.705Z,3.60
2018-03-29T10:09:46.762Z,4.00
2018-03-29T10:10:46.821Z,4.40
2018-03-29T10:11:47.259Z,4.10
2018-03-29T10:12:46.946Z,3.50
2018-03-29T10:13:46.997Z,3.60
2018-03-29T10:14:47.056Z,3.70
2018-03-29T10:15:47.115Z,3.40
2018-03-29T10:16:47.179Z,3.50
2018-03-29T10:17:47.231Z,3.60
2018-03-29T10:18:47.293Z,3.60
2018-03-29T10:19:47.351Z,3.80
2018-03-29T10:20:47.412Z,3.60
2018-03-29T10:21:47.470Z,3.70
2018-03-29T10:22:47.529Z,3.40
2018-03-29T10:23:47.592Z,3.80
2018-03-29T10:24:47.649Z,3.80
2018-03-29T10:25:47.714Z,3.40
2018-03-29T10:26:47.768Z,3.40
2018-03-29T10:27:47.827Z,3.30
2018-03-29T10:28:47.888Z,3.30
2018-03-29T10:29:47.949Z,3.40
2018-03-29T10:30:48.009Z,3.50
2018-03-29T10:31:48.069Z,3.50
2018-03-29T10:32:48.128Z,3.50
2018-03-29T10:33:48.190Z,3.10
2018-03-29T10:34:48.250Z,3.40
2018-03-29T10:35:48.327Z,2.70
2018-03-29T10:36:48.371Z,2.90
2018-03-29T10:37:48.583Z,3.20
2018-03-29T10:38:48.493Z,3.20
2018-03-29T10:39:48.553Z,3.30
2018-03-29T10:40:48.615Z,3.00
2018-03-29T10:41:48.674Z,3.20
2018-03-29T10:42:48.736Z,2.60
2018-03-29T10:43:48.797Z,2.70
2018-03-29T10:44:48.858Z,2.50
2018-03-29T10:45:48.918Z,2.80
2018-03-29T10:46:48.979Z,2.60
2018-03-29T10:47:49.040Z,2.50
2018-03-29T10:48:49.100Z,2.10
2018-03-29T10:49:49.159Z,2.10
2018-03-29T10:50:49.220Z,2.00
2018-03-29T10:51:49.287Z,2.30
2018-03-29T10:52:49.342Z,2.20
2018-03-29T10:53:49.405Z,2.10
2018-03-29T10:54:49.465Z,2.10
2018-03-29T10:55:49.527Z,2.10
2018-03-29T10:56:49.588Z,2.20
2018-03-29T10:57:49.653Z,2.20
2018-03-29T10:58:49.711Z,2.30
2018-03-29T10:59:49.781Z,2.10
2018-03-29T11:00:49.835Z,2.10
2018-03-29T11:01:49.954Z,2.30
2018-03-29T11:02:49.962Z,2.40
2018-03-29T11:03:50.029Z,2.30
2018-03-29T11:04:50.086Z,1.90
2018-03-29T11:05:50.148Z,2.00
2018-03-29T11:06:50.212Z,2.10
2018-03-29T11:07:50.276Z,1.80
2018-03-29T11:08:50.339Z,1.90
2018-03-29T11:09:50.404Z,2.00
2018-03-29T11:10:50.617Z,1.80
2018-03-29T11:11:50.532Z,1.80
2018-03-29T11:12:50.596Z,1.90
2018-03-29T11:13:50.660Z,2.00
2018-03-29T11:14:50.732Z,2.00
2018-03-29T11:15:50.794Z,2.00
2018-03-29T11:16:50.856Z,1.90
2018-03-29T11:17:50.921Z,1.70
2018-03-29T11:18:50.986Z,1.70
2018-03-29T11:19:51.053Z,1.70
2018-03-29T11:20:51.116Z,1.80
2018-03-29T11:21:51.183Z,2.20
2018-03-29T11:22:51.247Z,1.70
2018-03-29T11:23:51.333Z,1.90
2018-03-29T11:24:51.377Z,1.80
2018-03-29T11:25:51.441Z,2.00
2018-03-29T11:26:51.507Z,1.90
2018-03-29T11:27:51.573Z,1.70
2018-03-29T11:28:51.633Z,1.80
2018-03-29T11:29:51.698Z,1.80
2018-03-29T11:30:51.760Z,1.80
2018-03-29T11:31:51.825Z,1.70
2018-03-29T11:32:51.888Z,1.60
2018-03-29T11:33:51.957Z,1.90
2018-03-29T11:34:52.015Z,1.70
2018-03-29T11:35:52.080Z,1.40
2018-03-29T11:36:52.143Z,1.60
2018-03-29T11:37:52.207Z,1.60
2018-03-29T11:38:52.293Z,1.40
2018-03-29T11:39:52.335Z,1.50
2018-03-29T11:40:52.398Z,1.30
2018-03-29T11:41:52.462Z,1.70
2018-03-29T11:42:52.528Z,1.90
2018-03-29T11:43:52.643Z,1.70
2018-03-29T11:44:52.655Z,1.70
2018-03-29T11:45:52.721Z,2.00
2018-03-29T11:46:52.787Z,2.00
2018-03-29T11:47:52.852Z,1.90
2018-03-29T11:48:52.915Z,2.20
2018-03-29T11:49:52.981Z,2.20
2018-03-29T11:50:53.044Z,1.90
2018-03-29T11:51:53.108Z,2.20
2018-03-29T11:52:53.193Z,1.90
2018-03-29T11:53:53.235Z,2.40
2018-03-29T11:54:53.302Z,2.20
2018-03-29T11:55:53.361Z,2.50
2018-03-29T11:56:53.423Z,2.20
2018-03-29T11:57:53.487Z,2.20
2018-03-29T11:58:53.572Z,2.20
2018-03-29T11:59:53.613Z,2.30
2018-03-29T12:00:53.675Z,2.40
2018-03-29T12:01:53.742Z,2.10
2018-03-29T12:02:53.800Z,2.50
2018-03-29T12:03:53.862Z,2.80
2018-03-29T12:04:53.933Z,2.50
2018-03-29T12:05:53.985Z,2.50
2018-03-29T12:06:54.050Z,2.70
2018-03-29T12:07:54.112Z,1.70
2018-03-29T12:08:54.176Z,1.60
2018-03-29T12:09:54.232Z,1.70
2018-03-29T12:10:54.293Z,1.70
2018-03-29T12:11:54.355Z,1.70
2018-03-29T12:12:54.930Z,1.70
2018-03-29T12:13:54.477Z,1.60
2018-03-29T12:14:54.537Z,1.70
2018-03-29T12:15:54.598Z,1.40
2018-03-29T12:16:54.660Z,1.30
2018-03-29T12:17:54.720Z,1.40
2018-03-29T12:18:54.782Z,1.40
2018-03-29T12:19:54.845Z,1.50
2018-03-29T12:20:54.905Z,1.50
2018-03-29T12:21:54.967Z,1.50
2018-03-29T12:22:55.030Z,1.30
2018-03-29T12:23:55.242Z,1.20
2018-03-29T12:24:55.153Z,1.40
2018-03-29T12:25:55.216Z,1.30
2018-03-29T12:26:55.280Z,1.40
2018-03-29T12:27:55.342Z,1.30
2018-03-29T12:28:55.413Z,1.20
2018-03-29T12:29:55.469Z,1.30
2018-03-29T12:30:55.534Z,1.00
2018-03-29T12:31:55.603Z,1.40
2018-03-29T12:32:55.662Z,1.00
2018-03-29T12:33:55.726Z,1.20
2018-03-29T12:34:55.792Z,1.00
2018-03-29T12:35:55.857Z,0.80
2018-03-29T12:36:55.921Z,1.10
2018-03-29T12:37:55.985Z,1.00
2018-03-29T12:38:56.052Z,0.90
2018-03-29T12:39:56.118Z,1.30
2018-03-29T12:40:56.180Z,0.90
2018-03-29T12:41:56.247Z,1.00
2018-03-29T12:42:56.312Z,0.80
2018-03-29T12:43:56.378Z,1.00
2018-03-29T12:44:56.458Z,1.00
2018-03-29T12:45:56.508Z,1.70
2018-03-29T12:46:56.573Z,1.10
2018-03-29T12:47:56.639Z,1.10
2018-03-29T12:48:56.702Z,1.00
2018-03-29T12:49:56.768Z,1.00
2018-03-29T12:50:56.833Z,0.80
2018-03-29T12:51:56.899Z,1.00
2018-03-29T12:52:56.962Z,0.80
2018-03-29T12:53:57.050Z,0.90
2018-03-29T12:54:57.092Z,1.00
2018-03-29T12:55:57.157Z,1.10
2018-03-29T12:56:57.262Z,0.90
2018-03-29T12:57:57.287Z,0.90
2018-03-29T12:58:57.349Z,1.00
2018-03-29T12:59:57.414Z,1.10
2018-03-29T13:00:57.476Z,1.10
2018-03-29T13:01:57.540Z,1.10
2018-03-29T13:02:57.604Z,1.00
2018-03-29T13:03:57.668Z,1.10
2018-03-29T13:04:57.728Z,1.10
2018-03-29T13:05:57.815Z,1.00
2018-03-29T13:06:57.858Z,1.10
2018-03-29T13:07:57.917Z,1.20
2018-03-29T13:08:57.981Z,1.10
2018-03-29T13:09:58.053Z,0.90
2018-03-29T13:10:58.101Z,1.20
2018-03-29T13:11:58.165Z,1.10
2018-03-29T13:12:58.230Z,1.20
2018-03-29T13:13:58.287Z,0.80
2018-03-29T13:14:58.349Z,0.90
2018-03-29T13:15:58.411Z,1.10
2018-03-29T13:16:58.471Z,1.30
2018-03-29T13:17:58.536Z,0.90
2018-03-29T13:18:58.594Z,1.10