createdAt,value
2023-05-09T00:02:19.317Z,25.38
2023-05-09T00:04:53.108Z,25.40
2023-05-09T00:07:29.187Z,25.39
2023-05-09T00:10:05.096Z,25.37
2023-05-09T00:12:47.368Z,25.47
2023-05-09T00:15:17.590Z,25.39
2023-05-09T00:17:56.814Z,25.42
2023-05-09T00:20:35.253Z,25.35
2023-05-09T00:23:11.248Z,25.38
2023-05-09T00:25:46.825Z,25.36
2023-05-09T00:28:20.107Z,25.35
2023-05-09T00:31:00.262Z,25.37
2023-05-09T00:33:38.013Z,25.33
2023-05-09T00:36:21.669Z,25.36
2023-05-09T00:38:52.217Z,25.32
2023-05-09T00:41:23.117Z,25.35
2023-05-09T00:43:50.761Z,25.40
2023-05-09T00:46:23.903Z,25.38
2023-05-09T00:49:02.320Z,25.37
2023-05-09T00:51:36.687Z,25.40
2023-05-09T00:54:09.282Z,25.42
2023-05-09T00:56:47.549Z,25.40
2023-05-09T00:59:20.942Z,25.41
2023-05-09T01:01:49.878Z,25.41
2023-05-09T01:04:23.167Z,25.50
2023-05-09T01:07:09.596Z,25.45
2023-05-09T01:10:24.230Z,25.49
2023-05-09T01:13:06.039Z,25.53
2023-05-09T01:16:15.568Z,25.61
2023-05-09T01:19:02.289Z,25.60
2023-05-09T01:21:43.827Z,25.59
2023-05-09T01:24:50.361Z,25.52
2023-05-09T01:27:37.456Z,25.55
2023-05-09T01:30:12.831Z,25.46
2023-05-09T01:32:44.134Z,25.49
2023-05-09T01:35:26.371Z,25.40
2023-05-09T01:37:59.733Z,25.37
2023-05-09T01:40:33.807Z,25.35
2023-05-09T01:43:10.097Z,25.39
2023-05-09T01:45:40.826Z,25.41
2023-05-09T01:48:14.752Z,25.38
2023-05-09T01:50:46.541Z,25.36
2023-05-09T01:53:30.845Z,25.24
2023-05-09T01:56:07.977Z,25.33
2023-05-09T01:58:48.419Z,25.32
2023-05-09T02:01:24.197Z,25.21
2023-05-09T02:04:00.518Z,25.25
2023-05-09T02:06:35.541Z,25.20
2023-05-09T02:09:06.759Z,25.18
2023-05-09T02:11:42.636Z,25.24
2023-05-09T02:14:18.963Z,25.16
2023-05-09T02:16:54.969Z,25.08
2023-05-09T02:19:33.600Z,25.04
2023-05-09T02:22:06.256Z,25.04
2023-05-09T02:24:43.300Z,24.99
2023-05-09T02:27:18.335Z,24.98
2023-05-09T02:29:58.405Z,25.02
2023-05-09T02:32:36.088Z,24.95
2023-05-09T02:35:20.274Z,24.93
2023-05-09T02:37:54.050Z,24.94
2023-05-09T02:40:30.884Z,24.88
2023-05-09T02:43:04.683Z,24.87
2023-05-09T02:45:40.719Z,24.95
2023-05-09T02:48:23.625Z,25.00
2023-05-09T02:50:54.288Z,24.90
2023-05-09T02:53:32.681Z,24.85
2023-05-09T02:56:04.208Z,24.85
2023-05-09T02:58:40.369Z,24.86
2023-05-09T03:01:16.246Z,24.85
2023-05-09T03:03:54.613Z,24.83
2023-05-09T03:06:25.768Z,24.86
2023-05-09T03:09:02.272Z,24.84
2023-05-09T03:11:37.049Z,24.84
2023-05-09T03:14:13.316Z,24.85
2023-05-09T03:16:52.356Z,24.87
2023-05-09T03:19:34.076Z,24.87
2023-05-09T03:22:07.303Z,24.86
2023-05-09T03:24:45.247Z,24.88
2023-05-09T03:27:26.216Z,24.84
2023-05-09T03:30:02.270Z,24.84
2023-05-09T03:32:31.263Z,24.85
2023-05-09T03:35:07.349Z,24.89
2023-05-09T03:37:43.189Z,24.88
2023-05-09T03:40:11.835Z,24.89
2023-05-09T03:42:58.284Z,24.94
2023-05-09T03:45:36.137Z,24.96
2023-05-09T03:48:12.705Z,24.98
2023-05-09T03:50:58.112Z,24.98
2023-05-09T03:53:36.999Z,24.99
2023-05-09T03:56:10.094Z,24.98
2023-05-09T03:58:49.771Z,25.02
2023-05-09T04:01:21.788Z,25.02
2023-05-09T04:03:58.523Z,25.01
2023-05-09T04:06:36.248Z,25.01
2023-05-09T04:09:11.589Z,24.99
2023-05-09T04:11:53.694Z,24.95
2023-05-09T04:14:24.539Z,24.94
2023-05-09T04:16:53.090Z,24.97
2023-05-09T04:19:26.606Z,24.97
2023-05-09T04:22:02.845Z,25.00
2023-05-09T04:24:39.565Z,24.98
2023-05-09T04:27:18.452Z,24.95
2023-05-09T04:29:55.146Z,24.94
2023-05-09T04:32:27.066Z,24.92
2023-05-09T04:35:03.824Z,25.00
2023-05-09T04:37:44.838Z,25.01
2023-05-09T04:40:20.007Z,24.97
2023-05-09T04:42:57.851Z,24.95
2023-05-09T04:45:37.079Z,25.00
2023-05-09T04:48:12.841Z,24.96
2023-05-09T04:50:49.260Z,25.03
2023-05-09T04:53:31.282Z,25.01
2023-05-09T04:56:04.813Z,25.01
2023-05-09T04:58:39.444Z,25.03
2023-05-09T05:01:21.102Z,24.96
2023-05-09T05:03:49.304Z,24.97
2023-05-09T05:06:17.129Z,24.96
2023-05-09T05:08:50.221Z,24.91
2023-05-09T05:11:29.944Z,24.91
2023-05-09T05:14:06.496Z,24.96
2023-05-09T05:16:43.999Z,24.95
2023-05-09T05:19:20.180Z,24.94
2023-05-09T05:21:59.272Z,24.97
2023-05-09T05:24:33.148Z,25.00
2023-05-09T05:27:12.940Z,25.01
2023-05-09T05:29:52.155Z,24.97
2023-05-09T05:32:20.275Z,24.94
2023-05-09T05:34:57.408Z,24.91
2023-05-09T05:37:39.010Z,24.95
2023-05-09T05:40:21.801Z,24.87
2023-05-09T05:42:56.536Z,24.86
2023-05-09T05:45:32.884Z,24.91
2023-05-09T05:48:18.498Z,24.91
2023-05-09T05:50:55.468Z,24.95
2023-05-09T05:53:27.521Z,24.96
2023-05-09T05:56:02.004Z,24.92
2023-05-09T05:58:37.818Z,24.93
2023-05-09T06:01:14.029Z,24.91
2023-05-09T06:04:00.196Z,24.89
2023-05-09T06:06:36.031Z,24.88
2023-05-09T06:09:17.917Z,24.92
2023-05-09T06:11:59.367Z,24.96
2023-05-09T06:14:42.166Z,25.00
2023-05-09T06:17:16.654Z,25.07
2023-05-09T06:19:50.564Z,25.22
2023-05-09T06:22:24.725Z,25.27
2023-05-09T06:24:57.566Z,25.35
2023-05-09T06:27:41.074Z,25.35
2023-05-09T06:30:24.651Z,25.42
2023-05-09T06:32:58.333Z,25.36
2023-05-09T06:35:37.163Z,25.33
2023-05-09T06:38:10.955Z,25.35
2023-05-09T06:40:53.365Z,25.36
2023-05-09T06:43:32.442Z,25.49
2023-05-09T06:46:16.902Z,25.51
2023-05-09T06:48:55.813Z,25.61
2023-05-09T06:51:35.018Z,25.75
2023-05-09T06:54:17.083Z,25.87
2023-05-09T06:56:51.206Z,25.82
2023-05-09T06:59:28.918Z,26.03
2023-05-09T07:02:06.132Z,25.99
2023-05-09T07:04:47.729Z,26.13
2023-05-09T07:07:25.269Z,26.18
2023-05-09T07:10:10.706Z,26.37
2023-05-09T07:12:50.796Z,26.38
2023-05-09T07:15:40.425Z,26.39
2023-05-09T07:18:17.607Z,26.35
2023-05-09T07:20:46.113Z,26.25
2023-05-09T07:23:14.653Z,26.28
2023-05-09T07:25:45.520Z,26.40
2023-05-09T07:28:19.262Z,26.36
2023-05-09T07:30:58.105Z,26.27
2023-05-09T07:33:31.366Z,26.40
2023-05-09T07:36:00.788Z,26.30
2023-05-09T07:38:29.646Z,26.28
2023-05-09T07:40:57.961Z,26.14
2023-05-09T07:43:34.648Z,26.11
2023-05-09T07:46:08.369Z,26.24
2023-05-09T07:48:41.244Z,26.19
2023-05-09T07:51:09.488Z,26.20
2023-05-09T07:53:40.772Z,26.17
2023-05-09T07:56:13.576Z,26.21
2023-05-09T07:58:51.214Z,26.18
2023-05-09T08:01:22.571Z,26.26
2023-05-09T08:03:54.666Z,26.29
2023-05-09T08:06:29.141Z,26.25
2023-05-09T08:09:05.353Z,26.27
2023-05-09T08:11:41.854Z,26.29
2023-05-09T08:14:15.778Z,26.24
2023-05-09T08:16:53.240Z,26.32
2023-05-09T08:19:23.675Z,26.29
2023-05-09T08:22:03.535Z,26.29
2023-05-09T08:24:34.596Z,26.30
2023-05-09T08:27:06.136Z,26.29
2023-05-09T08:29:41.326Z,26.23
2023-05-09T08:32:15.022Z,26.32
2023-05-09T08:34:49.017Z,26.46
2023-05-09T08:37:20.156Z,26.36
2023-05-09T08:39:55.832Z,26.38
2023-05-09T08:42:26.614Z,26.36
2023-05-09T08:45:03.260Z,26.33
2023-05-09T08:47:39.378Z,26.27
2023-05-09T08:50:17.571Z,26.44
2023-05-09T08:52:51.725Z,26.42
2023-05-09T08:55:23.342Z,26.35
2023-05-09T08:58:00.839Z,26.35
2023-05-09T09:00:34.463Z,26.35
2023-05-09T09:03:07.713Z,26.38
2023-05-09T09:05:45.204Z,26.60
2023-05-09T09:08:21.733Z,26.78
2023-05-09T09:10:58.664Z,26.88
2023-05-09T09:13:34.131Z,27.05
2023-05-09T09:16:08.791Z,27.04
2023-05-09T09:18:40.091Z,27.05
2023-05-09T09:21:16.363Z,26.98
2023-05-09T09:23:51.995Z,26.90
2023-05-09T09:26:29.355Z,26.79
2023-05-09T09:29:05.605Z,26.82
2023-05-09T09:31:42.701Z,26.73
2023-05-09T09:34:14.561Z,26.76
2023-05-09T09:36:51.256Z,26.73
2023-05-09T09:39:22.280Z,26.77
2023-05-09T09:41:50.579Z,26.81
2023-05-09T09:44:21.558Z,26.74
2023-05-09T09:46:53.432Z,26.71
2023-05-09T09:49:26.150Z,26.81
2023-05-09T09:51:58.720Z,26.66
2023-05-09T09:54:32.033Z,26.66
2023-05-09T09:57:00.481Z,26.65
2023-05-09T09:59:29.204Z,26.60
2023-05-09T10:02:13.250Z,26.67
2023-05-09T10:04:44.164Z,26.68
2023-05-09T10:07:19.194Z,26.64
2023-05-09T10:09:55.652Z,26.62
2023-05-09T10:12:24.205Z,26.58
2023-05-09T10:14:56.744Z,26.58
2023-05-09T10:17:32.632Z,26.64
2023-05-09T10:20:05.074Z,26.69
2023-05-09T10:22:44.159Z,26.64
2023-05-09T10:25:22.725Z,26.64
2023-05-09T10:27:54.147Z,26.72
2023-05-09T10:30:38.238Z,26.69
2023-05-09T10:33:16.864Z,26.62
2023-05-09T10:35:49.597Z,26.57
2023-05-09T10:38:21.280Z,26.57
2023-05-09T10:40:53.540Z,26.59
2023-05-09T10:43:25.317Z,26.65
2023-05-09T10:45:58.757Z,26.63
2023-05-09T10:48:29.343Z,26.61
2023-05-09T10:51:03.624Z,26.64
2023-05-09T10:53:45.793Z,26.75
2023-05-09T10:56:33.247Z,26.64
2023-05-09T10:59:01.448Z,26.61
2023-05-09T11:01:35.475Z,26.59
2023-05-09T11:04:16.769Z,26.61
2023-05-09T11:06:51.651Z,26.58
2023-05-09T11:09:28.189Z,26.62
2023-05-09T11:12:12.538Z,26.64
2023-05-09T11:15:05.410Z,26.83
2023-05-09T11:17:44.188Z,26.86
2023-05-09T11:20:19.795Z,26.88
2023-05-09T11:22:53.505Z,26.91
2023-05-09T11:25:32.001Z,26.84
2023-05-09T11:28:12.415Z,26.88
2023-05-09T11:30:52.034Z,26.92
2023-05-09T11:33:41.628Z,26.86
2023-05-09T11:36:32.288Z,26.84
2023-05-09T11:39:12.337Z,26.89
2023-05-09T11:41:49.259Z,26.88
2023-05-09T11:44:35.529Z,26.95
2023-05-09T11:47:18.399Z,26.96
2023-05-09T11:49:53.137Z,26.98
2023-05-09T11:52:32.460Z,26.96
2023-05-09T11:55:30.378Z,26.99
2023-05-09T11:57:59.543Z,26.90
2023-05-09T12:00:27.611Z,26.77
2023-05-09T12:02:57.809Z,26.75
2023-05-09T12:05:28.545Z,26.72
2023-05-09T12:08:04.760Z,26.63
2023-05-09T12:10:37.565Z,26.64
2023-05-09T12:13:05.511Z,26.68
2023-05-09T12:15:43.269Z,26.80
2023-05-09T12:18:18.361Z,26.79
2023-05-09T12:20:51.989Z,26.70
2023-05-09T12:23:20.148Z,26.81
2023-05-09T12:25:59.131Z,26.85
2023-05-09T12:28:30.622Z,26.81
2023-05-09T12:30:59.248Z,26.70
2023-05-09T12:33:27.519Z,26.74
2023-05-09T12:36:06.511Z,26.75
2023-05-09T12:38:39.455Z,26.77
2023-05-09T12:41:34.983Z,26.81
2023-05-09T12:44:12.582Z,26.80
2023-05-09T12:46:43.532Z,26.80
2023-05-09T12:49:21.860Z,26.79
2023-05-09T12:51:54.149Z,26.87
2023-05-09T12:54:29.831Z,26.84
2023-05-09T12:57:05.736Z,26.87
2023-05-09T12:59:36.441Z,26.84
2023-05-09T13:02:06.982Z,26.83
2023-05-09T13:04:40.048Z,26.80
2023-05-09T13:07:13.798Z,26.83
2023-05-09T13:09:57.008Z,26.85
2023-05-09T13:12:28.190Z,26.86
2023-05-09T13:15:02.135Z,26.84
2023-05-09T13:17:33.021Z,26.89
2023-05-09T13:20:05.727Z,26.84
2023-05-09T13:22:41.907Z,26.93
2023-05-09T13:25:19.776Z,27.04
2023-05-09T13:27:59.841Z,27.00
2023-05-09T13:30:41.569Z,27.06
2023-05-09T13:36:01.775Z,27.10
2023-05-09T13:38:40.912Z,27.09
2023-05-09T13:41:20.390Z,27.09
2023-05-09T13:43:59.564Z,27.07
2023-05-09T13:46:40.712Z,27.06
2023-05-09T13:49:17.848Z,27.15
2023-05-09T13:51:54.684Z,27.18
2023-05-09T13:54:25.890Z,27.16
2023-05-09T13:57:10.868Z,27.24
2023-05-09T13:59:41.954Z,27.20
2023-05-09T14:02:21.696Z,27.20
2023-05-09T14:04:57.721Z,27.20
2023-05-09T14:07:34.035Z,27.15
2023-05-09T14:10:14.187Z,27.11
2023-05-09T14:12:52.605Z,27.11
2023-05-09T14:15:23.369Z,27.06
2023-05-09T14:17:54.415Z,27.09
2023-05-09T14:20:22.825Z,27.09
2023-05-09T14:22:59.961Z,26.98
2023-05-09T14:25:34.182Z,26.95
2023-05-09T14:28:09.543Z,27.01
2023-05-09T14:30:37.682Z,27.01
2023-05-09T14:33:13.267Z,26.98
2023-05-09T14:35:49.906Z,27.05
2023-05-09T14:38:21.358Z,27.12
2023-05-09T14:40:51.600Z,27.13
2023-05-09T14:43:22.583Z,27.10
2023-05-09T14:45:57.400Z,27.08
2023-05-09T14:48:28.527Z,27.12
2023-05-09T14:51:04.453Z,27.02
2023-05-09T14:53:39.906Z,27.02
2023-05-09T14:56:22.685Z,27.11
2023-05-09T14:58:56.459Z,27.16
2023-05-09T15:01:27.109Z,27.20
2023-05-09T15:04:06.224Z,27.14
2023-05-09T15:11:50.387Z,26.96
2023-05-09T15:27:02.531Z,27.17
2023-05-09T15:29:30.357Z,27.24
2023-05-09T15:32:01.167Z,27.13
2023-05-09T15:34:29.090Z,27.10
2023-05-09T15:36:57.521Z,27.11
2023-05-09T15:39:28.067Z,27.09
2023-05-09T15:42:07.244Z,27.10
2023-05-09T15:44:47.457Z,27.05
2023-05-09T15:47:18.287Z,27.01
2023-05-09T15:49:53.640Z,27.06
2023-05-09T15:52:29.436Z,27.05
2023-05-09T15:55:01.916Z,27.10
2023-05-09T15:57:38.297Z,27.03
2023-05-09T16:00:10.201Z,27.05
2023-05-09T16:02:44.285Z,27.08
2023-05-09T16:05:20.472Z,27.05
2023-05-09T16:07:53.914Z,27.00
2023-05-09T16:10:21.890Z,27.04
2023-05-09T16:12:59.966Z,27.06
2023-05-09T16:15:33.427Z,27.03
2023-05-09T16:18:09.380Z,27.05
2023-05-09T16:20:39.772Z,27.06
2023-05-09T16:23:07.730Z,27.08
2023-05-09T16:25:38.956Z,27.03
2023-05-09T16:28:08.596Z,27.04
2023-05-09T16:30:38.813Z,27.08
2023-05-09T16:33:09.258Z,27.02
2023-05-09T16:35:42.921Z,27.13
2023-05-09T16:38:16.783Z,27.08
2023-05-09T16:40:45.354Z,27.04
2023-05-09T16:43:19.583Z,27.04
2023-05-09T16:45:50.694Z,27.02
2023-05-09T16:48:27.001Z,27.01
2023-05-09T16:51:00.154Z,27.02
2023-05-09T16:53:28.242Z,27.03
2023-05-09T16:56:02.778Z,27.01
2023-05-09T16:58:34.936Z,27.05
2023-05-09T17:01:06.744Z,27.12
2023-05-09T17:03:39.610Z,27.15
2023-05-09T17:06:12.663Z,27.08
2023-05-09T17:08:42.659Z,27.04
2023-05-09T17:11:10.057Z,27.03
2023-05-09T17:13:42.837Z,26.99
2023-05-09T17:16:10.231Z,26.97
2023-05-09T17:18:40.319Z,26.92
2023-05-09T17:21:07.995Z,26.94
2023-05-09T17:23:39.922Z,26.89
2023-05-09T17:26:10.193Z,26.90
2023-05-09T17:28:37.711Z,26.91
2023-05-09T17:31:05.169Z,26.88
2023-05-09T17:33:35.669Z,26.88
2023-05-09T17:36:03.754Z,26.91
2023-05-09T17:38:31.774Z,26.92
2023-05-09T17:40:59.901Z,26.89
2023-05-09T17:43:31.023Z,26.91
2023-05-09T17:46:07.962Z,26.93
2023-05-09T17:48:35.380Z,26.92
2023-05-09T17:51:05.410Z,26.87
2023-05-09T17:53:32.866Z,26.87
2023-05-09T17:56:02.796Z,26.85
2023-05-09T17:58:30.278Z,26.86
2023-05-09T18:00:59.630Z,26.85
2023-05-09T18:03:35.695Z,26.82
2023-05-09T18:06:04.551Z,26.80
2023-05-09T18:08:31.903Z,26.82
2023-05-09T18:11:02.433Z,26.75
2023-05-09T18:13:33.232Z,26.76
2023-05-09T18:16:03.082Z,26.71
2023-05-09T18:18:32.383Z,26.71
2023-05-09T18:21:04.822Z,26.67
2023-05-09T18:23:32.167Z,26.63
2023-05-09T18:25:59.615Z,26.62
2023-05-09T18:28:27.684Z,26.61
2023-05-09T18:30:56.708Z,26.63
2023-05-09T18:33:30.233Z,26.62
2023-05-09T18:36:00.561Z,26.61
2023-05-09T18:38:27.965Z,26.59
2023-05-09T18:40:59.459Z,26.67
2023-05-09T18:43:28.958Z,26.69
2023-05-09T18:45:59.136Z,26.64
2023-05-09T18:48:26.589Z,26.62
2023-05-09T18:50:53.972Z,26.53
2023-05-09T18:53:26.268Z,26.56
2023-05-09T18:55:56.930Z,26.58
2023-05-09T18:58:28.888Z,26.56
2023-05-09T19:00:59.137Z,26.53
2023-05-09T19:03:29.592Z,26.55
2023-05-09T19:06:00.781Z,26.55
2023-05-09T19:08:29.207Z,26.52
2023-05-09T19:11:02.518Z,26.55
2023-05-09T19:13:37.041Z,26.55
2023-05-09T19:16:08.312Z,26.54
2023-05-09T19:18:35.870Z,26.52
2023-05-09T19:21:03.787Z,26.54
2023-05-09T19:23:33.670Z,26.52
2023-05-09T19:26:06.951Z,26.59
2023-05-09T19:28:37.207Z,26.58
2023-05-09T19:31:09.858Z,26.55
2023-05-09T19:33:40.222Z,26.53
2023-05-09T19:36:13.958Z,26.52
2023-05-09T19:38:44.081Z,26.49
2023-05-09T19:41:14.282Z,26.46
2023-05-09T19:43:44.050Z,26.47
2023-05-09T19:46:11.588Z,26.44
2023-05-09T19:48:44.178Z,26.45
2023-05-09T19:51:14.159Z,26.42
2023-05-09T19:53:46.857Z,26.47
2023-05-09T19:56:14.411Z,26.44
2023-05-09T19:58:41.913Z,26.41
2023-05-09T20:01:09.728Z,26.36
2023-05-09T20:03:42.235Z,26.37
2023-05-09T20:06:09.870Z,26.39
2023-05-09T20:08:40.354Z,26.37
2023-05-09T20:11:12.674Z,26.41
2023-05-09T20:13:40.132Z,26.43
2023-05-09T20:16:11.221Z,26.40
2023-05-09T20:18:41.591Z,26.39
2023-05-09T20:21:11.651Z,26.40
2023-05-09T20:23:42.188Z,26.41
2023-05-09T20:26:11.037Z,26.40
2023-05-09T20:28:38.476Z,26.38
2023-05-09T20:31:08.036Z,26.39
2023-05-09T20:33:35.495Z,26.43
2023-05-09T20:36:06.788Z,26.41
2023-05-09T20:38:34.164Z,26.35
2023-05-09T20:41:01.772Z,26.34
2023-05-09T20:43:30.658Z,26.31
2023-05-09T20:46:03.832Z,26.35
2023-05-09T20:48:33.618Z,26.36
2023-05-09T20:51:01.065Z,26.38
2023-05-09T20:53:35.310Z,26.39
2023-05-09T20:56:05.289Z,26.36
2023-05-09T20:58:35.229Z,26.33
2023-05-09T21:01:06.448Z,26.33
2023-05-09T21:03:34.052Z,26.32
2023-05-09T21:06:04.321Z,26.28
2023-05-09T21:08:34.694Z,26.26
2023-05-09T21:11:07.588Z,26.32
2023-05-09T21:13:40.770Z,26.31
2023-05-09T21:16:11.028Z,26.27
2023-05-09T21:18:38.390Z,26.27
2023-05-09T21:21:09.209Z,26.28
2023-05-09T21:23:42.125Z,26.25
2023-05-09T21:26:13.365Z,26.23
2023-05-09T21:28:43.604Z,26.25
2023-05-09T21:31:11.573Z,26.30
2023-05-09T21:33:41.846Z,26.33
2023-05-09T21:36:11.984Z,26.24
2023-05-09T21:38:39.392Z,26.25
2023-05-09T21:41:10.177Z,26.26
2023-05-09T21:43:41.340Z,26.29
2023-05-09T21:46:12.380Z,26.26
2023-05-09T21:48:40.412Z,26.24
2023-05-09T21:51:12.392Z,26.35
2023-05-09T21:53:43.530Z,26.29
2023-05-09T21:56:13.231Z,26.25
2023-05-09T21:58:43.037Z,26.23
2023-05-09T22:01:13.263Z,26.24
2023-05-09T22:03:46.213Z,26.28
2023-05-09T22:06:13.852Z,26.27
2023-05-09T22:08:43.976Z,26.29
2023-05-09T22:11:14.861Z,26.28
2023-05-09T22:13:43.530Z,26.29
2023-05-09T22:16:11.019Z,26.21
2023-05-09T22:18:41.337Z,26.19
2023-05-09T22:21:11.671Z,26.22
2023-05-09T22:23:39.021Z,26.22
2023-05-09T22:26:07.335Z,26.18
2023-05-09T22:28:36.988Z,26.21
2023-05-09T22:31:07.557Z,26.20
2023-05-09T22:33:35.032Z,26.22
2023-05-09T22:36:05.035Z,26.18
2023-05-09T22:38:35.255Z,26.17
2023-05-09T22:41:02.613Z,26.21
2023-05-09T22:43:39.244Z,26.17
2023-05-09T22:46:10.324Z,26.15
2023-05-09T22:48:37.788Z,26.18
2023-05-09T22:51:10.603Z,26.28
2023-05-09T22:53:44.376Z,26.33
2023-05-09T22:56:17.687Z,26.45
2023-05-09T22:58:50.905Z,26.42
2023-05-09T23:01:18.341Z,26.55
2023-05-09T23:03:49.442Z,26.60
2023-05-09T23:06:16.909Z,26.59
2023-05-09T23:08:44.328Z,26.60
2023-05-09T23:11:14.400Z,26.61
2023-05-09T23:13:45.356Z,26.72
2023-05-09T23:16:12.894Z,26.78
2023-05-09T23:18:45.423Z,26.80
2023-05-09T23:21:15.425Z,26.82
2023-05-09T23:23:45.793Z,26.80
2023-05-09T23:26:16.111Z,26.74
2023-05-09T23:28:43.364Z,26.65
2023-05-09T23:31:16.239Z,26.61
2023-05-09T23:33:46.356Z,26.48
2023-05-09T23:36:16.538Z,26.56
2023-05-09T23:38:43.972Z,26.40
2023-05-09T23:41:14.469Z,26.39
2023-05-09T23:43:46.945Z,26.27
2023-05-09T23:46:14.388Z,26.34
2023-05-09T23:48:45.713Z,26.32
2023-05-09T23:51:13.096Z,26.24
2023-05-09T23:53:42.963Z,26.20
2023-05-09T23:56:13.017Z,26.21
2023-05-09T23:58:43.366Z,26.19
