createdAt,value
2018-04-15T00:00:47.560Z,5.53
2018-04-15T00:03:15.951Z,5.20
2018-04-15T00:05:44.659Z,3.70
2018-04-15T00:08:14.457Z,2.30
2018-04-15T00:10:42.848Z,2.93
2018-04-15T00:13:11.807Z,4.37
2018-04-15T00:15:40.377Z,5.77
2018-04-15T00:18:08.768Z,3.67
2018-04-15T00:20:37.520Z,6.93
2018-04-15T00:23:06.837Z,3.93
2018-04-15T00:25:35.216Z,5.27
2018-04-15T00:28:03.574Z,5.23
2018-04-15T00:30:31.955Z,4.90
2018-04-15T00:33:01.135Z,5.43
2018-04-15T00:35:30.718Z,5.97
2018-04-15T00:37:59.122Z,5.47
2018-04-15T00:40:28.853Z,8.60
2018-04-15T00:42:57.512Z,5.27
2018-04-15T00:45:27.058Z,5.20
2018-04-15T00:47:55.451Z,6.67
2018-04-15T00:50:23.794Z,3.70
2018-04-15T00:52:52.921Z,3.50
2018-04-15T00:55:22.537Z,6.70
2018-04-15T00:57:51.826Z,6.80
2018-04-15T01:00:20.158Z,4.73
2018-04-15T01:02:49.522Z,3.87
2018-04-15T01:05:18.603Z,3.90
2018-04-15T01:07:48.352Z,3.37
2018-04-15T01:10:18.404Z,3.53
2018-04-15T01:12:47.698Z,3.80
2018-04-15T01:15:16.555Z,2.27
2018-04-15T01:17:44.937Z,2.20
2018-04-15T01:20:13.390Z,3.30
2018-04-15T01:22:42.290Z,1.83
2018-04-15T01:25:11.695Z,2.83
2018-04-15T01:27:41.814Z,3.67
2018-04-15T01:30:11.002Z,2.70
2018-04-15T01:32:40.250Z,2.00
2018-04-15T01:35:08.601Z,2.43
2018-04-15T01:37:37.912Z,2.93
2018-04-15T01:40:07.433Z,4.30
2018-04-15T01:42:36.528Z,2.33
2018-04-15T01:45:04.939Z,2.60
2018-04-15T01:47:34.307Z,3.23
2018-04-15T01:50:03.314Z,4.03
2018-04-15T01:52:32.645Z,5.87
2018-04-15T01:55:01.040Z,2.30
2018-04-15T01:57:30.223Z,2.80
2018-04-15T01:59:58.561Z,2.77
2018-04-15T02:02:27.184Z,2.13
2018-04-15T02:04:56.150Z,2.20
2018-04-15T02:07:25.379Z,2.30
2018-04-15T02:09:53.782Z,1.97
2018-04-15T02:12:22.132Z,2.97
2018-04-15T02:14:50.718Z,3.33
2018-04-15T02:17:19.056Z,3.57
2018-04-15T02:19:49.315Z,3.33
2018-04-15T02:22:18.708Z,3.57
2018-04-15T02:24:48.077Z,5.07
2018-04-15T02:27:17.306Z,2.87
2018-04-15T02:29:46.573Z,3.33
2018-04-15T02:32:14.895Z,6.37
2018-04-15T02:34:44.012Z,2.73
2018-04-15T02:37:13.368Z,5.80
2018-04-15T02:39:41.772Z,3.60
2018-04-15T02:42:11.845Z,3.83
2018-04-15T02:44:41.316Z,4.30
2018-04-15T02:47:12.129Z,3.33
2018-04-15T02:49:42.123Z,5.50
2018-04-15T02:52:10.451Z,6.10
2018-04-15T02:54:39.796Z,4.07
2018-04-15T02:57:08.342Z,4.00
2018-04-15T02:59:37.923Z,6.13
2018-04-15T03:02:06.319Z,6.53
2018-04-15T03:04:34.701Z,4.50
2018-04-15T03:07:03.842Z,4.20
2018-04-15T03:09:32.497Z,4.70
2018-04-15T03:12:01.100Z,3.97
2018-04-15T03:14:29.506Z,4.83
2018-04-15T03:16:59.762Z,6.13
2018-04-15T03:19:28.843Z,5.50
2018-04-15T03:21:58.713Z,6.73
2018-04-15T03:24:27.450Z,9.97
2018-04-15T03:26:56.516Z,4.00
2018-04-15T03:29:25.680Z,4.67
2018-04-15T03:31:54.317Z,4.90
2018-04-15T03:34:23.407Z,7.33
2018-04-15T03:36:53.535Z,7.17
2018-04-15T03:39:22.965Z,6.27
2018-04-15T03:41:51.538Z,8.93
2018-04-15T03:44:21.669Z,7.57
2018-04-15T03:46:51.158Z,9.30
2018-04-15T03:49:19.795Z,8.07
2018-04-15T03:51:48.610Z,9.73
2018-04-15T03:54:17.625Z,10.83
2018-04-15T03:56:46.805Z,6.97
2018-04-15T03:59:15.433Z,6.83
2018-04-15T04:01:44.959Z,9.57
2018-04-15T04:04:13.323Z,8.93
2018-04-15T04:06:44.073Z,7.67
2018-04-15T04:09:12.431Z,6.67
2018-04-15T04:11:41.453Z,5.70
2018-04-15T04:14:09.812Z,10.00
2018-04-15T04:16:38.429Z,9.97
2018-04-15T04:19:18.985Z,6.97
2018-04-15T04:21:59.144Z,7.90
2018-04-15T04:24:40.226Z,6.87
2018-04-15T04:27:09.410Z,11.60
2018-04-15T04:29:39.553Z,5.57
2018-04-15T04:32:08.936Z,7.00
2018-04-15T04:34:37.287Z,5.87
2018-04-15T04:37:07.370Z,7.00
2018-04-15T04:39:36.205Z,6.77
2018-04-15T04:42:05.228Z,6.97
2018-04-15T04:44:33.621Z,8.23
2018-04-15T04:47:03.616Z,6.77
2018-04-15T04:49:31.997Z,8.83
2018-04-15T04:52:00.746Z,10.43
2018-04-15T04:54:29.073Z,7.10
2018-04-15T04:56:57.668Z,6.10
2018-04-15T04:59:26.031Z,7.63
2018-04-15T05:01:56.684Z,9.73
2018-04-15T05:04:26.696Z,9.37
2018-04-15T05:06:55.067Z,6.57
2018-04-15T05:09:24.238Z,5.73
2018-04-15T05:11:53.042Z,5.67
2018-04-15T05:14:22.902Z,6.67
2018-04-15T05:16:53.338Z,6.90
2018-04-15T05:19:22.379Z,8.23
2018-04-15T05:21:54.223Z,6.97
2018-04-15T05:24:23.390Z,7.20
2018-04-15T05:26:52.137Z,9.47
2018-04-15T05:29:21.619Z,9.17
2018-04-15T05:31:50.336Z,7.60
2018-04-15T05:34:20.213Z,9.30
2018-04-15T05:36:50.112Z,7.63
2018-04-15T05:39:20.373Z,9.17
2018-04-15T05:41:48.746Z,10.63
2018-04-15T05:44:17.553Z,10.93
2018-04-15T05:46:47.549Z,9.00
2018-04-15T05:49:16.917Z,8.67
2018-04-15T05:51:47.112Z,11.00
2018-04-15T05:54:16.783Z,12.20
2018-04-15T05:56:45.924Z,11.77
2018-04-15T05:59:14.268Z,11.43
2018-04-15T06:01:42.678Z,12.60
2018-04-15T06:04:10.999Z,12.20
2018-04-15T06:06:39.406Z,10.70
2018-04-15T06:09:08.381Z,12.97
2018-04-15T06:11:36.765Z,11.03
2018-04-15T06:14:05.141Z,12.00
2018-04-15T06:16:34.707Z,11.87
2018-04-15T06:19:04.064Z,10.27
2018-04-15T06:21:32.444Z,11.60
2018-04-15T06:24:01.707Z,13.23
2018-04-15T06:26:31.909Z,10.23
2018-04-15T06:29:00.250Z,14.00
2018-04-15T06:31:30.597Z,12.67
2018-04-15T06:33:59.990Z,10.67
2018-04-15T06:36:29.122Z,10.53
2018-04-15T06:38:58.388Z,12.87
2018-04-15T06:41:28.613Z,12.17
2018-04-15T06:43:57.004Z,12.70
2018-04-15T06:46:32.109Z,11.73
2018-04-15T06:49:00.533Z,11.57
2018-04-15T06:51:28.931Z,13.70
2018-04-15T06:53:57.253Z,12.00
2018-04-15T06:56:25.666Z,17.97
2018-04-15T06:58:55.372Z,12.87
2018-04-15T07:01:23.730Z,12.73
2018-04-15T07:03:52.818Z,12.73
2018-04-15T07:06:21.268Z,12.67
2018-04-15T07:08:50.331Z,13.80
2018-04-15T07:11:19.749Z,13.80
2018-04-15T07:13:49.081Z,13.73
2018-04-15T07:16:21.839Z,14.33
2018-04-15T07:18:50.675Z,16.67
2018-04-15T07:21:19.085Z,12.93
2018-04-15T07:23:48.867Z,15.00
2018-04-15T07:26:19.571Z,19.93
2018-04-15T07:28:47.910Z,14.30
2018-04-15T07:31:18.108Z,12.13
2018-04-15T07:33:46.460Z,12.97
2018-04-15T07:36:14.815Z,14.20
2018-04-15T07:38:43.945Z,13.80
2018-04-15T07:41:13.259Z,12.43
2018-04-15T07:43:42.803Z,14.67
2018-04-15T07:46:12.478Z,9.23
2018-04-15T07:48:40.866Z,10.47
2018-04-15T07:51:09.417Z,8.50
2018-04-15T07:53:37.828Z,7.97
2018-04-15T07:56:06.177Z,7.10
2018-04-15T07:58:34.869Z,8.33
2018-04-15T08:01:03.318Z,7.03
2018-04-15T08:03:32.446Z,7.70
2018-04-15T08:06:01.170Z,6.00
2018-04-15T08:08:31.771Z,8.83
2018-04-15T08:11:01.001Z,7.20
2018-04-15T08:13:29.374Z,6.97
2018-04-15T08:15:57.777Z,14.97
2018-04-15T08:18:26.447Z,10.37
2018-04-15T08:20:55.723Z,7.07
2018-04-15T08:23:24.469Z,6.50
2018-04-15T08:25:54.548Z,22.40
2018-04-15T08:28:23.598Z,11.20
2018-04-15T08:30:52.779Z,10.97
2018-04-15T08:33:21.124Z,20.13
2018-04-15T08:35:49.521Z,16.07
2018-04-15T08:38:19.169Z,7.97
2018-04-15T08:40:47.784Z,11.53
2018-04-15T08:43:17.096Z,19.80
2018-04-15T08:45:45.454Z,7.83
2018-04-15T08:48:13.816Z,13.80
2018-04-15T08:50:42.163Z,7.87
2018-04-15T08:53:10.760Z,8.37
2018-04-15T08:55:40.287Z,14.60
2018-04-15T08:58:10.451Z,5.73
2018-04-15T09:00:38.925Z,6.23
2018-04-15T09:03:07.569Z,4.70
2018-04-15T09:05:36.773Z,10.63
2018-04-15T09:08:06.346Z,12.83
2018-04-15T09:10:34.709Z,5.63
2018-04-15T09:13:04.498Z,5.03
2018-04-15T09:15:33.110Z,6.90
2018-04-15T09:18:03.080Z,4.80
2018-04-15T09:20:31.895Z,4.37
2018-04-15T09:23:00.995Z,4.13
2018-04-15T09:25:29.377Z,5.27
2018-04-15T09:27:57.712Z,4.93
2018-04-15T09:30:27.052Z,5.93
2018-04-15T09:32:55.881Z,4.67
2018-04-15T09:35:25.179Z,5.67
2018-04-15T09:37:53.526Z,5.33
2018-04-15T09:40:22.331Z,5.73
2018-04-15T09:42:53.075Z,4.97
2018-04-15T09:45:22.312Z,5.83
2018-04-15T09:47:50.691Z,5.00
2018-04-15T09:50:19.689Z,4.73
2018-04-15T09:52:49.364Z,4.93
2018-04-15T09:55:18.903Z,5.83
2018-04-15T09:57:47.697Z,5.60
2018-04-15T10:00:20.438Z,5.30
2018-04-15T10:02:48.775Z,5.47
2018-04-15T10:05:17.156Z,4.73
2018-04-15T10:07:48.353Z,6.23
2018-04-15T10:10:17.532Z,4.53
2018-04-15T10:12:47.473Z,6.53
2018-04-15T10:15:16.040Z,5.73
2018-04-15T10:17:45.314Z,6.80
2018-04-15T10:20:15.102Z,5.20
2018-04-15T10:22:43.483Z,5.17
2018-04-15T10:25:13.435Z,6.17
2018-04-15T10:27:41.807Z,6.73
2018-04-15T10:30:11.092Z,11.17
2018-04-15T10:32:39.525Z,5.17
2018-04-15T10:35:08.313Z,6.30
2018-04-15T10:37:36.624Z,5.40
2018-04-15T10:40:05.021Z,5.00
2018-04-15T10:42:33.376Z,4.87
2018-04-15T10:45:02.622Z,4.87
2018-04-15T10:47:32.038Z,5.67
2018-04-15T10:50:01.220Z,4.30
2018-04-15T10:52:29.600Z,4.70
2018-04-15T10:54:58.766Z,5.87
2018-04-15T10:57:27.137Z,5.53
2018-04-15T10:59:55.511Z,5.03
2018-04-15T11:02:23.900Z,4.83
2018-04-15T11:04:53.249Z,6.07
2018-04-15T11:07:21.628Z,4.70
2018-04-15T11:09:50.689Z,5.80
2018-04-15T11:12:19.041Z,5.00
2018-04-15T11:14:48.349Z,4.67
2018-04-15T11:17:18.413Z,4.73
2018-04-15T11:19:48.060Z,4.20
2018-04-15T11:22:16.673Z,4.50
2018-04-15T11:24:46.742Z,6.10
2018-04-15T11:27:16.126Z,7.13
2018-04-15T11:29:45.346Z,4.10
2018-04-15T11:32:15.101Z,3.80
2018-04-15T11:34:44.224Z,5.07
2018-04-15T11:37:13.755Z,6.13
2018-04-15T11:39:42.755Z,4.60
2018-04-15T11:42:11.128Z,3.50
2018-04-15T11:44:39.506Z,4.10
2018-04-15T11:47:08.133Z,3.43
2018-04-15T11:49:39.282Z,3.60
2018-04-15T11:52:07.728Z,4.17
2018-04-15T11:54:36.114Z,3.87
2018-04-15T11:57:05.584Z,6.50
2018-04-15T11:59:35.036Z,3.93
2018-04-15T12:02:03.394Z,4.80
2018-04-15T12:04:32.530Z,4.73
2018-04-15T12:07:01.698Z,3.57
2018-04-15T12:09:31.234Z,3.53
2018-04-15T12:11:59.623Z,4.00
2018-04-15T12:14:29.023Z,3.10
2018-04-15T12:16:57.379Z,3.20
2018-04-15T12:19:25.780Z,3.40
2018-04-15T12:21:55.280Z,3.63
2018-04-15T12:24:24.404Z,2.97
2018-04-15T12:26:53.702Z,3.97
2018-04-15T12:29:22.802Z,3.87
2018-04-15T12:31:52.757Z,4.37
2018-04-15T12:34:21.513Z,3.60
2018-04-15T12:36:50.725Z,3.27
2018-04-15T12:39:20.087Z,2.70
2018-04-15T12:41:49.550Z,3.57
2018-04-15T12:44:17.961Z,3.63
2018-04-15T12:46:46.367Z,2.50
2018-04-15T12:49:15.543Z,3.67
2018-04-15T12:51:43.929Z,3.43
2018-04-15T12:54:12.272Z,2.43
2018-04-15T12:56:41.168Z,2.23
2018-04-15T12:59:12.061Z,2.53
2018-04-15T13:01:41.692Z,2.63
2018-04-15T13:04:10.870Z,2.07
2018-04-15T13:06:39.639Z,2.90
2018-04-15T13:09:07.993Z,2.03
2018-04-15T13:11:37.260Z,2.90
2018-04-15T13:14:05.599Z,2.53
2018-04-15T13:16:33.984Z,2.63
2018-04-15T13:19:02.318Z,2.97
2018-04-15T13:21:31.828Z,2.60
2018-04-15T13:24:01.272Z,2.50
2018-04-15T13:26:30.150Z,2.70
2018-04-15T13:28:58.729Z,2.40
2018-04-15T13:31:27.938Z,2.30
2018-04-15T13:33:57.131Z,3.37
2018-04-15T13:36:26.616Z,4.27
2018-04-15T13:38:55.017Z,2.00
2018-04-15T13:41:23.378Z,2.50
2018-04-15T13:43:52.402Z,2.67
2018-04-15T13:46:22.221Z,2.83
2018-04-15T13:48:50.577Z,3.30
2018-04-15T13:51:21.312Z,3.27
2018-04-15T13:53:50.409Z,1.90
2018-04-15T13:56:19.209Z,2.40
2018-04-15T13:58:48.669Z,2.43
2018-04-15T14:01:17.991Z,3.33
2018-04-15T14:03:47.638Z,1.90
2018-04-15T14:06:18.786Z,2.40
2018-04-15T14:08:47.391Z,1.83
2018-04-15T14:11:17.327Z,2.97
2018-04-15T14:13:46.542Z,2.03
2018-04-15T14:16:15.079Z,4.20
2018-04-15T14:18:47.516Z,1.53
2018-04-15T14:21:16.025Z,2.10
2018-04-15T14:23:44.423Z,2.23
2018-04-15T14:26:12.749Z,3.60
2018-04-15T14:28:41.842Z,2.30
2018-04-15T14:31:10.205Z,2.70
2018-04-15T14:33:38.900Z,2.37
2018-04-15T14:36:07.507Z,2.60
2018-04-15T14:38:37.494Z,3.43
2018-04-15T14:41:05.830Z,3.83
2018-04-15T14:43:34.238Z,3.37
2018-04-15T14:46:02.609Z,3.13
2018-04-15T14:48:30.965Z,3.10
2018-04-15T14:51:00.042Z,2.17
2018-04-15T14:53:29.352Z,1.80
2018-04-15T14:55:57.965Z,1.87
2018-04-15T14:58:29.319Z,2.10
2018-04-15T15:00:59.677Z,2.07
2018-04-15T15:03:29.743Z,2.17
2018-04-15T15:05:59.697Z,2.57
2018-04-15T15:08:29.378Z,1.60
2018-04-15T15:10:58.026Z,2.37
2018-04-15T15:13:28.797Z,2.77
2018-04-15T15:15:58.744Z,1.50
2018-04-15T15:18:27.877Z,3.20
2018-04-15T15:21:00.324Z,1.60
2018-04-15T15:23:30.693Z,1.83
2018-04-15T15:26:03.757Z,1.93
2018-04-15T15:28:34.245Z,2.57
2018-04-15T15:31:04.378Z,2.87
2018-04-15T15:33:32.794Z,3.53
2018-04-15T15:36:01.127Z,2.83
2018-04-15T15:38:32.241Z,2.20
2018-04-15T15:41:01.594Z,1.53
2018-04-15T15:43:31.099Z,2.10
2018-04-15T15:46:01.472Z,2.17
2018-04-15T15:48:30.775Z,2.73
2018-04-15T15:50:59.362Z,1.80
2018-04-15T15:53:28.762Z,2.57
2018-04-15T15:55:58.955Z,2.20
2018-04-15T15:58:28.102Z,2.50
2018-04-15T16:00:57.249Z,1.40
2018-04-15T16:03:25.949Z,2.43
2018-04-15T16:05:55.732Z,2.27
2018-04-15T16:08:25.054Z,1.50
2018-04-15T16:10:53.829Z,1.47
2018-04-15T16:13:22.268Z,1.80
2018-04-15T16:15:52.242Z,1.73
2018-04-15T16:18:20.943Z,1.40
2018-04-15T16:20:50.075Z,1.83
2018-04-15T16:23:19.561Z,1.50
2018-04-15T16:25:47.887Z,1.27
2018-04-15T16:28:16.796Z,2.23
2018-04-15T16:30:47.059Z,2.70
2018-04-15T16:33:15.407Z,2.03
2018-04-15T16:35:45.484Z,1.30
2018-04-15T16:38:15.073Z,1.23
2018-04-15T16:40:45.220Z,2.50
2018-04-15T16:43:13.860Z,1.47
2018-04-15T16:45:45.132Z,1.87
2018-04-15T16:48:14.337Z,3.67
2018-04-15T16:50:43.557Z,1.90
2018-04-15T16:53:12.810Z,1.80
2018-04-15T16:55:42.465Z,3.17
2018-04-15T16:58:11.900Z,2.50
2018-04-15T17:00:40.252Z,1.50
2018-04-15T17:03:09.522Z,3.17
2018-04-15T17:05:39.588Z,1.20
2018-04-15T17:08:08.316Z,1.87
2018-04-15T17:10:38.017Z,1.77
2018-04-15T17:13:07.608Z,3.73
2018-04-15T17:15:36.426Z,1.17
2018-04-15T17:18:05.959Z,2.27
2018-04-15T17:20:35.205Z,2.43
2018-04-15T17:23:03.734Z,2.37
2018-04-15T17:25:32.103Z,2.03
2018-04-15T17:28:07.966Z,2.77
2018-04-15T17:30:40.972Z,3.10
2018-04-15T17:33:10.162Z,4.00
2018-04-15T17:35:40.523Z,2.97
2018-04-15T17:38:09.665Z,3.17
2018-04-15T17:40:39.267Z,3.37
2018-04-15T17:43:08.137Z,1.60
2018-04-15T17:45:37.909Z,1.30
2018-04-15T17:48:07.598Z,1.20
2018-04-15T17:50:36.581Z,2.03
2018-04-15T17:53:06.904Z,1.53
2018-04-15T17:55:36.300Z,1.77
2018-04-15T17:58:05.402Z,2.83
2018-04-15T18:00:33.783Z,3.33
2018-04-15T18:03:02.264Z,1.20
2018-04-15T18:05:32.279Z,2.30
2018-04-15T18:08:01.554Z,1.47
2018-04-15T18:10:29.887Z,1.47
2018-04-15T18:12:58.986Z,1.63
2018-04-15T18:15:29.802Z,1.53
2018-04-15T18:17:58.916Z,3.47
2018-04-15T18:20:27.305Z,4.40
2018-04-15T18:22:56.007Z,3.93
2018-04-15T18:25:26.457Z,3.03
2018-04-15T18:27:54.872Z,3.60
2018-04-15T18:30:24.088Z,1.43
2018-04-15T18:32:54.175Z,2.27
2018-04-15T18:35:24.719Z,2.47
2018-04-15T18:37:54.596Z,3.03
2018-04-15T18:40:24.398Z,1.33
2018-04-15T18:42:53.534Z,1.33
2018-04-15T18:45:22.689Z,2.10
2018-04-15T18:47:51.522Z,1.37
2018-04-15T18:50:20.048Z,1.43
2018-04-15T18:52:49.133Z,3.47
2018-04-15T18:55:18.127Z,1.47
2018-04-15T18:57:46.624Z,2.60
2018-04-15T19:00:16.264Z,2.30
2018-04-15T19:02:44.965Z,3.60
2018-04-15T19:05:13.405Z,2.73
2018-04-15T19:07:43.348Z,3.57
2018-04-15T19:10:12.434Z,2.43
2018-04-15T19:12:42.101Z,2.30
2018-04-15T19:15:10.510Z,3.00
2018-04-15T19:17:39.703Z,3.30
2018-04-15T19:20:08.944Z,1.10
2018-04-15T19:22:37.686Z,5.80
2018-04-15T19:25:06.823Z,6.13
2018-04-15T19:27:35.372Z,8.27
2018-04-15T19:30:04.571Z,3.70
2018-04-15T19:32:33.661Z,3.73
2018-04-15T19:35:02.889Z,6.10
2018-04-15T19:37:32.743Z,2.47
2018-04-15T19:40:01.197Z,3.70
2018-04-15T19:42:29.622Z,3.00
2018-04-15T19:45:00.254Z,5.20
2018-04-15T19:47:29.079Z,4.10
2018-04-15T19:49:58.067Z,2.07
2018-04-15T19:52:27.602Z,2.17
2018-04-15T19:54:57.624Z,1.77
2018-04-15T19:57:26.641Z,5.47
2018-04-15T19:59:55.048Z,2.07
2018-04-15T20:02:23.618Z,3.37
2018-04-15T20:04:51.990Z,3.63
2018-04-15T20:07:21.275Z,1.93
2018-04-15T20:10:01.363Z,3.27
2018-04-15T20:12:30.625Z,2.10
2018-04-15T20:14:59.896Z,1.80
2018-04-15T20:17:30.024Z,2.57
2018-04-15T20:19:59.120Z,2.43
2018-04-15T20:22:29.228Z,2.67
2018-04-15T20:25:01.300Z,2.37
2018-04-15T20:27:30.136Z,2.33
2018-04-15T20:29:58.896Z,3.13
2018-04-15T20:32:29.292Z,1.80
2018-04-15T20:34:58.343Z,2.43
2018-04-15T20:37:26.864Z,3.03
2018-04-15T20:39:55.195Z,3.40
2018-04-15T20:42:23.554Z,3.20
2018-04-15T20:44:53.135Z,2.60
2018-04-15T20:47:22.387Z,2.13
2018-04-15T20:49:53.231Z,2.23
2018-04-15T20:52:21.635Z,3.67
2018-04-15T20:54:51.397Z,3.17
2018-04-15T20:57:19.751Z,1.67
2018-04-15T20:59:50.415Z,3.30
2018-04-15T21:02:19.820Z,2.77
2018-04-15T21:04:48.377Z,2.70
2018-04-15T21:07:17.660Z,2.70
2018-04-15T21:09:46.281Z,6.57
2018-04-15T21:12:14.950Z,3.67
2018-04-15T21:14:44.031Z,4.00
2018-04-15T21:17:13.266Z,2.97
2018-04-15T21:19:43.319Z,1.63
2018-04-15T21:22:11.699Z,3.40
2018-04-15T21:24:41.913Z,3.20
2018-04-15T21:27:11.489Z,2.47
2018-04-15T21:29:39.872Z,3.63
2018-04-15T21:32:09.083Z,1.80
2018-04-15T21:34:37.807Z,2.30
2018-04-15T21:37:06.897Z,2.97
2018-04-15T21:39:35.327Z,2.27
2018-04-15T21:42:04.421Z,1.63
2018-04-15T21:44:33.490Z,1.70
2018-04-15T21:47:02.388Z,3.37
2018-04-15T21:49:30.770Z,2.40
2018-04-15T21:52:00.444Z,2.10
2018-04-15T21:54:29.089Z,1.27
2018-04-15T21:57:01.441Z,3.10
2018-04-15T21:59:30.725Z,1.93
2018-04-15T22:01:59.876Z,1.40
2018-04-15T22:04:28.564Z,1.03
2018-04-15T22:06:57.939Z,2.67
2018-04-15T22:09:26.336Z,2.70
2018-04-15T22:12:08.254Z,2.63
2018-04-15T22:14:39.228Z,2.70
2018-04-15T22:17:08.169Z,3.20
2018-04-15T22:19:37.609Z,1.43
2018-04-15T22:22:06.849Z,1.27
2018-04-15T22:24:36.484Z,7.83
2018-04-15T22:27:06.523Z,1.33
2018-04-15T22:29:38.767Z,3.57
2018-04-15T22:32:08.595Z,2.97
2018-04-15T22:34:36.947Z,3.47
2018-04-15T22:37:07.345Z,3.37
2018-04-15T22:39:36.136Z,4.03
2018-04-15T22:42:05.950Z,3.70
2018-04-15T22:44:36.663Z,2.80
2018-04-15T22:47:05.194Z,1.70
2018-04-15T22:49:34.232Z,3.67
2018-04-15T22:52:03.527Z,3.97
2018-04-15T22:54:32.841Z,4.70
2018-04-15T22:57:07.899Z,2.77
2018-04-15T22:59:37.122Z,2.33
2018-04-15T23:02:06.944Z,1.37
2018-04-15T23:04:35.778Z,3.63
2018-04-15T23:07:04.944Z,2.80
2018-04-15T23:09:33.421Z,1.87
2018-04-15T23:12:02.784Z,2.53
2018-04-15T23:14:31.160Z,2.93
2018-04-15T23:17:00.433Z,3.57
2018-04-15T23:19:28.798Z,4.43
2018-04-15T23:21:58.562Z,2.90
2018-04-15T23:24:27.181Z,2.10
2018-04-15T23:26:57.006Z,1.73
2018-04-15T23:29:26.278Z,1.77
2018-04-15T23:31:54.652Z,2.17
2018-04-15T23:34:23.784Z,1.70
2018-04-15T23:36:53.282Z,2.83
2018-04-15T23:39:22.211Z,4.67
2018-04-15T23:41:51.791Z,2.33
2018-04-15T23:44:20.836Z,2.57
2018-04-15T23:46:49.882Z,3.17
2018-04-15T23:49:18.250Z,3.07
2018-04-15T23:51:47.840Z,3.93
2018-04-15T23:54:16.239Z,2.53
2018-04-15T23:56:52.072Z,2.07
2018-04-15T23:59:20.555Z,3.40
