createdAt,value
2019-01-14T00:00:58.105Z,94.20
2019-01-14T00:03:37.151Z,93.00
2019-01-14T00:06:13.116Z,92.50
2019-01-14T00:08:48.005Z,92.70
2019-01-14T00:11:22.928Z,91.60
2019-01-14T00:13:57.786Z,90.60
2019-01-14T00:16:33.883Z,88.30
2019-01-14T00:19:09.026Z,87.10
2019-01-14T00:21:45.474Z,88.30
2019-01-14T00:24:20.345Z,90.80
2019-01-14T00:26:56.185Z,85.30
2019-01-14T00:29:31.322Z,85.30
2019-01-14T00:32:06.161Z,88.00
2019-01-14T00:34:41.282Z,84.50
2019-01-14T00:37:16.147Z,84.20
2019-01-14T00:39:51.363Z,83.40
2019-01-14T00:42:27.209Z,83.20
2019-01-14T00:45:02.312Z,83.90
2019-01-14T00:47:37.247Z,84.00
2019-01-14T00:50:13.946Z,85.30
2019-01-14T00:52:49.101Z,84.50
2019-01-14T00:55:23.954Z,85.50
2019-01-14T00:58:00.694Z,87.40
2019-01-14T01:00:35.543Z,87.10
2019-01-14T01:03:10.442Z,86.60
2019-01-14T01:05:45.698Z,88.40
2019-01-14T01:08:20.634Z,85.80
2019-01-14T01:10:55.883Z,85.80
2019-01-14T01:13:30.718Z,85.90
2019-01-14T01:16:05.940Z,85.70
2019-01-14T01:18:41.255Z,86.30
2019-01-14T01:21:16.102Z,85.30
2019-01-14T01:23:50.960Z,86.60
2019-01-14T01:26:25.798Z,86.00
2019-01-14T01:29:00.661Z,87.50
2019-01-14T01:31:35.836Z,87.10
2019-01-14T01:34:10.697Z,87.40
2019-01-14T01:36:45.924Z,89.20
2019-01-14T01:39:20.794Z,88.20
2019-01-14T01:41:55.994Z,88.40
2019-01-14T01:44:30.849Z,88.40
2019-01-14T01:47:06.978Z,88.50
2019-01-14T01:49:42.174Z,89.80
2019-01-14T01:52:17.813Z,90.00
2019-01-14T01:54:53.007Z,90.30
2019-01-14T01:57:28.866Z,91.10
2019-01-14T02:00:04.180Z,90.50
2019-01-14T02:02:39.357Z,90.80
2019-01-14T02:05:15.593Z,91.40
2019-01-14T02:07:50.430Z,90.80
2019-01-14T02:10:26.449Z,90.50
2019-01-14T02:13:01.630Z,90.10
2019-01-14T02:15:37.220Z,89.70
2019-01-14T02:18:12.416Z,89.70
2019-01-14T02:20:48.021Z,88.40
2019-01-14T02:23:22.928Z,88.80
2019-01-14T02:25:58.149Z,88.40
2019-01-14T02:28:33.288Z,88.50
2019-01-14T02:31:08.457Z,87.30
2019-01-14T02:33:45.304Z,87.00
2019-01-14T02:36:20.551Z,86.90
2019-01-14T02:38:55.394Z,88.20
2019-01-14T02:41:31.246Z,87.60
2019-01-14T02:44:06.369Z,86.70
2019-01-14T02:46:43.061Z,86.10
2019-01-14T02:49:18.198Z,84.50
2019-01-14T02:51:53.033Z,85.10
2019-01-14T02:54:28.252Z,85.50
2019-01-14T02:57:05.026Z,84.90
2019-01-14T02:59:40.261Z,84.00
2019-01-14T03:02:15.114Z,84.50
2019-01-14T03:04:49.963Z,84.10
2019-01-14T03:07:26.106Z,82.60
2019-01-14T03:10:00.952Z,82.90
2019-01-14T03:12:36.171Z,84.40
2019-01-14T03:15:13.058Z,84.00
2019-01-14T03:17:47.988Z,84.50
2019-01-14T03:20:22.928Z,84.10
2019-01-14T03:22:58.041Z,84.20
2019-01-14T03:25:33.293Z,83.30
2019-01-14T03:28:08.232Z,82.50
2019-01-14T03:30:43.459Z,81.50
2019-01-14T03:33:18.310Z,84.60
2019-01-14T03:35:55.935Z,81.00
2019-01-14T03:38:30.788Z,83.50
2019-01-14T03:41:05.617Z,80.30
2019-01-14T03:43:40.977Z,79.50
2019-01-14T03:46:16.211Z,81.10
2019-01-14T03:48:51.058Z,80.60
2019-01-14T03:51:25.894Z,78.50
2019-01-14T03:54:01.333Z,80.90
2019-01-14T03:56:36.177Z,79.00
2019-01-14T03:59:11.397Z,78.30
2019-01-14T04:01:47.339Z,78.40
2019-01-14T04:04:22.205Z,78.70
2019-01-14T04:06:57.070Z,79.80
2019-01-14T04:09:31.899Z,81.00
2019-01-14T04:12:07.083Z,79.50
2019-01-14T04:14:42.871Z,78.90
2019-01-14T04:17:17.725Z,80.70
2019-01-14T04:19:52.560Z,77.00
2019-01-14T04:22:27.414Z,77.00
2019-01-14T04:25:02.283Z,77.70
2019-01-14T04:27:37.140Z,76.90
2019-01-14T04:30:16.335Z,76.20
2019-01-14T04:32:53.463Z,76.00
2019-01-14T04:35:28.753Z,75.60
2019-01-14T04:38:03.596Z,75.90
2019-01-14T04:40:39.475Z,77.60
2019-01-14T04:43:14.328Z,74.10
2019-01-14T04:45:49.176Z,74.80
2019-01-14T04:48:24.023Z,74.40
2019-01-14T04:51:00.209Z,71.70
2019-01-14T04:53:35.045Z,71.30
2019-01-14T04:56:10.159Z,71.70
2019-01-14T04:58:44.989Z,71.80
2019-01-14T05:01:20.311Z,71.80
2019-01-14T05:03:59.378Z,71.90
2019-01-14T05:06:34.497Z,70.60
2019-01-14T05:09:09.348Z,70.20
2019-01-14T05:11:45.176Z,71.50
2019-01-14T05:14:20.326Z,69.90
2019-01-14T05:16:55.179Z,69.90
2019-01-14T05:19:30.391Z,70.40
2019-01-14T05:22:06.147Z,69.40
2019-01-14T05:24:42.837Z,70.00
2019-01-14T05:27:17.741Z,71.00
2019-01-14T05:29:52.867Z,69.80
2019-01-14T05:32:28.802Z,71.50
2019-01-14T05:35:04.727Z,69.60
2019-01-14T05:37:39.939Z,69.10
2019-01-14T05:40:17.110Z,69.70
2019-01-14T05:42:51.977Z,71.50
2019-01-14T05:45:26.821Z,70.50
2019-01-14T05:48:02.031Z,69.40
2019-01-14T05:50:36.886Z,70.20
2019-01-14T05:53:11.842Z,70.80
2019-01-14T05:55:52.641Z,70.30
2019-01-14T05:58:28.735Z,72.70
2019-01-14T06:01:03.679Z,69.70
2019-01-14T06:03:38.612Z,69.80
2019-01-14T06:06:13.538Z,70.10
2019-01-14T06:08:48.675Z,69.40
2019-01-14T06:11:23.524Z,69.40
2019-01-14T06:13:58.749Z,68.90
2019-01-14T06:16:33.993Z,68.90
2019-01-14T06:19:08.854Z,69.10
2019-01-14T06:21:44.775Z,69.40
2019-01-14T06:24:20.014Z,68.80
2019-01-14T06:26:54.941Z,69.00
2019-01-14T06:29:29.893Z,69.80
2019-01-14T06:32:05.115Z,69.30
2019-01-14T06:34:40.645Z,69.40
2019-01-14T06:37:15.988Z,71.40
2019-01-14T06:39:51.133Z,71.80
2019-01-14T06:42:25.968Z,73.40
2019-01-14T06:45:01.112Z,77.90
2019-01-14T06:47:39.024Z,81.40
2019-01-14T06:50:15.759Z,85.00
2019-01-14T06:52:51.676Z,87.50
2019-01-14T06:55:26.612Z,90.50
2019-01-14T06:58:01.822Z,91.20
2019-01-14T07:00:37.226Z,91.60
2019-01-14T07:03:12.071Z,92.40
2019-01-14T07:05:47.055Z,92.80
2019-01-14T07:08:24.213Z,93.40
2019-01-14T07:10:59.442Z,93.90
2019-01-14T07:13:34.371Z,94.00
2019-01-14T07:16:09.348Z,93.90
2019-01-14T07:18:44.552Z,93.80
2019-01-14T07:21:26.420Z,93.80
2019-01-14T07:24:01.341Z,93.60
2019-01-14T07:26:36.161Z,93.40
2019-01-14T07:29:11.037Z,93.20
2019-01-14T07:31:45.878Z,93.10
2019-01-14T07:34:21.012Z,92.70
2019-01-14T07:36:56.269Z,92.20
2019-01-14T07:39:31.114Z,91.60
2019-01-14T07:42:06.119Z,91.30
2019-01-14T07:44:40.962Z,90.20
2019-01-14T07:47:16.175Z,88.80
2019-01-14T07:49:51.037Z,87.10
2019-01-14T07:52:27.276Z,84.00
2019-01-14T07:55:02.119Z,82.20
2019-01-14T07:57:38.880Z,79.90
2019-01-14T08:00:19.586Z,76.30
2019-01-14T08:02:54.796Z,76.60
2019-01-14T08:05:30.669Z,73.90
2019-01-14T08:08:05.550Z,73.30
2019-01-14T08:10:40.814Z,72.30
2019-01-14T08:13:15.976Z,71.30
2019-01-14T08:15:50.925Z,72.20
2019-01-14T08:18:25.833Z,70.30
2019-01-14T08:21:00.675Z,70.10
2019-01-14T08:23:35.554Z,70.60
2019-01-14T08:26:10.423Z,71.20
2019-01-14T08:28:45.357Z,69.40
2019-01-14T08:31:20.481Z,69.80
2019-01-14T08:33:55.426Z,69.50
2019-01-14T08:36:30.270Z,70.30
2019-01-14T08:39:07.941Z,70.80
2019-01-14T08:41:44.717Z,69.70
2019-01-14T08:44:21.330Z,69.90
2019-01-14T08:46:56.178Z,69.00
2019-01-14T08:49:31.055Z,71.00
2019-01-14T08:52:05.970Z,70.90
2019-01-14T08:54:41.122Z,69.50
2019-01-14T08:57:17.397Z,69.70
2019-01-14T08:59:52.627Z,69.10
2019-01-14T09:02:27.766Z,69.00
2019-01-14T09:05:03.777Z,68.60
2019-01-14T09:07:39.586Z,67.50
2019-01-14T09:10:17.678Z,66.90
2019-01-14T09:12:52.810Z,68.10
2019-01-14T09:15:27.957Z,68.00
2019-01-14T09:18:03.140Z,67.50
2019-01-14T09:20:38.029Z,66.70
2019-01-14T09:23:12.875Z,66.50
2019-01-14T09:25:53.768Z,67.20
2019-01-14T09:28:24.563Z,66.10
2019-01-14T09:30:59.810Z,66.80
2019-01-14T09:33:34.980Z,63.30
2019-01-14T09:36:09.971Z,63.40
2019-01-14T09:38:44.915Z,64.20
2019-01-14T09:41:21.084Z,63.40
2019-01-14T09:43:55.937Z,64.60
2019-01-14T09:46:31.721Z,64.80
2019-01-14T09:49:06.666Z,63.00
2019-01-14T09:51:41.598Z,63.40
2019-01-14T09:54:17.437Z,61.10
2019-01-14T09:56:52.297Z,62.50
2019-01-14T09:59:27.550Z,61.00
2019-01-14T10:02:03.315Z,59.20
2019-01-14T10:04:39.154Z,57.40
2019-01-14T10:07:14.394Z,57.40
2019-01-14T10:09:49.227Z,56.50
2019-01-14T10:12:24.471Z,55.40
2019-01-14T10:14:59.412Z,54.10
2019-01-14T10:17:34.741Z,54.70
2019-01-14T10:20:10.802Z,54.60
2019-01-14T10:22:45.977Z,55.60
2019-01-14T10:25:20.833Z,55.50
2019-01-14T10:27:55.674Z,56.10
2019-01-14T10:30:31.764Z,54.80
2019-01-14T10:33:06.861Z,55.90
2019-01-14T10:35:41.815Z,56.60
2019-01-14T10:38:16.777Z,55.90
2019-01-14T10:40:51.734Z,57.10
2019-01-14T10:43:27.524Z,56.80
2019-01-14T10:46:02.390Z,56.50
2019-01-14T10:48:37.250Z,56.50
2019-01-14T10:51:12.234Z,56.30
2019-01-14T10:53:51.282Z,55.40
2019-01-14T10:56:26.143Z,56.10
2019-01-14T10:59:01.069Z,56.60
2019-01-14T11:01:37.680Z,55.80
2019-01-14T11:04:13.323Z,57.20
2019-01-14T11:06:48.338Z,57.00
2019-01-14T11:09:23.191Z,57.10
2019-01-14T11:11:58.939Z,56.20
2019-01-14T11:14:33.875Z,55.40
2019-01-14T11:17:09.712Z,56.50
2019-01-14T11:19:45.607Z,56.10
2019-01-14T11:22:21.901Z,55.90
2019-01-14T11:24:57.122Z,53.90
2019-01-14T11:27:31.964Z,54.30
2019-01-14T11:30:11.286Z,54.50
2019-01-14T11:32:47.349Z,54.50
2019-01-14T11:35:22.488Z,52.70
2019-01-14T11:37:57.337Z,52.50
2019-01-14T11:40:35.315Z,51.40
2019-01-14T11:43:10.492Z,51.80
2019-01-14T11:45:45.595Z,51.80
2019-01-14T11:48:20.452Z,53.30
2019-01-14T11:50:55.567Z,52.20
2019-01-14T11:53:30.397Z,53.00
2019-01-14T11:56:05.258Z,49.70
2019-01-14T11:58:40.169Z,49.20
2019-01-14T12:01:16.346Z,49.30
2019-01-14T12:03:51.458Z,50.40
2019-01-14T12:06:26.298Z,50.20
2019-01-14T12:09:01.121Z,50.30
2019-01-14T12:11:38.535Z,49.70
2019-01-14T12:14:16.812Z,50.50
2019-01-14T12:16:52.509Z,50.50
2019-01-14T12:19:30.658Z,51.00
2019-01-14T12:22:05.525Z,50.70
2019-01-14T12:24:40.468Z,50.30
2019-01-14T12:27:15.383Z,49.80
2019-01-14T12:29:50.515Z,49.20
2019-01-14T12:32:25.381Z,49.50
2019-01-14T12:35:01.722Z,50.30
2019-01-14T12:37:36.642Z,49.50
2019-01-14T12:40:12.786Z,49.60
2019-01-14T12:42:47.953Z,50.30
2019-01-14T12:45:23.895Z,50.70
2019-01-14T12:47:59.159Z,50.80
2019-01-14T12:50:34.381Z,51.00
2019-01-14T12:53:09.250Z,52.00
2019-01-14T12:55:44.171Z,51.90
2019-01-14T12:58:19.050Z,51.60
2019-01-14T13:00:54.214Z,52.60
2019-01-14T13:03:29.972Z,52.10
2019-01-14T13:06:04.817Z,52.30
2019-01-14T13:08:39.679Z,56.30
2019-01-14T13:11:14.602Z,64.30
2019-01-14T13:13:49.798Z,64.40
2019-01-14T13:16:26.454Z,66.40
2019-01-14T13:19:01.607Z,71.10
2019-01-14T13:21:36.658Z,76.10
2019-01-14T13:24:11.514Z,76.50
2019-01-14T13:26:46.713Z,76.60
2019-01-14T13:29:21.645Z,76.20
2019-01-14T13:31:56.784Z,76.50
2019-01-14T13:34:31.637Z,75.40
2019-01-14T13:37:06.760Z,74.20
2019-01-14T13:39:41.592Z,73.70
2019-01-14T13:42:16.484Z,76.10
2019-01-14T13:44:51.387Z,75.80
2019-01-14T13:47:28.765Z,80.10
2019-01-14T13:50:08.766Z,83.80
2019-01-14T13:52:43.627Z,86.70
2019-01-14T13:55:18.525Z,88.50
2019-01-14T13:57:53.365Z,89.20
2019-01-14T14:00:28.224Z,88.80
2019-01-14T14:03:03.453Z,89.60
2019-01-14T14:05:38.341Z,90.00
2019-01-14T14:08:13.632Z,89.20
2019-01-14T14:10:48.802Z,90.20
2019-01-14T14:13:24.006Z,90.40
2019-01-14T14:15:58.941Z,89.70
2019-01-14T14:18:34.094Z,88.90
2019-01-14T14:21:08.957Z,86.00
2019-01-14T14:23:43.806Z,85.20
2019-01-14T14:26:18.668Z,84.60
2019-01-14T14:28:53.508Z,83.70
2019-01-14T14:31:28.403Z,80.60
2019-01-14T14:34:03.661Z,79.80
2019-01-14T14:36:38.519Z,77.80
2019-01-14T14:39:13.358Z,75.90
2019-01-14T14:41:48.604Z,74.20
2019-01-14T14:44:23.923Z,73.20
2019-01-14T14:46:58.776Z,73.20
2019-01-14T14:49:33.623Z,73.40
2019-01-14T14:52:08.554Z,74.20
2019-01-14T14:54:46.063Z,72.80
2019-01-14T14:57:22.875Z,73.80
2019-01-14T14:59:57.839Z,73.90
2019-01-14T15:02:33.062Z,72.40
2019-01-14T15:05:09.771Z,72.40
2019-01-14T15:07:44.683Z,74.40
2019-01-14T15:10:21.359Z,71.80
2019-01-14T15:12:56.209Z,71.90
2019-01-14T15:15:32.347Z,71.00
2019-01-14T15:18:07.500Z,70.80
2019-01-14T15:20:43.989Z,70.20
2019-01-14T15:23:19.180Z,70.70
2019-01-14T15:25:55.068Z,72.90
2019-01-14T15:28:30.083Z,68.80
2019-01-14T15:31:04.990Z,67.40
2019-01-14T15:33:39.920Z,69.20
2019-01-14T15:36:16.698Z,69.30
2019-01-14T15:38:51.580Z,67.80
2019-01-14T15:41:26.479Z,68.00
2019-01-14T15:44:01.385Z,66.90
2019-01-14T15:46:36.278Z,66.70
2019-01-14T15:49:11.201Z,66.60
2019-01-14T15:51:47.221Z,65.40
2019-01-14T15:54:22.084Z,63.90
2019-01-14T15:56:57.299Z,64.60
2019-01-14T15:59:32.440Z,63.40
2019-01-14T16:02:07.273Z,64.20
2019-01-14T16:04:42.142Z,64.50
2019-01-14T16:07:17.370Z,64.30
2019-01-14T16:09:52.483Z,63.70
2019-01-14T16:12:27.369Z,62.70
2019-01-14T16:15:02.566Z,62.70
2019-01-14T16:17:37.434Z,63.90
2019-01-14T16:20:14.886Z,65.70
2019-01-14T16:22:50.207Z,64.90
2019-01-14T16:25:25.337Z,66.20
2019-01-14T16:28:01.835Z,66.80
2019-01-14T16:30:36.682Z,66.90
2019-01-14T16:33:12.506Z,67.80
2019-01-14T16:35:47.742Z,67.70
2019-01-14T16:38:22.606Z,68.30
2019-01-14T16:40:57.533Z,68.50
2019-01-14T16:43:32.403Z,68.60
2019-01-14T16:46:07.258Z,69.00
2019-01-14T16:48:42.405Z,69.80
2019-01-14T16:51:17.571Z,69.60
2019-01-14T16:53:52.438Z,69.50
2019-01-14T16:56:28.222Z,68.60
2019-01-14T16:59:03.059Z,69.10
2019-01-14T17:01:38.033Z,68.20
2019-01-14T17:04:14.145Z,68.30
2019-01-14T17:06:49.123Z,68.70
2019-01-14T17:09:24.419Z,68.30
2019-01-14T17:11:59.280Z,68.70
2019-01-14T17:14:34.403Z,68.50
2019-01-14T17:17:09.530Z,68.30
2019-01-14T17:19:44.472Z,68.80
2019-01-14T17:22:19.745Z,68.10
2019-01-14T17:24:54.851Z,68.60
2019-01-14T17:27:31.602Z,69.00
2019-01-14T17:30:09.970Z,69.90
2019-01-14T17:32:44.930Z,69.70
2019-01-14T17:35:19.765Z,69.50
2019-01-14T17:37:55.527Z,69.30
2019-01-14T17:40:32.765Z,69.50
2019-01-14T17:43:08.973Z,70.20
2019-01-14T17:45:44.500Z,68.80
2019-01-14T17:48:19.691Z,69.50
2019-01-14T17:50:54.939Z,69.20
2019-01-14T17:53:29.841Z,68.40
2019-01-14T17:56:04.730Z,68.90
2019-01-14T17:58:41.168Z,69.10
2019-01-14T18:01:16.309Z,69.20
2019-01-14T18:03:51.243Z,69.30
2019-01-14T18:06:26.086Z,70.10
2019-01-14T18:09:01.052Z,70.90
2019-01-14T18:11:39.522Z,70.30
2019-01-14T18:14:17.961Z,69.90
2019-01-14T18:16:52.829Z,70.90
2019-01-14T18:19:29.747Z,71.30
2019-01-14T18:22:04.914Z,69.70
2019-01-14T18:24:40.213Z,70.40
2019-01-14T18:27:15.096Z,70.60
2019-01-14T18:29:50.322Z,70.40
2019-01-14T18:32:25.844Z,71.00
2019-01-14T18:35:03.969Z,70.60
2019-01-14T18:37:41.037Z,71.00
2019-01-14T18:40:18.798Z,71.40
2019-01-14T18:42:54.103Z,71.20
2019-01-14T18:45:29.441Z,70.80
2019-01-14T18:48:04.379Z,70.80
2019-01-14T18:50:39.709Z,71.30
2019-01-14T18:53:14.957Z,72.10
2019-01-14T18:55:50.818Z,71.80
2019-01-14T18:58:25.752Z,72.20
2019-01-14T19:01:00.678Z,73.10
2019-01-14T19:03:35.990Z,73.40
2019-01-14T19:06:10.988Z,73.20
2019-01-14T19:08:45.846Z,74.00
2019-01-14T19:11:20.721Z,74.10
2019-01-14T19:13:55.922Z,74.10
2019-01-14T19:16:30.820Z,73.30
2019-01-14T19:19:05.989Z,73.90
2019-01-14T19:21:40.882Z,74.30
2019-01-14T19:24:16.988Z,75.60
2019-01-14T19:26:54.566Z,75.20
2019-01-14T19:29:30.019Z,74.80
2019-01-14T19:32:07.980Z,74.50
2019-01-14T19:34:45.311Z,75.30
2019-01-14T19:37:20.173Z,75.70
2019-01-14T19:39:56.052Z,74.90
2019-01-14T19:42:32.168Z,75.40
2019-01-14T19:45:09.215Z,75.60
2019-01-14T19:47:44.378Z,76.00
2019-01-14T19:50:21.391Z,75.70
2019-01-14T19:52:56.362Z,76.00
2019-01-14T19:55:31.221Z,76.40
2019-01-14T19:58:06.693Z,76.60
2019-01-14T20:00:41.576Z,77.10
2019-01-14T20:03:16.517Z,77.10
2019-01-14T20:05:51.732Z,77.10
2019-01-14T20:08:27.007Z,76.70
2019-01-14T20:11:09.008Z,77.30
2019-01-14T20:13:38.694Z,77.00
2019-01-14T20:16:14.507Z,77.20
2019-01-14T20:18:50.370Z,77.60
2019-01-14T20:21:25.312Z,78.10
2019-01-14T20:24:00.296Z,77.50
2019-01-14T20:26:36.387Z,77.20
2019-01-14T20:29:12.014Z,77.10
2019-01-14T20:31:47.861Z,76.80
2019-01-14T20:34:23.744Z,76.90
2019-01-14T20:36:58.583Z,77.40
2019-01-14T20:39:34.801Z,77.60
2019-01-14T20:42:10.332Z,78.10
2019-01-14T20:44:45.586Z,78.30
2019-01-14T20:47:20.735Z,78.30
2019-01-14T20:49:55.871Z,78.70
2019-01-14T20:52:31.634Z,79.40
2019-01-14T20:55:07.681Z,80.20
2019-01-14T20:57:42.819Z,80.40
2019-01-14T21:00:21.078Z,81.00
2019-01-14T21:02:57.297Z,80.50
2019-01-14T21:05:32.152Z,80.40
2019-01-14T21:08:08.906Z,80.30
2019-01-14T21:10:43.776Z,80.10
2019-01-14T21:13:18.885Z,80.00
2019-01-14T21:15:54.113Z,79.50
2019-01-14T21:18:29.348Z,79.80
2019-01-14T21:21:05.404Z,79.60
2019-01-14T21:23:40.534Z,79.90
2019-01-14T21:26:15.680Z,79.80
2019-01-14T21:28:50.824Z,79.60
2019-01-14T21:31:25.670Z,80.00
2019-01-14T21:34:00.495Z,79.60
2019-01-14T21:36:35.358Z,80.80
2019-01-14T21:39:11.478Z,79.50
2019-01-14T21:41:47.280Z,79.30
2019-01-14T21:44:22.142Z,79.30
2019-01-14T21:46:57.298Z,79.30
2019-01-14T21:49:32.795Z,78.80
2019-01-14T21:52:07.641Z,79.20
2019-01-14T21:54:42.473Z,78.70
2019-01-14T21:57:17.636Z,79.20
2019-01-14T21:59:52.502Z,78.90
2019-01-14T22:02:27.348Z,79.00
2019-01-14T22:05:02.655Z,78.90
2019-01-14T22:07:37.503Z,79.40
2019-01-14T22:10:17.963Z,79.60
2019-01-14T22:12:53.179Z,79.60
2019-01-14T22:15:28.014Z,79.80
2019-01-14T22:18:03.243Z,80.30
2019-01-14T22:20:38.091Z,81.00
2019-01-14T22:23:12.937Z,81.30
2019-01-14T22:25:47.778Z,81.00
2019-01-14T22:28:22.650Z,81.70
2019-01-14T22:30:58.413Z,81.80
2019-01-14T22:33:35.598Z,81.80
2019-01-14T22:36:10.746Z,81.80
2019-01-14T22:38:46.495Z,82.40
2019-01-14T22:41:21.330Z,82.40
2019-01-14T22:43:56.789Z,82.90
2019-01-14T22:46:31.634Z,83.60
2019-01-14T22:49:06.729Z,84.40
2019-01-14T22:51:41.586Z,85.00
2019-01-14T22:54:16.430Z,85.00
2019-01-14T22:56:51.640Z,84.80
2019-01-14T22:59:26.770Z,84.80
2019-01-14T23:02:01.902Z,84.70
2019-01-14T23:04:36.758Z,84.90
2019-01-14T23:07:11.598Z,85.10
2019-01-14T23:09:46.450Z,85.10
2019-01-14T23:12:21.646Z,85.50
2019-01-14T23:14:56.890Z,85.30
2019-01-14T23:17:35.507Z,85.00
2019-01-14T23:20:10.342Z,84.60
2019-01-14T23:22:46.601Z,84.10
2019-01-14T23:25:21.746Z,83.60
2019-01-14T23:27:56.590Z,83.40
2019-01-14T23:30:31.428Z,82.90
2019-01-14T23:33:06.638Z,82.60
2019-01-14T23:35:42.230Z,83.30
2019-01-14T23:38:17.137Z,81.80
2019-01-14T23:40:51.971Z,81.90
2019-01-14T23:43:27.822Z,82.20
2019-01-14T23:46:03.529Z,82.50
2019-01-14T23:48:38.693Z,82.90
2019-01-14T23:51:13.831Z,82.50
2019-01-14T23:53:49.682Z,82.60
2019-01-14T23:56:24.630Z,82.40
2019-01-14T23:58:59.457Z,81.90
