createdAt,value
2022-11-13T00:02:22.937Z,4.90
2022-11-13T00:07:24.648Z,4.80
2022-11-13T00:12:26.451Z,4.80
2022-11-13T00:17:31.180Z,4.80
2022-11-13T00:22:32.895Z,4.80
2022-11-13T00:27:34.641Z,4.80
2022-11-13T00:32:37.883Z,4.80
2022-11-13T00:37:39.751Z,4.80
2022-11-13T00:42:41.386Z,4.80
2022-11-13T00:47:43.098Z,4.80
2022-11-13T00:52:44.784Z,4.80
2022-11-13T00:57:46.532Z,4.70
2022-11-13T01:02:48.185Z,4.70
2022-11-13T01:07:49.890Z,4.70
2022-11-13T01:12:51.586Z,4.70
2022-11-13T01:17:55.041Z,4.70
2022-11-13T01:22:56.721Z,4.70
2022-11-13T01:27:58.588Z,4.60
2022-11-13T01:33:00.268Z,4.60
2022-11-13T01:38:01.970Z,4.60
2022-11-13T01:43:28.702Z,4.50
2022-11-13T01:48:53.142Z,4.60
2022-11-13T01:53:56.198Z,4.50
2022-11-13T01:59:08.677Z,4.50
2022-11-13T02:04:10.578Z,4.50
2022-11-13T02:09:13.911Z,4.40
2022-11-13T02:14:17.817Z,4.30
2022-11-13T02:19:35.795Z,4.30
2022-11-13T02:24:44.973Z,4.30
2022-11-13T02:29:47.171Z,4.20
2022-11-13T02:34:49.010Z,4.20
2022-11-13T02:39:50.812Z,4.30
2022-11-13T02:44:52.487Z,4.30
2022-11-13T02:49:54.211Z,4.20
2022-11-13T02:54:55.887Z,4.20
2022-11-13T02:59:57.584Z,4.20
2022-11-13T03:05:14.760Z,4.10
2022-11-13T03:10:16.640Z,4.10
2022-11-13T03:15:18.325Z,4.00
2022-11-13T03:20:20.134Z,4.00
2022-11-13T03:25:21.859Z,4.00
2022-11-13T03:30:23.521Z,3.90
2022-11-13T03:35:28.651Z,3.80
2022-11-13T03:40:32.537Z,3.70
2022-11-13T03:45:34.614Z,3.60
2022-11-13T03:50:37.636Z,3.50
2022-11-13T03:55:43.509Z,3.40
2022-11-13T04:00:46.254Z,3.50
2022-11-13T04:05:49.662Z,3.40
2022-11-13T04:10:51.390Z,3.20
2022-11-13T04:15:53.077Z,3.20
2022-11-13T04:21:00.399Z,3.20
2022-11-13T04:26:02.090Z,3.20
2022-11-13T04:31:03.844Z,3.10
2022-11-13T04:36:05.806Z,3.10
2022-11-13T04:41:26.566Z,3.10
2022-11-13T04:46:28.236Z,3.10
2022-11-13T04:51:30.805Z,3.00
2022-11-13T04:56:32.579Z,3.10
2022-11-13T05:01:36.132Z,3.10
2022-11-13T05:06:37.865Z,3.00
2022-11-13T05:11:39.592Z,3.00
2022-11-13T05:16:41.297Z,3.00
2022-11-13T05:21:43.261Z,3.00
2022-11-13T05:26:44.958Z,3.00
2022-11-13T05:31:47.367Z,3.10
2022-11-13T05:36:48.992Z,3.00
2022-11-13T05:41:50.669Z,3.00
2022-11-13T05:46:52.431Z,3.10
2022-11-13T05:51:55.068Z,3.00
2022-11-13T05:56:56.727Z,3.00
2022-11-13T06:01:58.477Z,2.90
2022-11-13T06:07:00.263Z,2.90
2022-11-13T06:12:02.031Z,3.00
2022-11-13T06:17:03.783Z,3.00
2022-11-13T06:22:05.452Z,3.00
2022-11-13T06:27:07.173Z,3.10
2022-11-13T06:32:08.880Z,3.20
2022-11-13T06:37:10.544Z,3.10
2022-11-13T06:42:12.223Z,3.20
2022-11-13T06:47:13.878Z,3.40
2022-11-13T06:52:15.536Z,3.20
2022-11-13T06:57:17.221Z,3.30
2022-11-13T07:02:18.918Z,3.40
2022-11-13T07:07:20.658Z,3.50
2022-11-13T07:12:22.399Z,3.60
2022-11-13T07:17:24.075Z,3.80
2022-11-13T07:22:25.782Z,3.90
2022-11-13T07:27:27.469Z,3.80
2022-11-13T07:32:29.107Z,4.00
2022-11-13T07:37:30.790Z,4.00
2022-11-13T07:42:32.803Z,4.20
2022-11-13T07:47:34.528Z,4.30
2022-11-13T07:52:36.238Z,4.50
2022-11-13T07:57:37.908Z,4.50
2022-11-13T08:02:39.660Z,4.50
2022-11-13T08:07:41.376Z,4.70
2022-11-13T08:12:43.830Z,4.70
2022-11-13T08:17:54.112Z,4.90
2022-11-13T08:23:00.699Z,5.00
2022-11-13T08:28:02.440Z,5.10
2022-11-13T08:33:04.592Z,5.00
2022-11-13T08:38:08.270Z,5.00
2022-11-13T08:43:09.940Z,5.20
2022-11-13T08:48:11.644Z,5.40
2022-11-13T08:53:13.322Z,5.60
2022-11-13T08:58:15.175Z,5.60
2022-11-13T09:03:16.841Z,5.70
2022-11-13T09:08:18.579Z,5.80
2022-11-13T09:13:20.220Z,5.80
2022-11-13T09:18:21.974Z,5.80
2022-11-13T09:23:23.710Z,5.90
2022-11-13T09:28:25.516Z,6.00
2022-11-13T09:33:27.328Z,5.80
2022-11-13T09:38:31.993Z,5.80
2022-11-13T09:43:56.742Z,5.80
2022-11-13T09:49:07.738Z,6.20
2022-11-13T09:54:14.350Z,6.10
2022-11-13T09:59:37.207Z,6.20
2022-11-13T10:05:21.292Z,6.30
2022-11-13T10:10:41.696Z,6.50
2022-11-13T10:15:46.223Z,6.70
2022-11-13T10:20:51.375Z,6.30
2022-11-13T10:25:58.384Z,6.10
2022-11-13T10:31:00.124Z,6.20
2022-11-13T10:36:01.744Z,6.00
2022-11-13T10:41:15.413Z,6.20
2022-11-13T10:46:22.677Z,6.50
2022-11-13T10:51:35.289Z,6.80
2022-11-13T10:56:37.270Z,6.80
2022-11-13T11:01:40.355Z,7.00
2022-11-13T11:07:17.895Z,7.30
2022-11-13T11:12:23.108Z,7.50
2022-11-13T11:17:46.201Z,7.40
2022-11-13T11:22:57.692Z,7.00
2022-11-13T11:28:11.487Z,6.80
2022-11-13T11:33:25.819Z,6.90
2022-11-13T11:38:35.935Z,6.80
2022-11-13T11:43:43.481Z,6.50
2022-11-13T11:48:45.195Z,6.60
2022-11-13T11:54:04.932Z,6.70
2022-11-13T11:59:33.984Z,7.10
2022-11-13T12:04:53.924Z,7.50
2022-11-13T12:10:22.659Z,7.70
2022-11-13T12:15:35.073Z,7.30
2022-11-13T12:20:47.166Z,7.30
2022-11-13T12:26:01.330Z,7.40
2022-11-13T12:31:38.988Z,7.40
2022-11-13T12:36:41.099Z,7.70
2022-11-13T12:42:11.953Z,7.90
2022-11-13T12:47:14.154Z,8.20
2022-11-13T12:52:15.757Z,8.40
2022-11-13T12:57:28.630Z,8.40
2022-11-13T13:02:37.865Z,8.30
2022-11-13T13:07:45.363Z,8.10
2022-11-13T13:13:02.180Z,8.30
2022-11-13T13:18:03.881Z,8.40
2022-11-13T13:23:08.704Z,8.40
2022-11-13T13:28:10.678Z,8.30
2022-11-13T13:33:48.572Z,8.40
2022-11-13T13:39:05.738Z,8.30
2022-11-13T13:44:26.102Z,8.30
2022-11-13T13:49:30.939Z,8.30
2022-11-13T13:54:34.179Z,8.40
2022-11-13T13:59:37.489Z,8.50
2022-11-13T14:04:47.784Z,8.40
2022-11-13T14:09:49.876Z,8.50
2022-11-13T14:14:51.523Z,8.60
2022-11-13T14:19:54.896Z,8.50
2022-11-13T14:25:00.304Z,8.40
2022-11-13T14:30:03.083Z,8.40
2022-11-13T14:35:05.975Z,8.10
2022-11-13T14:40:26.404Z,8.00
2022-11-13T14:45:31.071Z,8.00
2022-11-13T14:50:35.933Z,7.90
2022-11-13T14:55:51.632Z,7.80
2022-11-13T15:00:53.449Z,7.80
2022-11-13T15:05:55.266Z,7.80
2022-11-13T15:10:57.467Z,7.80
2022-11-13T15:15:59.314Z,7.70
2022-11-13T15:21:00.991Z,7.60
2022-11-13T15:26:03.487Z,7.50
2022-11-13T15:31:30.044Z,7.50
2022-11-13T15:36:31.931Z,7.40
2022-11-13T15:41:34.607Z,7.30
2022-11-13T15:46:36.329Z,7.30
2022-11-13T15:51:41.872Z,7.20
2022-11-13T15:56:44.389Z,7.10
2022-11-13T16:01:47.272Z,7.00
2022-11-13T16:06:49.037Z,7.00
2022-11-13T16:11:50.756Z,6.90
2022-11-13T16:16:53.241Z,6.90
2022-11-13T16:21:55.284Z,6.80
2022-11-13T16:26:58.357Z,6.80
2022-11-13T16:32:00.034Z,6.80
2022-11-13T16:37:02.069Z,6.70
2022-11-13T16:42:03.891Z,6.70
2022-11-13T16:47:06.943Z,6.70
2022-11-13T16:52:08.667Z,6.80
2022-11-13T16:57:12.260Z,6.80
2022-11-13T17:02:16.585Z,6.80
2022-11-13T17:07:18.598Z,6.90
2022-11-13T17:12:22.886Z,7.00
2022-11-13T17:17:24.656Z,6.90
2022-11-13T17:22:26.353Z,6.90
2022-11-13T17:27:28.220Z,6.90
2022-11-13T17:32:30.571Z,7.00
2022-11-13T17:37:32.256Z,7.00
2022-11-13T17:42:33.944Z,6.90
2022-11-13T17:47:35.613Z,6.90
2022-11-13T17:52:37.315Z,6.70
2022-11-13T17:57:38.970Z,6.70
2022-11-13T18:02:40.665Z,6.80
2022-11-13T18:07:42.402Z,6.90
2022-11-13T18:12:44.163Z,6.80
2022-11-13T18:17:51.969Z,6.70
2022-11-13T18:22:54.200Z,6.50
2022-11-13T18:27:56.027Z,6.50
2022-11-13T18:32:57.738Z,6.60
2022-11-13T18:37:59.421Z,6.50
2022-11-13T18:43:01.093Z,6.20
2022-11-13T18:48:02.751Z,6.30
2022-11-13T18:53:04.472Z,6.30
2022-11-13T18:58:06.204Z,6.30
2022-11-13T19:03:07.931Z,6.20
2022-11-13T19:08:09.603Z,6.20
2022-11-13T19:13:11.383Z,6.10
2022-11-13T19:18:13.180Z,6.10
2022-11-13T19:23:14.849Z,5.90
2022-11-13T19:28:17.286Z,5.90
2022-11-13T19:33:18.956Z,5.80
2022-11-13T19:38:21.525Z,5.70
2022-11-13T19:43:23.253Z,5.60
2022-11-13T19:48:25.164Z,5.70
2022-11-13T19:53:26.896Z,5.60
2022-11-13T19:58:29.450Z,5.70
2022-11-13T20:03:31.669Z,5.70
2022-11-13T20:08:35.172Z,5.60
2022-11-13T20:13:38.849Z,5.50
2022-11-13T20:18:41.760Z,5.50
2022-11-13T20:23:43.418Z,5.40
2022-11-13T20:28:45.136Z,5.40
2022-11-13T20:33:47.658Z,5.30
2022-11-13T20:38:51.302Z,5.20
2022-11-13T20:43:56.186Z,5.20
2022-11-13T20:48:58.332Z,5.10
2022-11-13T20:54:00.443Z,5.10
2022-11-13T20:59:04.015Z,5.10
2022-11-13T21:04:05.811Z,5.10
2022-11-13T21:09:07.564Z,5.10
2022-11-13T21:14:10.753Z,5.10
2022-11-13T21:19:12.525Z,5.00
2022-11-13T21:24:14.198Z,5.10
2022-11-13T21:29:15.843Z,5.10
2022-11-13T21:34:17.485Z,5.00
2022-11-13T21:39:19.151Z,4.90
2022-11-13T21:44:20.900Z,4.90
2022-11-13T21:49:22.905Z,4.80
2022-11-13T21:54:24.568Z,4.80
2022-11-13T21:59:26.267Z,4.70
2022-11-13T22:04:27.972Z,4.70
2022-11-13T22:09:29.617Z,4.60
2022-11-13T22:14:31.349Z,4.50
2022-11-13T22:19:36.239Z,4.50
2022-11-13T22:24:38.227Z,4.40
2022-11-13T22:29:39.941Z,4.40
2022-11-13T22:34:41.714Z,4.30
2022-11-13T22:39:43.518Z,4.20
2022-11-13T22:44:55.462Z,4.20
2022-11-13T22:49:59.087Z,4.10
2022-11-13T22:55:01.125Z,4.00
2022-11-13T23:00:09.309Z,4.00
2022-11-13T23:05:11.228Z,3.90
2022-11-13T23:10:13.274Z,3.90
2022-11-13T23:15:15.150Z,3.90
2022-11-13T23:20:17.051Z,3.80
2022-11-13T23:25:18.833Z,3.90
2022-11-13T23:30:20.535Z,3.90
2022-11-13T23:35:22.326Z,3.90
2022-11-13T23:40:24.156Z,4.00
2022-11-13T23:45:26.064Z,4.00
2022-11-13T23:50:28.307Z,4.10
2022-11-13T23:55:30.134Z,4.10
