createdAt,value
2023-01-04T00:01:30.140Z,2.88
2023-01-04T00:06:22.178Z,0.40
2023-01-04T00:11:20.515Z,0.75
2023-01-04T00:16:15.457Z,0.52
2023-01-04T00:21:14.437Z,0.95
2023-01-04T00:26:11.703Z,0.30
2023-01-04T00:31:07.889Z,0.10
2023-01-04T00:36:05.261Z,0.55
2023-01-04T00:40:56.999Z,0.20
2023-01-04T00:45:48.776Z,1.05
2023-01-04T00:50:40.544Z,0.75
2023-01-04T00:55:32.253Z,1.48
2023-01-04T01:00:24.057Z,0.22
2023-01-04T01:05:15.757Z,0.08
2023-01-04T01:10:07.905Z,0.00
2023-01-04T01:15:00.673Z,0.00
2023-01-04T01:19:52.637Z,0.10
2023-01-04T01:24:44.295Z,0.10
2023-01-04T01:29:36.047Z,0.00
2023-01-04T01:34:27.761Z,0.00
2023-01-04T01:39:19.669Z,0.43
2023-01-04T01:44:14.341Z,0.00
2023-01-04T01:49:27.433Z,0.17
2023-01-04T01:54:27.033Z,0.43
2023-01-04T01:59:20.720Z,0.00
2023-01-04T02:04:14.098Z,0.10
2023-01-04T02:09:06.318Z,0.00
2023-01-04T02:14:19.622Z,0.00
2023-01-04T02:19:48.659Z,0.17
2023-01-04T02:24:55.135Z,0.05
2023-01-04T02:30:07.184Z,0.10
2023-01-04T02:35:17.632Z,0.00
2023-01-04T02:40:16.346Z,0.20
2023-01-04T02:45:09.039Z,0.30
2023-01-04T02:50:19.699Z,0.00
2023-01-04T02:55:11.458Z,0.17
2023-01-04T03:00:19.739Z,0.10
2023-01-04T03:11:04.132Z,0.47
2023-01-04T03:16:04.816Z,0.80
2023-01-04T03:20:59.507Z,0.10
2023-01-04T03:26:17.734Z,0.43
2023-01-04T03:31:39.459Z,0.10
2023-01-04T03:37:01.337Z,0.80
2023-01-04T03:42:14.562Z,0.10
2023-01-04T03:47:31.222Z,2.30
2023-01-04T03:52:26.488Z,1.10
2023-01-04T03:57:18.812Z,1.10
2023-01-04T04:02:14.477Z,2.35
2023-01-04T04:07:25.391Z,3.38
2023-01-04T04:12:17.033Z,4.95
2023-01-04T04:17:08.648Z,4.05
2023-01-04T04:22:00.493Z,3.17
2023-01-04T04:26:55.982Z,2.22
2023-01-04T04:31:47.821Z,1.85
2023-01-04T04:36:40.042Z,6.00
2023-01-04T04:41:41.571Z,8.35
2023-01-04T04:46:33.516Z,9.00
2023-01-04T04:51:25.439Z,6.32
2023-01-04T04:56:17.342Z,10.35
2023-01-04T05:01:22.453Z,11.60
2023-01-04T05:06:14.273Z,13.00
2023-01-04T05:11:13.171Z,10.65
2023-01-04T05:16:06.619Z,12.23
2023-01-04T05:20:58.805Z,14.57
2023-01-04T05:25:57.573Z,18.05
2023-01-04T05:30:53.789Z,17.95
2023-01-04T05:35:45.671Z,12.65
2023-01-04T05:40:37.832Z,12.32
2023-01-04T05:45:29.702Z,13.32
2023-01-04T05:50:23.670Z,14.95
2023-01-04T05:55:15.554Z,18.42
2023-01-04T06:00:08.557Z,20.90
2023-01-04T06:05:03.409Z,19.33
2023-01-04T06:09:55.086Z,16.92
2023-01-04T06:14:46.968Z,20.50
2023-01-04T06:19:38.905Z,22.70
2023-01-04T06:24:30.654Z,19.35
2023-01-04T06:29:22.426Z,24.55
2023-01-04T06:34:15.261Z,24.35
2023-01-04T06:39:08.163Z,22.83
2023-01-04T06:43:59.919Z,17.52
2023-01-04T06:48:53.744Z,22.65
2023-01-04T06:53:45.384Z,16.67
2023-01-04T06:58:37.530Z,20.75
2023-01-04T07:03:29.189Z,16.98
2023-01-04T07:08:21.152Z,14.82
2023-01-04T07:13:13.199Z,17.77
2023-01-04T07:18:05.117Z,13.75
2023-01-04T07:22:56.795Z,13.25
2023-01-04T07:27:53.311Z,9.95
2023-01-04T07:32:44.943Z,7.90
2023-01-04T07:37:36.675Z,9.35
2023-01-04T07:42:28.326Z,14.93
2023-01-04T07:47:20.028Z,7.82
2023-01-04T07:52:11.684Z,8.07
2023-01-04T07:57:03.513Z,12.43
2023-01-04T08:01:55.320Z,13.18
2023-01-04T08:06:47.461Z,13.65
2023-01-04T08:11:39.389Z,11.65
2023-01-04T08:16:37.431Z,14.60
2023-01-04T08:26:22.195Z,13.40
2023-01-04T08:31:16.646Z,14.65
2023-01-04T08:36:08.501Z,17.30
2023-01-04T08:41:11.349Z,18.85
2023-01-04T08:46:13.748Z,18.25
2023-01-04T08:51:08.693Z,19.85
2023-01-04T08:56:01.271Z,19.45
2023-01-04T09:00:53.019Z,21.13
2023-01-04T09:05:45.243Z,23.35
2023-01-04T09:10:40.110Z,18.95
2023-01-04T09:15:33.347Z,25.90
2023-01-04T09:20:25.152Z,22.00
2023-01-04T09:25:16.844Z,19.42
2023-01-04T09:30:09.335Z,26.55
2023-01-04T09:35:01.024Z,18.00
2023-01-04T09:39:52.781Z,24.60
2023-01-04T09:50:18.039Z,21.95
2023-01-04T09:55:38.359Z,22.27
2023-01-04T10:00:41.796Z,24.10
2023-01-04T10:05:35.591Z,21.67
2023-01-04T10:10:33.512Z,20.85
2023-01-04T10:15:51.278Z,26.75
2023-01-04T10:21:31.975Z,30.90
2023-01-04T10:26:34.933Z,24.98
2023-01-04T10:31:39.962Z,29.00
2023-01-04T10:36:35.623Z,23.70
2023-01-04T10:41:32.955Z,24.25
2023-01-04T10:46:33.600Z,17.40
2023-01-04T10:51:36.820Z,22.30
2023-01-04T10:56:39.326Z,16.95
2023-01-04T11:01:37.238Z,16.60
2023-01-04T11:06:41.054Z,17.85
2023-01-04T11:11:37.457Z,19.80
2023-01-04T11:16:30.611Z,15.80
2023-01-04T11:21:29.083Z,15.80
2023-01-04T11:26:25.410Z,14.10
2023-01-04T11:31:29.365Z,17.17
2023-01-04T11:36:45.520Z,17.45
2023-01-04T11:41:37.168Z,11.63
2023-01-04T11:46:29.989Z,9.52
2023-01-04T11:51:27.666Z,12.60
2023-01-04T11:56:24.562Z,14.25
2023-01-04T12:01:25.126Z,17.08
2023-01-04T12:06:22.247Z,11.35
2023-01-04T12:11:40.139Z,14.43
2023-01-04T12:16:57.070Z,14.50
2023-01-04T12:21:55.768Z,12.43
2023-01-04T12:26:48.585Z,10.43
2023-01-04T12:31:40.311Z,13.25
2023-01-04T12:36:38.072Z,10.23
2023-01-04T12:41:35.867Z,7.30
2023-01-04T12:46:48.890Z,10.77
2023-01-04T12:51:51.979Z,7.22
2023-01-04T12:57:16.783Z,9.73
2023-01-04T13:02:17.400Z,5.55
2023-01-04T13:07:16.543Z,8.27
2023-01-04T13:12:35.987Z,5.05
2023-01-04T13:17:28.092Z,7.13
2023-01-04T13:22:29.594Z,7.40
2023-01-04T13:27:22.897Z,11.13
2023-01-04T13:32:28.352Z,8.07
2023-01-04T13:37:36.277Z,11.25
2023-01-04T13:42:35.080Z,9.55
2023-01-04T13:47:34.494Z,8.73
2023-01-04T13:57:39.689Z,6.95
2023-01-04T14:02:34.495Z,6.03
2023-01-04T14:07:26.844Z,8.45
2023-01-04T14:12:22.678Z,7.65
2023-01-04T14:17:17.304Z,8.63
2023-01-04T14:22:33.533Z,5.88
2023-01-04T14:27:32.453Z,6.97
2023-01-04T14:32:24.694Z,7.60
2023-01-04T14:37:16.513Z,7.07
2023-01-04T14:42:25.954Z,6.97
2023-01-04T14:47:17.618Z,5.63
2023-01-04T14:52:21.742Z,5.65
2023-01-04T14:57:14.552Z,8.02
2023-01-04T15:02:06.903Z,9.98
2023-01-04T15:07:00.338Z,6.85
2023-01-04T15:11:52.437Z,7.05
2023-01-04T15:16:44.409Z,6.80
2023-01-04T15:21:40.898Z,9.70
2023-01-04T15:26:33.424Z,4.93
2023-01-04T15:31:31.171Z,9.82
2023-01-04T15:36:26.700Z,7.32
2023-01-04T15:41:37.491Z,4.65
2023-01-04T15:46:29.214Z,6.20
2023-01-04T15:51:20.897Z,3.70
2023-01-04T15:56:13.550Z,9.02
2023-01-04T16:01:13.516Z,4.88
2023-01-04T16:06:14.026Z,4.22
2023-01-04T16:11:22.602Z,7.18
2023-01-04T16:16:15.167Z,3.60
2023-01-04T16:21:09.275Z,4.43
2023-01-04T16:26:19.969Z,5.85
2023-01-04T16:31:11.691Z,3.50
2023-01-04T16:36:09.708Z,3.70
2023-01-04T16:46:12.332Z,3.78
2023-01-04T16:51:04.009Z,8.20
2023-01-04T16:55:55.767Z,5.78
2023-01-04T17:00:47.425Z,6.30
2023-01-04T17:05:42.047Z,8.43
2023-01-04T17:10:37.173Z,6.97
2023-01-04T17:15:45.315Z,7.10
2023-01-04T17:20:38.094Z,6.40
2023-01-04T17:25:32.786Z,10.18
2023-01-04T17:30:24.595Z,9.95
2023-01-04T17:35:16.899Z,11.07
2023-01-04T17:40:09.108Z,8.73
2023-01-04T17:45:00.700Z,9.75
2023-01-04T17:49:52.317Z,8.40
2023-01-04T17:54:44.004Z,8.75
2023-01-04T17:59:35.789Z,9.77
2023-01-04T18:04:27.461Z,6.40
2023-01-04T18:09:22.549Z,9.80
2023-01-04T18:14:16.074Z,24.15
2023-01-04T18:19:07.758Z,23.23
2023-01-04T18:29:15.029Z,8.82
2023-01-04T18:34:06.834Z,8.52
2023-01-04T18:38:58.929Z,7.40
2023-01-04T18:44:05.612Z,10.57
2023-01-04T18:49:05.551Z,6.97
2023-01-04T18:53:57.192Z,8.60
2023-01-04T18:58:50.490Z,4.47
2023-01-04T19:03:45.547Z,14.52
2023-01-04T19:08:37.266Z,14.73
2023-01-04T19:13:30.833Z,12.90
2023-01-04T19:18:22.536Z,9.65
2023-01-04T19:23:14.191Z,8.25
2023-01-04T19:28:06.951Z,8.32
2023-01-04T19:32:58.606Z,13.50
2023-01-04T19:37:50.427Z,7.38
2023-01-04T19:42:43.416Z,14.95
2023-01-04T19:47:35.119Z,10.90
2023-01-04T19:52:26.779Z,10.32
2023-01-04T19:57:18.418Z,9.80
2023-01-04T20:02:12.264Z,14.80
2023-01-04T20:07:04.110Z,13.68
2023-01-04T20:11:55.660Z,19.38
2023-01-04T20:16:47.559Z,15.85
2023-01-04T20:21:39.266Z,21.20
2023-01-04T20:26:30.906Z,20.42
2023-01-04T20:31:22.829Z,11.55
2023-01-04T20:36:22.679Z,20.20
2023-01-04T20:41:17.725Z,12.52
2023-01-04T20:46:15.652Z,12.88
2023-01-04T20:51:14.008Z,13.10
2023-01-04T20:56:07.806Z,15.57
2023-01-04T21:01:02.822Z,8.90
2023-01-04T21:05:54.455Z,13.65
2023-01-04T21:10:46.114Z,13.07
2023-01-04T21:15:38.742Z,16.38
2023-01-04T21:20:30.608Z,12.82
2023-01-04T21:25:22.344Z,18.42
2023-01-04T21:30:14.280Z,15.07
2023-01-04T21:35:06.736Z,12.32
2023-01-04T21:39:58.457Z,11.90
2023-01-04T21:44:50.640Z,10.52
2023-01-04T21:49:44.031Z,17.05
2023-01-04T21:54:35.995Z,6.95
2023-01-04T21:59:27.549Z,9.23
2023-01-04T22:04:19.499Z,9.18
2023-01-04T22:09:11.239Z,12.02
2023-01-04T22:14:03.963Z,8.93
2023-01-04T22:18:55.683Z,11.80
2023-01-04T22:23:47.540Z,11.18
2023-01-04T22:28:40.562Z,14.18
2023-01-04T22:33:33.019Z,12.18
2023-01-04T22:38:24.715Z,12.13
2023-01-04T22:43:16.399Z,7.03
2023-01-04T22:48:07.989Z,5.63
2023-01-04T22:52:59.813Z,7.70
2023-01-04T22:57:51.455Z,4.13
2023-01-04T23:02:43.358Z,9.57
2023-01-04T23:07:35.101Z,5.93
2023-01-04T23:12:26.859Z,6.30
2023-01-04T23:17:18.566Z,8.02
2023-01-04T23:22:10.302Z,5.53
2023-01-04T23:27:02.037Z,5.57
2023-01-04T23:31:53.781Z,3.40
2023-01-04T23:36:45.543Z,7.32
2023-01-04T23:41:46.854Z,6.75
2023-01-04T23:46:38.825Z,5.28
2023-01-04T23:51:30.532Z,3.53
2023-01-04T23:56:22.195Z,5.05
