createdAt,value
2018-06-25T00:02:21.277Z,99530.74
2018-06-25T00:04:51.648Z,99533.47
2018-06-25T00:07:21.717Z,99533.48
2018-06-25T00:09:52.617Z,99534.05
2018-06-25T00:12:22.720Z,99535.68
2018-06-25T00:14:52.876Z,99534.05
2018-06-25T00:17:23.223Z,99539.77
2018-06-25T00:19:53.539Z,99537.34
2018-06-25T00:22:23.877Z,99539.23
2018-06-25T00:24:53.950Z,99535.69
2018-06-25T00:27:24.739Z,99527.78
2018-06-25T00:29:55.199Z,99523.72
2018-06-25T00:32:25.536Z,99532.43
2018-06-25T00:34:55.647Z,99529.42
2018-06-25T00:37:25.698Z,99525.36
2018-06-25T00:39:55.940Z,99529.45
2018-06-25T00:42:26.046Z,99528.64
2018-06-25T00:44:56.559Z,99529.70
2018-06-25T00:47:26.863Z,99528.86
2018-06-25T00:49:57.101Z,99533.48
2018-06-25T00:52:26.923Z,99528.60
2018-06-25T00:54:57.142Z,99528.86
2018-06-25T00:57:27.470Z,99531.84
2018-06-25T00:59:57.610Z,99526.66
2018-06-25T01:02:27.792Z,99526.13
2018-06-25T01:04:58.119Z,99532.11
2018-06-25T01:07:28.263Z,99532.94
2018-06-25T01:09:58.499Z,99533.47
2018-06-25T01:12:28.703Z,99526.38
2018-06-25T01:14:59.254Z,99532.67
2018-06-25T01:17:29.344Z,99534.85
2018-06-25T01:19:59.494Z,99526.67
2018-06-25T01:22:29.749Z,99525.84
2018-06-25T01:25:00.702Z,99527.22
2018-06-25T01:27:31.115Z,99532.37
2018-06-25T01:30:01.974Z,99533.73
2018-06-25T01:32:32.468Z,99532.38
2018-06-25T01:35:02.661Z,99524.20
2018-06-25T01:37:32.929Z,99529.65
2018-06-25T01:40:03.734Z,99517.38
2018-06-25T01:42:34.692Z,99528.01
2018-06-25T01:45:05.335Z,99510.01
2018-06-25T01:47:35.649Z,99520.11
2018-06-25T01:50:06.021Z,99524.98
2018-06-25T01:52:36.244Z,99522.80
2018-06-25T01:55:06.671Z,99522.27
2018-06-25T01:57:37.125Z,99523.63
2018-06-25T02:00:08.160Z,99520.65
2018-06-25T02:02:38.389Z,99526.63
2018-06-25T02:05:08.710Z,99529.08
2018-06-25T02:07:39.196Z,99521.45
2018-06-25T02:10:09.783Z,99526.10
2018-06-25T02:12:40.071Z,99522.83
2018-06-25T02:15:10.307Z,99519.56
2018-06-25T02:17:40.249Z,99519.56
2018-06-25T02:20:10.418Z,99524.17
2018-06-25T02:22:40.619Z,99521.45
2018-06-25T02:25:11.092Z,99521.71
2018-06-25T02:27:41.613Z,99518.45
2018-06-25T02:30:11.721Z,99520.61
2018-06-25T02:32:41.844Z,99519.51
2018-06-25T02:35:12.102Z,99525.50
2018-06-25T02:37:42.195Z,99523.04
2018-06-25T02:40:12.435Z,99521.94
2018-06-25T02:42:43.192Z,99526.25
2018-06-25T02:45:13.492Z,99528.69
2018-06-25T02:47:44.249Z,99532.23
2018-06-25T02:50:14.521Z,99531.66
2018-06-25T02:52:44.661Z,99528.09
2018-06-25T02:55:14.762Z,99535.96
2018-06-25T02:57:44.947Z,99531.59
2018-06-25T03:00:15.116Z,99535.11
2018-06-25T03:02:45.221Z,99530.20
2018-06-25T03:05:15.584Z,99535.93
2018-06-25T03:07:46.057Z,99531.02
2018-06-25T03:10:16.193Z,99528.30
2018-06-25T03:12:46.323Z,99534.82
2018-06-25T03:15:16.268Z,99534.00
2018-06-25T03:17:46.259Z,99541.88
2018-06-25T03:20:16.732Z,99539.41
2018-06-25T03:22:46.900Z,99540.47
2018-06-25T03:25:18.154Z,99542.08
2018-06-25T03:27:48.790Z,99538.78
2018-06-25T03:30:18.898Z,99545.86
2018-06-25T03:32:50.449Z,99546.12
2018-06-25T03:35:20.552Z,99543.97
2018-06-25T03:37:50.846Z,99554.85
2018-06-25T03:40:20.962Z,99552.67
2018-06-25T03:42:51.373Z,99557.28
2018-06-25T03:45:21.487Z,99553.49
2018-06-25T03:47:51.667Z,99553.78
2018-06-25T03:50:21.809Z,99557.91
2018-06-25T03:52:52.438Z,99564.17
2018-06-25T03:55:23.245Z,99565.81
2018-06-25T03:57:53.633Z,99567.18
2018-06-25T04:00:23.788Z,99563.92
2018-06-25T04:02:54.068Z,99563.67
2018-06-25T04:05:24.286Z,99561.20
2018-06-25T04:07:54.295Z,99561.73
2018-06-25T04:10:24.450Z,99562.56
2018-06-25T04:12:54.767Z,99559.84
2018-06-25T04:15:24.851Z,99567.72
2018-06-25T04:17:55.187Z,99568.25
2018-06-25T04:20:25.975Z,99572.08
2018-06-25T04:22:56.171Z,99576.42
2018-06-25T04:25:26.383Z,99576.45
2018-06-25T04:27:56.521Z,99578.64
2018-06-25T04:30:26.627Z,99587.05
2018-06-25T04:32:57.039Z,99579.14
2018-06-25T04:35:27.194Z,99588.41
2018-06-25T04:37:57.571Z,99588.95
2018-06-25T04:40:27.714Z,99595.75
2018-06-25T04:42:57.778Z,99600.61
2018-06-25T04:45:28.019Z,99602.22
2018-06-25T04:47:58.203Z,99609.30
2018-06-25T04:50:28.368Z,99613.63
2018-06-25T04:52:58.832Z,99616.64
2018-06-25T04:55:29.834Z,99619.11
2018-06-25T04:58:00.085Z,99624.55
2018-06-25T05:00:30.304Z,99626.16
2018-06-25T05:03:00.850Z,99630.78
2018-06-25T05:05:30.952Z,99634.27
2018-06-25T05:08:01.249Z,99638.30
2018-06-25T05:10:31.979Z,99635.27
2018-06-25T05:13:02.214Z,99639.30
2018-06-25T05:15:32.535Z,99640.90
2018-06-25T05:18:02.683Z,99644.16
2018-06-25T05:20:32.872Z,99643.62
2018-06-25T05:23:03.140Z,99639.28
2018-06-25T05:25:34.650Z,99644.44
2018-06-25T05:28:04.957Z,99643.32
2018-06-25T05:30:35.754Z,99642.48
2018-06-25T05:33:06.543Z,99646.80
2018-06-25T05:35:36.818Z,99649.23
2018-06-25T05:38:07.145Z,99644.60
2018-06-25T05:40:37.515Z,99650.33
2018-06-25T05:43:07.726Z,99659.32
2018-06-25T05:45:37.840Z,99655.24
2018-06-25T05:48:07.917Z,99660.97
2018-06-25T05:50:38.048Z,99664.48
2018-06-25T05:53:08.256Z,99662.09
2018-06-25T05:55:38.459Z,99659.09
2018-06-25T05:58:08.686Z,99656.08
2018-06-25T06:00:38.941Z,99664.47
2018-06-25T06:03:09.172Z,99665.00
2018-06-25T06:05:39.912Z,99672.63
2018-06-25T06:08:10.523Z,99670.98
2018-06-25T06:10:40.825Z,99675.05
2018-06-25T06:13:11.079Z,99674.56
2018-06-25T06:15:41.662Z,99675.11
2018-06-25T06:18:12.514Z,99680.84
2018-06-25T06:20:42.815Z,99678.14
2018-06-25T06:23:13.215Z,99670.85
2018-06-25T06:25:43.427Z,99676.84
2018-06-25T06:28:13.579Z,99680.67
2018-06-25T06:30:43.640Z,99682.28
2018-06-25T06:33:14.136Z,99681.98
2018-06-25T06:35:44.417Z,99683.58
2018-06-25T06:38:14.798Z,99687.40
2018-06-25T06:40:45.138Z,99687.40
2018-06-25T06:43:15.041Z,99688.18
2018-06-25T06:45:45.386Z,99690.35
2018-06-25T06:48:15.690Z,99690.88
2018-06-25T06:50:45.855Z,99696.25
2018-06-25T06:53:16.061Z,99689.98
2018-06-25T06:55:46.167Z,99687.78
2018-06-25T06:58:16.284Z,99692.12
2018-06-25T07:00:46.505Z,99692.41
2018-06-25T07:03:17.417Z,99692.95
2018-06-25T07:05:47.698Z,99692.72
2018-06-25T07:08:17.962Z,99687.63
2018-06-25T07:10:48.199Z,99695.02
2018-06-25T07:13:19.293Z,99692.07
2018-06-25T07:15:49.553Z,99688.02
2018-06-25T07:18:19.694Z,99690.51
2018-06-25T07:20:50.121Z,99690.27
2018-06-25T07:23:20.662Z,99695.48
2018-06-25T07:25:50.785Z,99699.55
2018-06-25T07:28:20.781Z,99695.23
2018-06-25T07:30:50.988Z,99689.27
2018-06-25T07:33:21.818Z,99694.77
2018-06-25T07:35:52.173Z,99694.52
2018-06-25T07:38:22.231Z,99704.34
2018-06-25T07:40:52.473Z,99700.60
2018-06-25T07:43:22.644Z,99697.14
2018-06-25T07:45:52.808Z,99699.09
2018-06-25T07:48:22.931Z,99703.75
2018-06-25T07:50:53.514Z,99698.59
2018-06-25T07:53:23.571Z,99695.63
2018-06-25T07:55:54.551Z,99697.28
2018-06-25T07:58:24.845Z,99696.75
2018-06-25T08:00:55.178Z,99693.49
2018-06-25T08:03:25.342Z,99688.91
2018-06-25T08:05:55.549Z,99684.54
2018-06-25T08:08:26.023Z,99681.56
2018-06-25T08:10:56.232Z,99681.31
2018-06-25T08:13:26.437Z,99673.97
2018-06-25T08:15:57.227Z,99670.73
2018-06-25T08:18:27.218Z,99675.94
2018-06-25T08:20:57.200Z,99678.69
2018-06-25T08:23:27.418Z,99682.23
2018-06-25T08:25:57.618Z,99677.35
2018-06-25T08:28:27.973Z,99680.90
2018-06-25T08:30:58.634Z,99682.28
2018-06-25T08:33:29.751Z,99682.59
2018-06-25T08:35:59.939Z,99689.69
2018-06-25T08:38:30.544Z,99691.64
2018-06-25T08:41:00.772Z,99695.22
2018-06-25T08:43:30.979Z,99692.77
2018-06-25T08:46:01.646Z,99693.33
2018-06-25T08:48:31.823Z,99695.77
2018-06-25T08:51:01.957Z,99695.77
2018-06-25T08:53:32.081Z,99700.69
2018-06-25T08:56:02.274Z,99707.81
2018-06-25T08:58:32.522Z,99709.16
2018-06-25T09:01:02.722Z,99713.54
2018-06-25T09:03:33.273Z,99710.83
2018-06-25T09:06:03.540Z,99713.00
2018-06-25T09:08:33.670Z,99712.45
2018-06-25T09:11:03.806Z,99714.08
2018-06-25T09:13:33.871Z,99712.19
2018-06-25T09:16:04.108Z,99707.01
2018-06-25T09:18:34.362Z,99712.72
2018-06-25T09:21:05.299Z,99720.38
2018-06-25T09:23:35.300Z,99725.82
2018-06-25T09:26:05.549Z,99711.92
2018-06-25T09:28:37.035Z,99715.45
2018-06-25T09:31:07.427Z,99717.36
2018-06-25T09:33:37.599Z,99714.38
2018-06-25T09:36:07.722Z,99720.39
2018-06-25T09:38:37.983Z,99713.84
2018-06-25T09:41:08.515Z,99724.50
2018-06-25T09:43:38.860Z,99722.85
2018-06-25T09:46:09.294Z,99723.12
2018-06-25T09:48:39.499Z,99727.47
2018-06-25T09:51:09.585Z,99728.02
2018-06-25T09:53:39.732Z,99729.11
2018-06-25T09:56:10.022Z,99714.37
2018-06-25T09:58:40.226Z,99724.20
2018-06-25T10:01:10.870Z,99727.20
2018-06-25T10:03:42.263Z,99726.36
2018-06-25T10:06:12.453Z,99726.37
2018-06-25T10:08:42.742Z,99716.55
2018-06-25T10:11:13.150Z,99720.38
2018-06-25T10:13:45.088Z,99723.39
2018-06-25T10:16:15.186Z,99719.82
2018-06-25T10:18:45.824Z,99730.47
2018-06-25T10:21:15.973Z,99723.64
2018-06-25T10:23:46.309Z,99723.92
2018-06-25T10:26:16.531Z,99731.58
2018-06-25T10:28:46.719Z,99733.20
2018-06-25T10:31:16.977Z,99729.09
2018-06-25T10:33:46.989Z,99734.32
2018-06-25T10:36:17.509Z,99728.59
2018-06-25T10:38:47.736Z,99730.75
2018-06-25T10:41:18.021Z,99732.10
2018-06-25T10:43:48.738Z,99726.38
2018-06-25T10:46:18.923Z,99726.63
2018-06-25T10:48:49.515Z,99724.72
2018-06-25T10:51:20.332Z,99730.17
2018-06-25T10:53:50.494Z,99731.50
2018-06-25T10:56:20.745Z,99726.05
2018-06-25T10:58:50.971Z,99732.02
2018-06-25T11:01:21.089Z,99733.13
2018-06-25T11:03:51.288Z,99727.94
2018-06-25T11:06:21.501Z,99726.27
2018-06-25T11:08:51.942Z,99726.56
2018-06-25T11:11:22.481Z,99725.50
2018-06-25T11:13:52.676Z,99728.23
2018-06-25T11:16:22.914Z,99725.51
2018-06-25T11:18:53.463Z,99729.87
2018-06-25T11:21:24.585Z,99728.50
2018-06-25T11:23:55.061Z,99734.25
2018-06-25T11:26:25.923Z,99734.25
2018-06-25T11:28:56.214Z,99724.97
2018-06-25T11:31:26.436Z,99725.23
2018-06-25T11:33:56.624Z,99726.61
2018-06-25T11:36:26.926Z,99723.36
2018-06-25T11:38:57.132Z,99730.73
2018-06-25T11:41:33.976Z,99724.44
2018-06-25T11:44:04.381Z,99722.23
2018-06-25T11:46:34.646Z,99730.71
2018-06-25T11:49:05.708Z,99720.05
2018-06-25T11:51:35.960Z,99719.77
2018-06-25T11:54:06.258Z,99723.30
2018-06-25T11:56:37.178Z,99718.08
2018-06-25T11:59:07.351Z,99723.81
2018-06-25T12:01:37.837Z,99720.50
2018-06-25T12:04:08.240Z,99716.92
2018-06-25T12:06:38.679Z,99724.02
2018-06-25T12:09:10.138Z,99717.43
2018-06-25T12:11:40.656Z,99707.56
2018-06-25T12:14:11.005Z,99711.69
2018-06-25T12:16:41.234Z,99711.37
2018-06-25T12:19:11.390Z,99712.44
2018-06-25T12:21:41.642Z,99709.72
2018-06-25T12:24:11.536Z,99713.77
2018-06-25T12:26:41.398Z,99715.66
2018-06-25T12:29:11.740Z,99711.55
2018-06-25T12:31:41.921Z,99707.96
2018-06-25T12:34:12.032Z,99710.13
2018-06-25T12:36:42.581Z,99708.20
2018-06-25T12:39:12.799Z,99705.48
2018-06-25T12:41:43.058Z,99700.50
2018-06-25T12:44:13.310Z,99710.90
2018-06-25T12:46:43.409Z,99697.19
2018-06-25T12:49:13.518Z,99699.90
2018-06-25T12:51:43.690Z,99702.61
2018-06-25T12:54:13.912Z,99700.66
2018-06-25T12:56:44.004Z,99703.89
2018-06-25T12:59:14.251Z,99709.61
2018-06-25T13:01:44.574Z,99703.53
2018-06-25T13:04:17.425Z,99713.11
2018-06-25T13:06:48.081Z,99707.36
2018-06-25T13:09:18.643Z,99708.73
2018-06-25T13:11:48.939Z,99710.62
2018-06-25T13:14:19.524Z,99710.38
2018-06-25T13:16:50.443Z,99704.08
2018-06-25T13:19:21.019Z,99708.42
2018-06-25T13:21:51.268Z,99701.58
2018-06-25T13:24:22.356Z,99710.89
2018-06-25T13:26:52.715Z,99707.61
2018-06-25T13:29:23.169Z,99711.95
2018-06-25T13:31:54.380Z,99708.09
2018-06-25T13:34:24.766Z,99719.05
2018-06-25T13:36:55.816Z,99706.17
2018-06-25T13:39:26.279Z,99708.09
2018-06-25T13:41:56.610Z,99711.95
2018-06-25T13:44:26.746Z,99712.81
2018-06-25T13:46:57.173Z,99710.07
2018-06-25T13:49:27.776Z,99707.06
2018-06-25T13:51:57.960Z,99705.69
2018-06-25T13:54:28.222Z,99708.97
2018-06-25T13:56:58.388Z,99707.88
2018-06-25T13:59:28.454Z,99704.56
2018-06-25T14:01:58.642Z,99705.38
2018-06-25T14:04:29.001Z,99698.23
2018-06-25T14:06:59.392Z,99698.70
2018-06-25T14:09:29.560Z,99696.69
2018-06-25T14:12:00.727Z,99693.55
2018-06-25T14:14:30.904Z,99692.30
2018-06-25T14:17:01.214Z,99689.95
2018-06-25T14:19:31.455Z,99686.79
2018-06-25T14:22:02.076Z,99688.52
2018-06-25T14:24:37.827Z,99688.82
2018-06-25T14:27:11.842Z,99686.64
2018-06-25T14:29:42.107Z,99694.09
2018-06-25T14:32:17.372Z,99673.53
2018-06-25T14:34:52.901Z,99670.81
2018-06-25T14:37:22.951Z,99671.98
2018-06-25T14:39:53.572Z,99664.45
2018-06-25T14:42:24.149Z,99677.58
2018-06-25T14:44:54.752Z,99682.23
2018-06-25T14:47:26.871Z,99676.73
2018-06-25T14:49:57.173Z,99679.22
2018-06-25T14:52:28.081Z,99686.09
2018-06-25T14:54:58.478Z,99684.45
2018-06-25T14:57:28.454Z,99675.70
2018-06-25T14:59:58.807Z,99678.53
2018-06-25T15:02:29.390Z,99678.39
2018-06-25T15:04:59.875Z,99685.91
2018-06-25T15:07:30.052Z,99677.17
2018-06-25T15:10:00.376Z,99676.64
2018-06-25T15:12:30.495Z,99676.92
2018-06-25T15:15:00.904Z,99675.31
2018-06-25T15:17:31.171Z,99681.92
2018-06-25T15:20:01.157Z,99683.34
2018-06-25T15:22:31.447Z,99686.92
2018-06-25T15:25:01.636Z,99678.19
2018-06-25T15:27:31.683Z,99673.31
2018-06-25T15:30:01.582Z,99672.27
2018-06-25T15:32:32.762Z,99670.58
2018-06-25T15:35:03.095Z,99676.28
2018-06-25T15:37:33.228Z,99680.06
2018-06-25T15:40:03.468Z,99673.73
2018-06-25T15:42:33.396Z,99673.80
2018-06-25T15:45:04.130Z,99666.44
2018-06-25T15:47:34.245Z,99668.14
2018-06-25T15:50:04.919Z,99657.47
2018-06-25T15:52:34.959Z,99658.02
2018-06-25T15:55:05.871Z,99657.20
2018-06-25T15:57:36.018Z,99657.20
2018-06-25T16:00:06.224Z,99659.11
2018-06-25T16:02:36.636Z,99657.20
2018-06-25T16:05:06.847Z,99664.67
2018-06-25T16:07:37.207Z,99655.06
2018-06-25T16:10:07.056Z,99658.02
2018-06-25T16:12:37.302Z,99663.78
2018-06-25T16:15:07.544Z,99656.09
2018-06-25T16:17:37.548Z,99652.52
2018-06-25T16:20:07.572Z,99652.70
2018-06-25T16:22:37.594Z,99652.88
2018-06-25T16:25:08.105Z,99653.91
2018-06-25T16:27:38.369Z,99656.31
2018-06-25T16:30:08.917Z,99655.99
2018-06-25T16:32:39.082Z,99655.44
2018-06-25T16:35:09.152Z,99662.84
2018-06-25T16:37:40.307Z,99650.48
2018-06-25T16:40:10.701Z,99655.70
2018-06-25T16:42:40.787Z,99661.25
2018-06-25T16:45:11.483Z,99661.27
2018-06-25T16:47:42.222Z,99649.02
2018-06-25T16:50:12.598Z,99654.30
2018-06-25T16:52:42.653Z,99652.70
2018-06-25T16:55:12.741Z,99655.20
2018-06-25T16:57:43.121Z,99658.84
2018-06-25T17:00:13.405Z,99655.88
2018-06-25T17:02:43.385Z,99664.13
2018-06-25T17:05:13.467Z,99663.64
2018-06-25T17:07:43.573Z,99664.84
2018-06-25T17:10:13.792Z,99658.92
2018-06-25T17:12:43.967Z,99666.39
2018-06-25T17:15:13.960Z,99666.22
2018-06-25T17:17:44.568Z,99666.81
2018-06-25T17:20:15.365Z,99666.59
2018-06-25T17:22:45.673Z,99665.77
2018-06-25T17:25:15.883Z,99672.91
2018-06-25T17:27:46.349Z,99664.78
2018-06-25T17:30:17.247Z,99673.11
2018-06-25T17:32:47.721Z,99677.55
2018-06-25T17:35:18.399Z,99672.38
2018-06-25T17:37:48.675Z,99668.04
2018-06-25T17:40:20.265Z,99681.77
2018-06-25T17:42:50.601Z,99675.23
2018-06-25T17:45:20.800Z,99678.02
2018-06-25T17:47:51.538Z,99677.48
2018-06-25T17:50:22.010Z,99682.22
2018-06-25T17:52:52.222Z,99691.03
2018-06-25T17:55:23.208Z,99689.99
2018-06-25T17:57:53.586Z,99688.43
2018-06-25T18:00:23.653Z,99687.88
2018-06-25T18:02:53.884Z,99688.51
2018-06-25T18:05:24.214Z,99686.91
2018-06-25T18:07:54.386Z,99694.92
2018-06-25T18:10:25.293Z,99687.58
2018-06-25T18:12:55.514Z,99692.27
2018-06-25T18:15:25.945Z,99690.70
2018-06-25T18:17:56.099Z,99689.09
2018-06-25T18:20:26.448Z,99683.92
2018-06-25T18:22:56.516Z,99681.77
2018-06-25T18:25:26.937Z,99686.45
2018-06-25T18:27:57.158Z,99686.48
2018-06-25T18:30:27.404Z,99686.80
2018-06-25T18:32:57.776Z,99678.31
2018-06-25T18:35:28.394Z,99684.36
2018-06-25T18:37:58.385Z,99687.92
2018-06-25T18:40:28.707Z,99690.14
2018-06-25T18:42:58.935Z,99691.55
2018-06-25T18:45:29.190Z,99692.95
2018-06-25T18:47:59.285Z,99692.42
2018-06-25T18:50:30.073Z,99701.48
2018-06-25T18:53:00.605Z,99698.78
2018-06-25T18:55:31.034Z,99709.45
2018-06-25T18:58:01.360Z,99702.64
2018-06-25T19:00:31.884Z,99701.81
2018-06-25T19:03:02.703Z,99707.86
2018-06-25T19:05:32.897Z,99709.53
2018-06-25T19:08:03.566Z,99709.80
2018-06-25T19:10:33.971Z,99715.00
2018-06-25T19:13:04.284Z,99718.30
2018-06-25T19:15:34.418Z,99712.31
2018-06-25T19:18:04.811Z,99721.06
2018-06-25T19:20:35.197Z,99722.73
2018-06-25T19:23:06.295Z,99728.75
2018-06-25T19:25:36.507Z,99722.48
2018-06-25T19:28:06.708Z,99733.70
2018-06-25T19:30:37.070Z,99735.61
2018-06-25T19:33:07.443Z,99739.47
2018-06-25T19:35:37.576Z,99739.22
2018-06-25T19:38:08.788Z,99739.75
2018-06-25T19:40:39.161Z,99741.42
2018-06-25T19:43:09.544Z,99739.50
2018-06-25T19:45:40.408Z,99750.98
2018-06-25T19:48:10.764Z,99743.89
2018-06-25T19:50:41.130Z,99742.27
2018-06-25T19:53:11.436Z,99746.38
2018-06-25T19:55:41.733Z,99740.38
2018-06-25T19:58:11.750Z,99748.03
2018-06-25T20:00:42.459Z,99753.25
2018-06-25T20:03:12.983Z,99751.63
2018-06-25T20:05:43.008Z,99739.58
2018-06-25T20:08:13.459Z,99748.05
2018-06-25T20:10:43.895Z,99752.70
2018-06-25T20:13:13.902Z,99752.17
2018-06-25T20:15:44.089Z,99762.01
2018-06-25T20:18:14.586Z,99768.04
2018-06-25T20:20:44.927Z,99755.45
2018-06-25T20:23:15.560Z,99764.75
2018-06-25T20:25:46.282Z,99763.40
2018-06-25T20:28:17.165Z,99765.03
2018-06-25T20:30:47.957Z,99775.44
2018-06-25T20:33:18.249Z,99767.80
2018-06-25T20:35:48.450Z,99768.61
2018-06-25T20:38:18.907Z,99768.36
2018-06-25T20:40:49.043Z,99766.16
2018-06-25T20:43:19.356Z,99765.63
2018-06-25T20:45:50.438Z,99770.82
2018-06-25T20:48:20.484Z,99766.20
2018-06-25T20:50:50.604Z,99769.48
2018-06-25T20:53:20.714Z,99766.74
2018-06-25T20:55:51.004Z,99770.86
2018-06-25T20:58:21.234Z,99767.31
2018-06-25T21:00:51.545Z,99774.70
2018-06-25T21:03:21.757Z,99768.94
2018-06-25T21:05:52.254Z,99767.05
2018-06-25T21:08:22.881Z,99770.88
2018-06-25T21:10:53.378Z,99773.89
2018-06-25T21:13:23.675Z,99767.90
2018-06-25T21:15:53.946Z,99768.17
2018-06-25T21:18:24.947Z,99777.45
2018-06-25T21:20:54.990Z,99771.43
2018-06-25T21:23:25.248Z,99773.09
2018-06-25T21:25:55.559Z,99776.09
2018-06-25T21:28:25.737Z,99779.37
2018-06-25T21:30:55.980Z,99777.72
2018-06-25T21:33:26.146Z,99777.47
2018-06-25T21:35:57.388Z,99775.28
2018-06-25T21:38:27.754Z,99777.47
2018-06-25T21:40:57.927Z,99779.37
2018-06-25T21:43:28.609Z,99781.00
2018-06-25T21:45:58.870Z,99780.47
2018-06-25T21:48:29.009Z,99776.91
2018-06-25T21:50:59.108Z,99771.73
2018-06-25T21:53:29.442Z,99781.57
2018-06-25T21:56:02.577Z,99779.64
2018-06-25T21:58:32.827Z,99772.83
2018-06-25T22:01:04.418Z,99773.61
2018-06-25T22:03:34.382Z,99782.64
2018-06-25T22:06:05.255Z,99791.09
2018-06-25T22:08:35.485Z,99801.73
2018-06-25T22:11:05.607Z,99798.72
2018-06-25T22:13:35.689Z,99807.46
2018-06-25T22:16:06.136Z,99812.38
2018-06-25T22:18:36.842Z,99814.81
2018-06-25T22:21:07.205Z,99808.56
2018-06-25T22:23:37.266Z,99812.66
2018-06-25T22:26:07.565Z,99816.47
2018-06-25T22:28:37.880Z,99807.74
2018-06-25T22:31:08.091Z,99809.36
2018-06-25T22:33:38.372Z,99806.09
2018-06-25T22:36:08.825Z,99803.37
2018-06-25T22:38:39.453Z,99805.27
2018-06-25T22:41:09.878Z,99806.64
2018-06-25T22:43:40.166Z,99803.37
2018-06-25T22:46:10.098Z,99803.92
2018-06-25T22:48:40.130Z,99796.81
2018-06-25T22:51:10.288Z,99796.28
2018-06-25T22:53:40.297Z,99794.63
2018-06-25T22:56:10.519Z,99787.23
2018-06-25T22:58:40.792Z,99786.42
2018-06-25T23:01:11.105Z,99788.89
2018-06-25T23:03:41.368Z,99783.70
2018-06-25T23:06:11.678Z,99781.25
2018-06-25T23:08:41.839Z,99780.15
2018-06-25T23:11:12.438Z,99779.89
2018-06-25T23:13:42.472Z,99774.44
2018-06-25T23:16:12.713Z,99778.24
2018-06-25T23:18:44.827Z,99773.87
2018-06-25T23:21:15.239Z,99771.40
2018-06-25T23:23:45.514Z,99762.14
2018-06-25T23:26:15.702Z,99770.04
2018-06-25T23:28:45.805Z,99759.39
2018-06-25T23:31:16.112Z,99762.41
2018-06-25T23:33:46.350Z,99757.75
2018-06-25T23:36:16.551Z,99761.03
2018-06-25T23:38:53.227Z,99758.56
2018-06-25T23:41:23.986Z,99757.75
2018-06-25T23:43:54.165Z,99753.09
2018-06-25T23:46:24.506Z,99755.28
2018-06-25T23:48:54.733Z,99758.30
2018-06-25T23:51:24.839Z,99751.19
2018-06-25T23:53:55.076Z,99747.92
2018-06-25T23:56:25.204Z,99753.38
2018-06-25T23:58:55.563Z,99757.19
