createdAt,value
2022-11-14T00:01:16.226Z,1006.68
2022-11-14T00:04:16.226Z,1006.63
2022-11-14T00:07:16.256Z,1006.66
2022-11-14T00:10:16.224Z,1006.61
2022-11-14T00:13:16.233Z,1006.62
2022-11-14T00:16:16.218Z,1006.58
2022-11-14T00:19:16.219Z,1006.59
2022-11-14T00:22:16.216Z,1006.56
2022-11-14T00:25:16.214Z,1006.52
2022-11-14T00:28:16.213Z,1006.54
2022-11-14T00:31:16.213Z,1006.52
2022-11-14T00:34:16.219Z,1006.48
2022-11-14T00:37:16.211Z,1006.44
2022-11-14T00:40:16.204Z,1006.41
2022-11-14T00:43:16.202Z,1006.42
2022-11-14T00:46:16.198Z,1006.44
2022-11-14T00:49:16.203Z,1006.41
2022-11-14T00:52:16.206Z,1006.43
2022-11-14T00:55:16.219Z,1006.44
2022-11-14T00:58:16.198Z,1006.43
2022-11-14T01:01:16.236Z,1006.44
2022-11-14T01:04:16.195Z,1006.45
2022-11-14T01:07:16.192Z,1006.45
2022-11-14T01:10:16.193Z,1006.41
2022-11-14T01:13:16.200Z,1006.36
2022-11-14T01:16:16.192Z,1006.33
2022-11-14T01:19:16.197Z,1006.36
2022-11-14T01:22:16.193Z,1006.23
2022-11-14T01:25:16.197Z,1006.18
2022-11-14T01:28:16.190Z,1006.14
2022-11-14T01:31:16.193Z,1006.1
2022-11-14T01:34:16.192Z,1006.09
2022-11-14T01:37:16.186Z,1006
2022-11-14T01:40:16.192Z,1005.99
2022-11-14T01:43:16.187Z,1005.9
2022-11-14T01:46:16.183Z,1005.92
2022-11-14T01:49:16.185Z,1005.9
2022-11-14T01:52:16.187Z,1005.87
2022-11-14T01:55:16.180Z,1005.78
2022-11-14T01:58:16.180Z,1005.77
2022-11-14T02:01:16.303Z,1005.7
2022-11-14T02:04:16.174Z,1005.72
2022-11-14T02:07:16.241Z,1005.69
2022-11-14T02:10:16.179Z,1005.66
2022-11-14T02:13:16.190Z,1005.65
2022-11-14T02:16:16.179Z,1005.66
2022-11-14T02:19:16.179Z,1005.58
2022-11-14T02:22:16.176Z,1005.5
2022-11-14T02:25:16.175Z,1005.42
2022-11-14T02:28:16.176Z,1005.43
2022-11-14T02:31:16.176Z,1005.41
2022-11-14T02:34:16.184Z,1005.41
2022-11-14T02:37:16.173Z,1005.42
2022-11-14T02:40:16.174Z,1005.37
2022-11-14T02:43:16.165Z,1005.4
2022-11-14T02:46:16.170Z,1005.4
2022-11-14T02:49:16.167Z,1005.37
2022-11-14T02:52:16.181Z,1005.36
2022-11-14T02:55:16.179Z,1005.27
2022-11-14T02:58:16.170Z,1005.2
2022-11-14T03:01:21.088Z,1005.19
2022-11-14T03:04:16.167Z,1005.2
2022-11-14T03:07:16.238Z,1005.15
2022-11-14T03:10:16.163Z,1005.13
2022-11-14T03:13:16.161Z,1005.09
2022-11-14T03:16:16.177Z,1005.06
2022-11-14T03:19:16.167Z,1005
2022-11-14T03:22:16.173Z,1005.01
2022-11-14T03:25:16.172Z,1004.98
2022-11-14T03:28:16.170Z,1004.92
2022-11-14T03:31:16.176Z,1004.91
2022-11-14T03:34:16.155Z,1004.95
2022-11-14T03:37:16.156Z,1004.94
2022-11-14T03:40:16.168Z,1004.93
2022-11-14T03:43:16.158Z,1004.95
2022-11-14T03:46:16.153Z,1004.93
2022-11-14T03:49:16.156Z,1004.98
2022-11-14T03:52:16.153Z,1004.95
2022-11-14T03:55:16.173Z,1004.93
2022-11-14T03:58:16.143Z,1004.93
2022-11-14T04:01:16.239Z,1004.95
2022-11-14T04:04:16.155Z,1004.88
2022-11-14T04:07:16.215Z,1004.93
2022-11-14T04:10:16.143Z,1004.9
2022-11-14T04:13:16.139Z,1004.85
2022-11-14T04:16:16.139Z,1004.85
2022-11-14T04:19:16.136Z,1004.89
2022-11-14T04:22:16.136Z,1004.9
2022-11-14T04:25:16.133Z,1004.86
2022-11-14T04:28:16.133Z,1004.79
2022-11-14T04:31:16.128Z,1004.74
2022-11-14T04:34:16.139Z,1004.73
2022-11-14T04:37:16.125Z,1004.69
2022-11-14T04:40:16.130Z,1004.68
2022-11-14T04:43:16.144Z,1004.69
2022-11-14T04:46:16.126Z,1004.69
2022-11-14T04:49:16.141Z,1004.71
2022-11-14T04:52:16.137Z,1004.74
2022-11-14T04:55:16.116Z,1004.76
2022-11-14T04:58:16.120Z,1004.78
2022-11-14T05:01:16.167Z,1004.74
2022-11-14T05:04:16.116Z,1004.72
2022-11-14T05:07:16.179Z,1004.79
2022-11-14T05:10:16.129Z,1004.74
2022-11-14T05:13:16.105Z,1004.7
2022-11-14T05:16:16.105Z,1004.61
2022-11-14T05:19:16.118Z,1004.64
2022-11-14T05:22:16.108Z,1004.61
2022-11-14T05:25:16.102Z,1004.59
2022-11-14T05:28:16.102Z,1004.57
2022-11-14T05:31:16.101Z,1004.53
2022-11-14T05:34:16.097Z,1004.6
2022-11-14T05:37:16.230Z,1004.58
2022-11-14T05:40:16.226Z,1004.56
2022-11-14T05:43:16.208Z,1004.6
2022-11-14T05:46:16.215Z,1004.56
2022-11-14T05:49:20.702Z,1004.54
2022-11-14T05:52:16.232Z,1004.58
2022-11-14T05:55:18.333Z,1004.56
2022-11-14T05:58:16.207Z,1004.58
2022-11-14T06:01:16.210Z,1004.61
2022-11-14T06:04:16.220Z,1004.59
2022-11-14T06:07:19.850Z,1004.6
2022-11-14T06:10:16.216Z,1004.59
2022-11-14T06:13:16.201Z,1004.66
2022-11-14T06:16:16.216Z,1004.66
2022-11-14T06:19:16.199Z,1004.64
2022-11-14T06:22:16.193Z,1004.69
2022-11-14T06:25:16.192Z,1004.72
2022-11-14T06:28:16.193Z,1004.64
2022-11-14T06:31:16.186Z,1004.63
2022-11-14T06:34:16.270Z,1004.66
2022-11-14T06:37:16.199Z,1004.67
2022-11-14T06:40:16.182Z,1004.75
2022-11-14T06:43:16.191Z,1004.78
2022-11-14T06:46:16.187Z,1004.74
2022-11-14T06:49:16.180Z,1004.46
2022-11-14T06:52:16.188Z,1004.39
2022-11-14T06:55:18.630Z,1004.35
2022-11-14T06:58:16.192Z,1004.33
2022-11-14T07:01:16.238Z,1004.42
2022-11-14T07:04:16.231Z,1004.6
2022-11-14T07:07:16.305Z,1004.5
2022-11-14T07:10:16.240Z,1004.46
2022-11-14T07:13:16.229Z,1004.44
2022-11-14T07:16:16.223Z,1004.46
2022-11-14T07:19:16.225Z,1004.45
2022-11-14T07:22:16.222Z,1004.42
2022-11-14T07:25:16.224Z,1004.53
2022-11-14T07:28:16.220Z,1004.6
2022-11-14T07:31:16.222Z,1004.62
2022-11-14T07:34:16.220Z,1004.61
2022-11-14T07:37:16.209Z,1004.66
2022-11-14T07:40:16.207Z,1004.74
2022-11-14T07:43:16.204Z,1004.88
2022-11-14T07:46:16.210Z,1004.79
2022-11-14T07:49:16.224Z,1004.76
2022-11-14T07:52:16.213Z,1004.71
2022-11-14T07:55:16.206Z,1004.76
2022-11-14T07:58:16.206Z,1004.75
2022-11-14T08:01:16.325Z,1004.71
2022-11-14T08:04:16.206Z,1004.65
2022-11-14T08:07:16.317Z,1004.64
2022-11-14T08:10:16.214Z,1004.61
2022-11-14T08:13:31.957Z,1004.64
2022-11-14T08:16:16.228Z,1004.67
2022-11-14T08:19:16.213Z,1004.76
2022-11-14T08:22:16.208Z,1004.74
2022-11-14T08:25:16.222Z,1004.74
2022-11-14T08:28:16.217Z,1004.74
2022-11-14T08:31:16.225Z,1004.72
2022-11-14T08:34:16.217Z,1004.73
2022-11-14T08:37:16.219Z,1004.71
2022-11-14T08:40:16.235Z,1004.62
2022-11-14T08:43:16.210Z,1004.71
2022-11-14T08:46:16.217Z,1004.7
2022-11-14T08:49:16.209Z,1004.73
2022-11-14T08:52:16.941Z,1004.75
2022-11-14T08:55:16.205Z,1004.79
2022-11-14T08:58:16.214Z,1004.81
2022-11-14T09:01:16.209Z,1004.79
2022-11-14T09:04:16.251Z,1004.82
2022-11-14T09:07:16.231Z,1004.87
2022-11-14T09:10:16.207Z,1005
2022-11-14T09:13:16.214Z,1005.05
2022-11-14T09:16:16.203Z,1005.05
2022-11-14T09:19:16.199Z,1004.95
2022-11-14T09:22:16.207Z,1004.94
2022-11-14T09:25:16.195Z,1004.89
2022-11-14T09:28:16.210Z,1004.94
2022-11-14T09:31:16.217Z,1004.78
2022-11-14T09:34:16.204Z,1004.8
2022-11-14T09:37:16.197Z,1004.74
2022-11-14T09:40:16.197Z,1004.83
2022-11-14T09:43:16.202Z,1004.74
2022-11-14T09:46:16.195Z,1004.65
2022-11-14T09:49:16.196Z,1004.69
2022-11-14T09:52:16.188Z,1004.76
2022-11-14T09:55:16.201Z,1004.69
2022-11-14T09:58:16.194Z,1004.67
2022-11-14T10:01:16.194Z,1004.54
2022-11-14T10:04:16.190Z,1004.42
2022-11-14T10:07:16.246Z,1004.36
2022-11-14T10:10:16.191Z,1004.35
2022-11-14T10:13:16.215Z,1004.39
2022-11-14T10:16:16.198Z,1004.44
2022-11-14T10:19:16.196Z,1004.33
2022-11-14T10:22:16.184Z,1004.34
2022-11-14T10:25:16.182Z,1004.35
2022-11-14T10:28:16.184Z,1004.3
2022-11-14T10:31:16.262Z,1004.29
2022-11-14T10:34:16.285Z,1004.23
2022-11-14T10:37:16.274Z,1004.18
2022-11-14T10:40:16.283Z,1004.2
2022-11-14T10:43:16.283Z,1004.22
2022-11-14T10:46:16.275Z,1004.16
2022-11-14T10:49:16.270Z,1004.14
2022-11-14T10:52:16.277Z,1004.07
2022-11-14T10:55:16.276Z,1004.04
2022-11-14T10:58:16.275Z,1003.98
2022-11-14T11:01:16.330Z,1003.92
2022-11-14T11:04:16.316Z,1003.84
2022-11-14T11:07:16.269Z,1003.8
2022-11-14T11:10:16.256Z,1003.74
2022-11-14T11:13:16.305Z,1003.75
2022-11-14T11:16:16.304Z,1003.78
2022-11-14T11:19:16.305Z,1003.69
2022-11-14T11:22:16.301Z,1003.64
2022-11-14T11:25:16.393Z,1003.61
2022-11-14T11:28:16.281Z,1003.55
2022-11-14T11:31:16.303Z,1003.48
2022-11-14T11:34:16.299Z,1003.52
2022-11-14T11:37:16.322Z,1003.56
2022-11-14T11:40:16.292Z,1003.49
2022-11-14T11:43:37.736Z,1003.34
2022-11-14T11:46:16.295Z,1003.2
2022-11-14T11:49:16.376Z,1003.22
2022-11-14T11:52:16.289Z,1003.21
2022-11-14T11:55:16.340Z,1003.21
2022-11-14T11:58:16.357Z,1003.18
2022-11-14T12:01:16.346Z,1003.18
2022-11-14T12:04:16.403Z,1003.24
2022-11-14T12:07:16.432Z,1003.33
2022-11-14T12:10:16.436Z,1003.28
2022-11-14T12:13:16.350Z,1003.22
2022-11-14T12:16:16.345Z,1003.21
2022-11-14T12:19:16.353Z,1003.19
2022-11-14T12:22:16.362Z,1003.22
2022-11-14T12:25:16.336Z,1003.2
2022-11-14T12:28:16.345Z,1003.21
2022-11-14T12:31:16.333Z,1003.23
2022-11-14T12:34:16.423Z,1003.12
2022-11-14T12:37:16.358Z,1003.05
2022-11-14T12:40:16.335Z,1003.1
2022-11-14T12:43:16.324Z,1003.14
2022-11-14T12:46:16.332Z,1003.1
2022-11-14T12:49:16.341Z,1003.08
2022-11-14T12:52:16.332Z,1003.02
2022-11-14T12:55:16.332Z,1002.94
2022-11-14T12:58:16.326Z,1002.92
2022-11-14T13:01:16.380Z,1002.9
2022-11-14T13:04:16.334Z,1002.8
2022-11-14T13:07:16.458Z,1002.84
2022-11-14T13:10:16.324Z,1002.69
2022-11-14T13:13:16.331Z,1002.71
2022-11-14T13:16:16.323Z,1002.68
2022-11-14T13:19:16.339Z,1002.64
2022-11-14T13:22:16.337Z,1002.65
2022-11-14T13:25:16.337Z,1002.64
2022-11-14T13:28:24.321Z,1002.64
2022-11-14T13:31:16.340Z,1002.59
2022-11-14T13:34:16.345Z,1002.56
2022-11-14T13:37:16.333Z,1002.48
2022-11-14T13:40:16.491Z,1002.48
2022-11-14T13:43:16.338Z,1002.45
2022-11-14T13:46:16.329Z,1002.41
2022-11-14T13:49:16.339Z,1002.35
2022-11-14T13:52:16.344Z,1002.32
2022-11-14T13:55:16.332Z,1002.29
2022-11-14T13:58:16.325Z,1002.28
2022-11-14T14:01:16.369Z,1002.32
2022-11-14T14:04:16.321Z,1002.32
2022-11-14T14:07:16.359Z,1002.27
2022-11-14T14:10:16.322Z,1002.27
2022-11-14T14:13:16.329Z,1002.21
2022-11-14T14:16:16.327Z,1002.2
2022-11-14T14:19:16.330Z,1002.19
2022-11-14T14:22:16.312Z,1002.25
2022-11-14T14:25:16.312Z,1002.23
2022-11-14T14:28:16.328Z,1002.25
2022-11-14T14:31:16.310Z,1002.17
2022-11-14T14:34:16.306Z,1002.17
2022-11-14T14:37:16.300Z,1002.18
2022-11-14T14:40:16.316Z,1002.12
2022-11-14T14:43:16.315Z,1002.11
2022-11-14T14:46:16.313Z,1002.11
2022-11-14T14:49:16.324Z,1002.12
2022-11-14T14:52:16.315Z,1002.07
2022-11-14T14:55:16.341Z,1002.05
2022-11-14T14:58:21.116Z,1002.06
2022-11-14T15:01:16.374Z,1002.06
2022-11-14T15:04:16.317Z,1001.97
2022-11-14T15:07:16.375Z,1001.99
2022-11-14T15:10:16.310Z,1001.94
2022-11-14T15:13:16.298Z,1001.93
2022-11-14T15:16:16.304Z,1001.91
2022-11-14T15:19:16.297Z,1001.92
2022-11-14T15:22:16.300Z,1001.92
2022-11-14T15:25:16.578Z,1001.9
2022-11-14T15:28:16.437Z,1001.87
2022-11-14T15:31:16.440Z,1001.86
2022-11-14T15:34:16.441Z,1001.91
2022-11-14T15:37:16.431Z,1001.88
2022-11-14T15:42:48.942Z,1001.89
2022-11-14T15:45:48.931Z,1001.88
2022-11-14T15:48:48.928Z,1001.93
2022-11-14T15:51:48.945Z,1001.9
2022-11-14T15:54:48.925Z,1001.89
2022-11-14T15:58:00.814Z,1001.9
2022-11-14T16:00:48.919Z,1001.93
2022-11-14T16:03:48.920Z,1001.91
2022-11-14T16:06:48.983Z,1001.95
2022-11-14T16:09:48.917Z,1001.97
2022-11-14T16:12:52.358Z,1001.98
2022-11-14T16:15:48.916Z,1001.96
2022-11-14T16:18:48.912Z,1001.95
2022-11-14T16:21:48.915Z,1002
2022-11-14T16:24:48.923Z,1002.01
2022-11-14T16:27:48.921Z,1001.97
2022-11-14T16:30:48.918Z,1002
2022-11-14T16:33:48.915Z,1002.02
2022-11-14T16:36:48.909Z,1001.95
2022-11-14T16:39:48.914Z,1001.99
2022-11-14T16:42:48.911Z,1001.98
2022-11-14T16:45:48.907Z,1002.06
2022-11-14T16:48:48.915Z,1002.07
2022-11-14T16:51:49.754Z,1002.12
2022-11-14T16:54:48.909Z,1002.17
2022-11-14T16:57:48.904Z,1002.12
2022-11-14T17:00:48.895Z,1002.16
2022-11-14T17:03:48.904Z,1002.14
2022-11-14T17:06:48.955Z,1002.08
2022-11-14T17:09:48.908Z,1002.11
2022-11-14T17:12:48.893Z,1002.12
2022-11-14T17:15:48.897Z,1002.2
2022-11-14T17:18:48.899Z,1002.18
2022-11-14T17:21:48.895Z,1002.2
2022-11-14T17:24:48.903Z,1002.26
2022-11-14T17:27:48.881Z,1002.32
2022-11-14T17:30:48.894Z,1002.31
2022-11-14T17:33:48.894Z,1002.31
2022-11-14T17:36:48.887Z,1002.33
2022-11-14T17:39:48.889Z,1002.31
2022-11-14T17:42:48.882Z,1002.3
2022-11-14T17:45:48.882Z,1002.26
2022-11-14T17:48:48.884Z,1002.24
2022-11-14T17:51:48.877Z,1002.28
2022-11-14T17:54:48.876Z,1002.24
2022-11-14T17:57:48.880Z,1002.28
2022-11-14T18:00:48.889Z,1002.33
2022-11-14T18:03:48.878Z,1002.29
2022-11-14T18:06:48.909Z,1002.29
2022-11-14T18:09:48.876Z,1002.31
2022-11-14T18:12:48.878Z,1002.31
2022-11-14T18:15:48.871Z,1002.34
2022-11-14T18:18:48.877Z,1002.33
2022-11-14T18:21:52.299Z,1002.33
2022-11-14T18:24:48.873Z,1002.38
2022-11-14T18:27:48.872Z,1002.37
2022-11-14T18:30:51.729Z,1002.36
2022-11-14T18:33:48.868Z,1002.41
2022-11-14T18:36:48.861Z,1002.39
2022-11-14T18:39:48.863Z,1002.4
2022-11-14T18:42:48.866Z,1002.41
2022-11-14T18:45:48.872Z,1002.37
2022-11-14T18:48:48.862Z,1002.41
2022-11-14T18:51:48.860Z,1002.48
2022-11-14T18:54:48.861Z,1002.56
2022-11-14T18:57:48.865Z,1002.54
2022-11-14T19:00:48.914Z,1002.56
2022-11-14T19:03:48.863Z,1002.58
2022-11-14T19:06:48.909Z,1002.54
2022-11-14T19:09:48.856Z,1002.64
2022-11-14T19:12:48.851Z,1002.62
2022-11-14T19:15:48.845Z,1002.62
2022-11-14T19:18:48.853Z,1002.58
2022-11-14T19:21:48.879Z,1002.6
2022-11-14T19:24:48.850Z,1002.57
2022-11-14T19:27:48.847Z,1002.56
2022-11-14T19:30:48.847Z,1002.53
2022-11-14T19:33:48.850Z,1002.58
2022-11-14T19:37:00.232Z,1002.59
2022-11-14T19:39:48.855Z,1002.6
2022-11-14T19:42:48.857Z,1002.6
2022-11-14T19:45:48.861Z,1002.6
2022-11-14T19:48:48.862Z,1002.63
2022-11-14T19:51:48.860Z,1002.65
2022-11-14T19:54:48.851Z,1002.65
2022-11-14T19:57:48.850Z,1002.67
2022-11-14T20:00:48.896Z,1002.67
2022-11-14T20:03:48.852Z,1002.66
2022-11-14T20:06:48.907Z,1002.64
2022-11-14T20:09:48.849Z,1002.66
2022-11-14T20:12:48.854Z,1002.65
2022-11-14T20:15:48.845Z,1002.64
2022-11-14T20:18:48.848Z,1002.65
2022-11-14T20:21:48.847Z,1002.64
2022-11-14T20:24:48.846Z,1002.61
2022-11-14T20:27:48.847Z,1002.69
2022-11-14T20:30:48.845Z,1002.72
2022-11-14T20:33:48.839Z,1002.61
2022-11-14T20:37:10.240Z,1002.66
2022-11-14T20:39:48.840Z,1002.68
2022-11-14T20:42:49.072Z,1002.62
2022-11-14T20:45:48.975Z,1002.66
2022-11-14T20:48:48.845Z,1002.69
2022-11-14T20:51:48.837Z,1002.6
2022-11-14T20:54:48.839Z,1002.65
2022-11-14T20:57:48.836Z,1002.67
2022-11-14T21:00:48.825Z,1002.61
2022-11-14T21:03:48.840Z,1002.57
2022-11-14T21:06:48.867Z,1002.57
2022-11-14T21:09:48.836Z,1002.56
2022-11-14T21:12:49.555Z,1002.53
2022-11-14T21:15:48.832Z,1002.57
2022-11-14T21:18:48.859Z,1002.6
2022-11-14T21:21:48.838Z,1002.62
2022-11-14T21:24:48.830Z,1002.59
2022-11-14T21:27:48.831Z,1002.58
2022-11-14T21:30:48.834Z,1002.61
2022-11-14T21:33:48.838Z,1002.63
2022-11-14T21:36:48.832Z,1002.63
2022-11-14T21:39:48.833Z,1002.61
2022-11-14T21:42:48.831Z,1002.68
2022-11-14T21:45:48.831Z,1002.62
2022-11-14T21:48:48.825Z,1002.66
2022-11-14T21:51:48.831Z,1002.67
2022-11-14T21:54:48.832Z,1002.67
2022-11-14T21:57:48.829Z,1002.68
2022-11-14T22:00:48.829Z,1002.71
2022-11-14T22:03:48.827Z,1002.73
2022-11-14T22:06:48.869Z,1002.78
2022-11-14T22:09:48.827Z,1002.77
2022-11-14T22:12:48.820Z,1002.75
2022-11-14T22:15:48.823Z,1002.77
2022-11-14T22:18:48.823Z,1002.74
2022-11-14T22:21:48.817Z,1002.74
2022-11-14T22:24:48.805Z,1002.73
2022-11-14T22:27:48.821Z,1002.74
2022-11-14T22:30:48.814Z,1002.74
2022-11-14T22:33:48.810Z,1002.8
2022-11-14T22:36:48.855Z,1002.74
2022-11-14T22:39:48.830Z,1002.82
2022-11-14T22:42:48.821Z,1002.73
2022-11-14T22:45:48.824Z,1002.71
2022-11-14T22:48:48.834Z,1002.67
2022-11-14T22:51:48.815Z,1002.59
2022-11-14T22:54:48.811Z,1002.66
2022-11-14T22:57:48.824Z,1002.78
2022-11-14T23:00:48.811Z,1002.85
2022-11-14T23:03:48.856Z,1002.9
2022-11-14T23:06:48.857Z,1002.98
2022-11-14T23:09:48.808Z,1002.92
2022-11-14T23:12:48.810Z,1002.95
2022-11-14T23:15:48.801Z,1002.9
2022-11-14T23:18:48.804Z,1002.89
2022-11-14T23:21:48.797Z,1002.84
2022-11-14T23:24:48.856Z,1002.8
2022-11-14T23:27:48.813Z,1002.83
2022-11-14T23:30:48.804Z,1002.79
2022-11-14T23:33:48.809Z,1002.71
2022-11-14T23:36:48.800Z,1002.72
2022-11-14T23:39:48.795Z,1002.74
2022-11-14T23:42:48.796Z,1002.75
2022-11-14T23:45:48.796Z,1002.67
2022-11-14T23:48:48.811Z,1002.69
2022-11-14T23:51:48.794Z,1002.69
2022-11-14T23:54:48.801Z,1002.69
2022-11-14T23:57:48.799Z,1002.61
