createdAt,value
2019-06-27T00:01:10.967Z,79.60
2019-06-27T00:03:41.131Z,79.00
2019-06-27T00:06:11.307Z,79.60
2019-06-27T00:08:41.436Z,79.30
2019-06-27T00:11:11.572Z,79.90
2019-06-27T00:13:41.694Z,80.60
2019-06-27T00:16:12.648Z,80.00
2019-06-27T00:18:43.063Z,79.90
2019-06-27T00:21:13.339Z,80.60
2019-06-27T00:23:43.903Z,80.20
2019-06-27T00:26:14.042Z,80.70
2019-06-27T00:28:44.520Z,80.70
2019-06-27T00:31:14.870Z,81.20
2019-06-27T00:33:47.452Z,80.60
2019-06-27T00:38:47.365Z,80.20
2019-06-27T00:41:18.883Z,80.80
2019-06-27T00:43:48.973Z,80.80
2019-06-27T00:46:19.424Z,80.50
2019-06-27T00:48:51.127Z,80.50
2019-06-27T00:51:21.170Z,80.40
2019-06-27T00:53:51.237Z,80.30
2019-06-27T00:56:21.558Z,80.90
2019-06-27T00:58:51.710Z,81.00
2019-06-27T01:01:21.934Z,80.60
2019-06-27T01:03:52.183Z,80.70
2019-06-27T01:06:23.201Z,81.30
2019-06-27T01:08:53.477Z,80.90
2019-06-27T01:11:23.834Z,81.40
2019-06-27T01:13:54.099Z,80.90
2019-06-27T01:16:24.335Z,81.40
2019-06-27T01:18:54.759Z,81.50
2019-06-27T01:21:24.875Z,81.30
2019-06-27T01:23:55.866Z,81.80
2019-06-27T01:26:26.070Z,81.60
2019-06-27T01:28:56.430Z,81.70
2019-06-27T01:31:26.566Z,81.90
2019-06-27T01:33:57.162Z,82.50
2019-06-27T01:36:27.297Z,82.10
2019-06-27T01:38:57.764Z,82.20
2019-06-27T01:41:27.808Z,82.30
2019-06-27T01:43:58.008Z,82.90
2019-06-27T01:46:29.220Z,82.30
2019-06-27T01:48:59.449Z,82.60
2019-06-27T01:51:29.979Z,82.50
2019-06-27T01:54:00.102Z,83.10
2019-06-27T01:56:30.133Z,83.30
2019-06-27T01:59:00.160Z,82.90
2019-06-27T02:01:30.477Z,83.10
2019-06-27T02:04:00.608Z,82.90
2019-06-27T02:06:30.687Z,82.30
2019-06-27T02:09:00.831Z,82.10
2019-06-27T02:11:31.346Z,82.70
2019-06-27T02:14:01.486Z,82.90
2019-06-27T02:16:31.573Z,83.00
2019-06-27T02:19:01.611Z,83.70
2019-06-27T02:21:32.173Z,83.90
2019-06-27T02:24:03.774Z,84.20
2019-06-27T02:26:34.018Z,84.30
2019-06-27T02:29:04.190Z,84.40
2019-06-27T02:31:35.130Z,83.50
2019-06-27T02:34:07.010Z,83.40
2019-06-27T02:36:37.054Z,83.80
2019-06-27T02:39:07.272Z,83.90
2019-06-27T02:41:37.431Z,83.60
2019-06-27T02:44:07.862Z,83.60
2019-06-27T02:46:40.289Z,83.60
2019-06-27T02:49:10.863Z,84.20
2019-06-27T02:51:41.059Z,83.60
2019-06-27T02:54:11.522Z,83.70
2019-06-27T02:56:41.591Z,84.40
2019-06-27T02:59:11.923Z,84.70
2019-06-27T03:01:41.947Z,84.10
2019-06-27T03:04:12.251Z,84.60
2019-06-27T03:06:42.464Z,84.60
2019-06-27T03:09:12.802Z,83.60
2019-06-27T03:11:43.021Z,84.20
2019-06-27T03:14:14.181Z,84.00
2019-06-27T03:16:44.384Z,84.80
2019-06-27T03:19:17.586Z,84.20
2019-06-27T03:21:47.728Z,84.40
2019-06-27T03:24:18.153Z,84.30
2019-06-27T03:26:48.485Z,84.00
2019-06-27T03:29:20.448Z,84.90
2019-06-27T03:31:50.769Z,85.50
2019-06-27T03:34:20.907Z,85.10
2019-06-27T03:36:53.200Z,85.10
2019-06-27T03:39:23.347Z,85.20
2019-06-27T03:41:55.605Z,85.00
2019-06-27T03:44:26.258Z,84.90
2019-06-27T03:46:56.705Z,85.20
2019-06-27T03:49:26.848Z,85.40
2019-06-27T03:51:57.148Z,85.50
2019-06-27T03:54:27.182Z,85.40
2019-06-27T03:56:57.216Z,86.00
2019-06-27T03:59:27.530Z,85.80
2019-06-27T04:01:57.652Z,85.50
2019-06-27T04:04:27.986Z,84.40
2019-06-27T04:06:58.103Z,84.10
2019-06-27T04:09:28.289Z,84.80
2019-06-27T04:11:58.812Z,84.50
2019-06-27T04:14:29.255Z,85.10
2019-06-27T04:16:59.440Z,84.40
2019-06-27T04:19:30.460Z,85.10
2019-06-27T04:22:00.664Z,84.20
2019-06-27T04:24:31.132Z,84.80
2019-06-27T04:27:01.335Z,84.50
2019-06-27T04:29:34.162Z,83.60
2019-06-27T04:32:04.909Z,84.10
2019-06-27T04:34:35.389Z,83.10
2019-06-27T04:37:05.983Z,82.90
2019-06-27T04:39:36.197Z,82.60
2019-06-27T04:42:06.486Z,82.20
2019-06-27T04:44:39.405Z,82.00
2019-06-27T04:47:09.798Z,81.60
2019-06-27T04:49:40.293Z,82.20
2019-06-27T04:52:10.555Z,80.80
2019-06-27T04:54:43.386Z,80.60
2019-06-27T04:57:13.601Z,81.50
2019-06-27T04:59:53.569Z,80.90
2019-06-27T05:02:15.964Z,78.90
2019-06-27T05:04:46.861Z,80.10
2019-06-27T05:07:17.052Z,79.90
2019-06-27T05:09:47.574Z,80.70
2019-06-27T05:12:17.957Z,79.40
2019-06-27T05:14:48.576Z,79.40
2019-06-27T05:17:19.940Z,79.20
2019-06-27T05:19:51.051Z,78.40
2019-06-27T05:22:21.307Z,79.00
2019-06-27T05:24:51.912Z,77.30
2019-06-27T05:27:24.887Z,77.50
2019-06-27T05:30:08.124Z,76.50
2019-06-27T05:34:59.680Z,76.10
2019-06-27T05:37:30.236Z,75.90
2019-06-27T05:40:01.756Z,75.60
2019-06-27T05:45:02.017Z,75.20
2019-06-27T05:47:33.549Z,75.20
2019-06-27T05:50:04.184Z,75.80
2019-06-27T05:52:34.852Z,75.40
2019-06-27T05:55:05.106Z,75.30
2019-06-27T05:57:35.543Z,76.40
2019-06-27T06:00:26.672Z,75.30
2019-06-27T06:02:41.888Z,76.70
2019-06-27T06:05:12.519Z,75.00
2019-06-27T06:07:42.739Z,75.00
2019-06-27T06:10:13.363Z,75.40
2019-06-27T06:12:43.821Z,74.00
2019-06-27T06:15:14.119Z,73.30
2019-06-27T06:17:44.336Z,73.80
2019-06-27T06:20:15.112Z,73.00
2019-06-27T06:22:45.392Z,71.70
2019-06-27T06:25:17.152Z,72.40
2019-06-27T06:27:47.707Z,72.70
2019-06-27T06:30:19.578Z,69.00
2019-06-27T06:32:50.010Z,69.90
2019-06-27T06:35:24.506Z,68.80
2019-06-27T06:37:55.157Z,68.20
2019-06-27T06:40:27.729Z,67.70
2019-06-27T06:43:00.535Z,66.50
2019-06-27T06:45:30.367Z,66.10
2019-06-27T06:48:00.635Z,68.30
2019-06-27T06:50:33.841Z,66.50
2019-06-27T06:53:05.003Z,66.10
2019-06-27T06:55:44.820Z,65.00
2019-06-27T06:58:15.433Z,65.70
2019-06-27T07:01:00.329Z,64.90
2019-06-27T07:05:48.254Z,64.00
2019-06-27T07:08:18.588Z,63.80
2019-06-27T07:10:48.953Z,64.10
2019-06-27T07:13:19.219Z,64.00
2019-06-27T07:15:49.546Z,64.00
2019-06-27T07:18:21.622Z,63.70
2019-06-27T07:20:51.754Z,64.20
2019-06-27T07:23:22.295Z,63.80
2019-06-27T07:25:52.583Z,63.80
2019-06-27T07:28:22.755Z,62.10
2019-06-27T07:30:53.066Z,61.70
2019-06-27T07:35:52.760Z,62.20
2019-06-27T07:38:23.215Z,60.30
2019-06-27T07:45:54.469Z,60.20
2019-06-27T07:48:26.053Z,61.90
2019-06-27T07:53:26.820Z,60.70
2019-06-27T07:55:57.481Z,60.80
2019-06-27T07:58:27.646Z,61.00
2019-06-27T08:00:58.060Z,60.50
2019-06-27T08:03:28.227Z,60.60
2019-06-27T08:05:58.808Z,60.20
2019-06-27T08:08:28.930Z,60.10
2019-06-27T08:10:59.236Z,59.60
2019-06-27T08:13:29.880Z,60.90
2019-06-27T08:16:00.101Z,59.00
2019-06-27T08:18:30.446Z,59.10
2019-06-27T08:21:00.662Z,59.60
2019-06-27T08:23:41.140Z,60.10
2019-06-27T08:26:02.847Z,59.20
2019-06-27T08:28:34.203Z,59.10
2019-06-27T08:31:04.517Z,59.20
2019-06-27T08:33:34.651Z,59.10
2019-06-27T08:36:06.705Z,59.20
2019-06-27T08:41:06.991Z,59.40
2019-06-27T08:43:37.527Z,60.00
2019-06-27T08:46:07.888Z,59.90
2019-06-27T08:48:39.405Z,59.10
2019-06-27T08:51:09.610Z,60.60
2019-06-27T08:53:40.073Z,58.90
2019-06-27T09:01:09.240Z,57.90
2019-06-27T09:06:09.103Z,58.60
2019-06-27T09:08:39.383Z,58.30
2019-06-27T09:13:42.577Z,56.90
2019-06-27T09:16:13.072Z,56.80
2019-06-27T09:18:43.368Z,56.50
2019-06-27T09:21:14.260Z,56.60
2019-06-27T09:23:44.404Z,56.00
2019-06-27T09:26:15.592Z,55.70
2019-06-27T09:28:46.226Z,55.60
2019-06-27T09:31:16.962Z,56.40
2019-06-27T09:36:18.730Z,55.30
2019-06-27T09:38:48.989Z,54.90
2019-06-27T09:41:19.554Z,55.40
2019-06-27T09:43:49.918Z,55.50
2019-06-27T09:46:20.304Z,55.40
2019-06-27T09:48:50.429Z,55.00
2019-06-27T09:51:21.124Z,55.00
2019-06-27T09:53:52.751Z,56.10
2019-06-27T09:56:23.109Z,55.90
2019-06-27T09:58:54.060Z,55.20
2019-06-27T10:03:54.426Z,54.30
2019-06-27T10:06:26.399Z,54.70
2019-06-27T10:08:57.035Z,54.60
2019-06-27T10:11:27.360Z,56.70
2019-06-27T10:14:05.355Z,54.70
2019-06-27T10:16:37.499Z,54.60
2019-06-27T10:21:44.267Z,55.40
2019-06-27T10:24:16.574Z,54.60
2019-06-27T10:26:50.179Z,54.60
2019-06-27T10:29:20.338Z,54.00
2019-06-27T10:31:50.606Z,53.90
2019-06-27T10:34:21.266Z,53.70
2019-06-27T10:36:52.976Z,54.50
2019-06-27T10:39:23.553Z,54.30
2019-06-27T10:41:53.766Z,53.90
2019-06-27T10:44:24.177Z,54.50
2019-06-27T10:49:24.962Z,54.60
2019-06-27T10:51:56.411Z,54.40
2019-06-27T10:54:26.757Z,53.90
2019-06-27T10:56:57.617Z,53.90
2019-06-27T10:59:28.108Z,53.80
2019-06-27T11:02:01.211Z,53.70
2019-06-27T11:04:31.459Z,53.40
2019-06-27T11:07:01.697Z,53.30
2019-06-27T11:14:31.672Z,53.80
2019-06-27T11:19:51.430Z,52.70
2019-06-27T11:22:11.018Z,52.10
2019-06-27T11:24:43.717Z,50.00
2019-06-27T11:27:27.225Z,50.20
2019-06-27T11:29:56.016Z,51.10
2019-06-27T11:32:26.178Z,49.60
2019-06-27T11:34:56.721Z,48.70
2019-06-27T11:37:27.249Z,49.00
2019-06-27T11:39:57.764Z,46.70
2019-06-27T11:42:29.866Z,48.70
2019-06-27T11:44:59.990Z,48.20
2019-06-27T11:47:30.160Z,48.20
2019-06-27T11:50:00.623Z,48.80
2019-06-27T12:00:02.099Z,49.20
2019-06-27T12:02:32.654Z,48.60
2019-06-27T12:05:02.897Z,47.80
2019-06-27T12:07:33.166Z,47.20
2019-06-27T12:10:03.338Z,45.20
2019-06-27T12:15:03.542Z,44.50
2019-06-27T12:17:33.851Z,46.00
2019-06-27T12:25:03.939Z,44.60
2019-06-27T12:27:34.350Z,42.40
2019-06-27T12:30:05.009Z,43.80
2019-06-27T12:32:50.348Z,42.40
2019-06-27T12:37:39.911Z,43.40
2019-06-27T12:40:10.643Z,41.10
2019-06-27T12:42:42.482Z,43.80
2019-06-27T12:45:13.050Z,42.40
2019-06-27T12:47:43.245Z,39.90
2019-06-27T12:52:43.711Z,39.80
2019-06-27T12:55:14.422Z,38.70
2019-06-27T12:57:44.697Z,38.60
2019-06-27T13:00:15.958Z,38.80
2019-06-27T13:02:46.448Z,38.60
2019-06-27T13:07:46.749Z,38.40
2019-06-27T13:12:47.737Z,39.20
2019-06-27T13:15:18.670Z,39.20
2019-06-27T13:17:49.213Z,39.40
2019-06-27T13:20:19.964Z,39.50
2019-06-27T13:22:50.232Z,39.00
2019-06-27T13:27:51.348Z,39.60
2019-06-27T13:30:25.085Z,38.50
2019-06-27T13:33:05.953Z,40.10
2019-06-27T13:35:42.893Z,39.80
2019-06-27T13:40:48.342Z,38.20
2019-06-27T13:43:19.194Z,37.30
2019-06-27T13:45:50.315Z,37.70
2019-06-27T13:48:21.052Z,38.00
2019-06-27T13:50:57.683Z,36.70
2019-06-27T13:53:27.540Z,36.10
2019-06-27T13:55:58.840Z,34.80
2019-06-27T13:58:29.658Z,36.10
2019-06-27T14:03:30.501Z,35.70
2019-06-27T14:06:03.289Z,35.40
2019-06-27T14:08:33.918Z,35.50
2019-06-27T14:11:05.378Z,35.50
2019-06-27T14:13:37.395Z,34.90
2019-06-27T14:16:07.585Z,34.90
2019-06-27T14:18:37.807Z,35.10
2019-06-27T14:21:08.768Z,35.50
2019-06-27T14:23:40.034Z,34.40
2019-06-27T14:26:15.232Z,34.40
2019-06-27T14:28:45.779Z,35.60
2019-06-27T14:31:17.274Z,34.00
2019-06-27T14:33:48.265Z,33.30
2019-06-27T14:36:19.207Z,33.30
2019-06-27T14:38:50.179Z,33.50
2019-06-27T14:41:21.241Z,34.80
2019-06-27T14:43:51.711Z,33.80
2019-06-27T14:46:27.329Z,33.50
2019-06-27T14:48:57.794Z,33.50
2019-06-27T14:51:28.446Z,33.70
2019-06-27T14:53:59.491Z,33.40
2019-06-27T14:56:30.415Z,35.70
2019-06-27T14:59:04.308Z,32.90
2019-06-27T15:01:36.095Z,32.40
2019-06-27T15:04:06.839Z,32.10
2019-06-27T15:06:38.127Z,31.00
2019-06-27T15:09:10.253Z,32.20
2019-06-27T15:11:40.878Z,31.60
2019-06-27T15:14:11.287Z,34.10
2019-06-27T15:16:41.501Z,31.40
2019-06-27T15:19:13.936Z,31.90
2019-06-27T15:21:45.057Z,32.30
2019-06-27T15:24:15.884Z,31.40
2019-06-27T15:26:47.125Z,31.20
2019-06-27T15:29:17.609Z,31.60
2019-06-27T15:34:20.416Z,31.40
2019-06-27T15:39:21.600Z,31.30
2019-06-27T15:41:51.748Z,31.70
2019-06-27T15:44:22.014Z,30.20
2019-06-27T15:46:54.218Z,32.00
2019-06-27T15:49:25.465Z,31.60
2019-06-27T15:54:25.776Z,30.70
2019-06-27T15:56:56.002Z,30.70
2019-06-27T15:59:26.429Z,30.30
2019-06-27T16:01:56.951Z,29.80
2019-06-27T16:04:32.806Z,30.20
2019-06-27T16:07:00.314Z,29.80
2019-06-27T16:09:32.479Z,30.80
2019-06-27T16:17:05.000Z,31.80
2019-06-27T16:19:37.096Z,32.80
2019-06-27T16:22:07.576Z,33.60
2019-06-27T16:24:37.784Z,34.90
2019-06-27T16:27:08.197Z,35.00
2019-06-27T16:29:38.417Z,34.90
2019-06-27T16:32:08.511Z,35.30
2019-06-27T16:34:38.648Z,34.90
2019-06-27T16:37:08.983Z,36.10
2019-06-27T16:39:40.140Z,36.00
2019-06-27T16:42:10.812Z,35.80
2019-06-27T16:44:40.942Z,35.50
2019-06-27T16:47:11.235Z,35.60
2019-06-27T16:49:42.812Z,35.40
2019-06-27T16:52:14.652Z,35.30
2019-06-27T16:54:44.862Z,35.60
2019-06-27T16:57:15.495Z,35.80
2019-06-27T16:59:46.678Z,36.40
2019-06-27T17:02:16.922Z,36.70
2019-06-27T17:04:47.382Z,37.60
2019-06-27T17:07:19.755Z,38.40
2019-06-27T17:09:51.875Z,39.20
2019-06-27T17:12:22.384Z,40.00
2019-06-27T17:14:53.634Z,40.10
2019-06-27T17:17:23.855Z,40.90
2019-06-27T17:19:53.971Z,41.70
2019-06-27T17:22:24.303Z,42.60
2019-06-27T17:24:54.826Z,41.20
2019-06-27T17:27:25.924Z,42.60
2019-06-27T17:29:57.566Z,43.70
2019-06-27T17:32:27.976Z,43.50
2019-06-27T17:34:58.323Z,44.00
2019-06-27T17:37:28.436Z,44.40
2019-06-27T17:39:59.027Z,44.80
2019-06-27T17:42:32.220Z,44.80
2019-06-27T17:45:02.302Z,46.30
2019-06-27T17:47:32.397Z,46.30
2019-06-27T17:50:02.443Z,46.70
2019-06-27T17:52:34.344Z,47.10
2019-06-27T17:55:04.658Z,47.60
2019-06-27T17:57:34.978Z,48.20
2019-06-27T18:00:06.348Z,48.80
2019-06-27T18:02:36.955Z,49.40
2019-06-27T18:05:07.291Z,49.60
2019-06-27T18:07:37.920Z,49.60
2019-06-27T18:10:08.719Z,50.90
2019-06-27T18:12:38.983Z,50.60
2019-06-27T18:15:09.585Z,51.30
2019-06-27T18:17:40.142Z,51.90
2019-06-27T18:20:11.656Z,52.50
2019-06-27T18:22:42.410Z,53.00
2019-06-27T18:25:12.813Z,53.80
2019-06-27T18:27:43.419Z,53.80
2019-06-27T18:30:15.535Z,54.70
2019-06-27T18:32:45.894Z,54.80
2019-06-27T18:35:19.177Z,54.90
2019-06-27T18:37:50.111Z,55.60
2019-06-27T18:40:20.978Z,56.20
2019-06-27T18:45:20.901Z,57.00
2019-06-27T18:47:51.106Z,58.30
2019-06-27T18:50:21.330Z,59.30
2019-06-27T18:52:52.419Z,59.40
2019-06-27T18:55:22.954Z,59.70
2019-06-27T18:57:56.809Z,60.20
2019-06-27T19:00:27.505Z,61.00
2019-06-27T19:02:57.762Z,61.60
2019-06-27T19:05:27.973Z,62.20
2019-06-27T19:07:58.613Z,62.10
2019-06-27T19:10:29.011Z,62.00
2019-06-27T19:12:59.262Z,62.70
2019-06-27T19:15:29.447Z,63.60
2019-06-27T19:17:59.943Z,63.10
2019-06-27T19:20:38.420Z,63.30
2019-06-27T19:23:36.871Z,63.60
2019-06-27T19:26:07.057Z,63.50
2019-06-27T19:28:38.936Z,63.60
2019-06-27T19:38:38.243Z,63.30
2019-06-27T19:41:08.370Z,62.30
2019-06-27T19:43:41.128Z,64.00
2019-06-27T19:46:11.339Z,64.50
2019-06-27T19:48:45.377Z,64.30
2019-06-27T19:51:13.694Z,64.80
2019-06-27T19:53:43.844Z,65.10
2019-06-27T19:56:16.129Z,65.60
2019-06-27T19:58:46.666Z,66.40
2019-06-27T20:03:46.743Z,66.30
2019-06-27T20:06:17.252Z,66.60
2019-06-27T20:11:17.311Z,67.10
2019-06-27T20:13:47.802Z,67.30
2019-06-27T20:16:18.137Z,67.60
2019-06-27T20:21:17.979Z,68.20
2019-06-27T20:28:47.599Z,68.70
2019-06-27T20:31:19.983Z,70.10
2019-06-27T20:41:18.114Z,69.30
2019-06-27T20:43:48.302Z,68.90
2019-06-27T20:46:18.530Z,69.70
2019-06-27T20:48:52.976Z,70.20
2019-06-27T20:51:21.030Z,69.90
2019-06-27T20:58:51.355Z,70.00
2019-06-27T21:01:22.565Z,69.70
2019-06-27T21:03:53.336Z,68.60
2019-06-27T21:08:53.107Z,70.20
2019-06-27T21:11:23.426Z,68.60
2019-06-27T21:13:54.559Z,68.60
2019-06-27T21:16:27.147Z,68.60
2019-06-27T21:18:57.506Z,68.80
2019-06-27T21:21:27.899Z,68.50
2019-06-27T21:23:58.152Z,68.40
2019-06-27T21:26:28.537Z,68.50
2019-06-27T21:28:59.002Z,68.60
2019-06-27T21:31:29.329Z,68.10
2019-06-27T21:39:07.408Z,69.10
2019-06-27T21:41:33.902Z,69.40
2019-06-27T21:49:04.047Z,70.10
2019-06-27T21:51:34.272Z,70.20
2019-06-27T21:54:06.403Z,70.20
2019-06-27T21:56:36.904Z,70.30
2019-06-27T21:59:07.682Z,70.60
2019-06-27T22:01:38.019Z,70.90
2019-06-27T22:06:38.749Z,71.10
2019-06-27T22:09:23.544Z,71.30
2019-06-27T22:11:41.134Z,71.40
2019-06-27T22:14:11.186Z,71.70
2019-06-27T22:16:41.362Z,72.00
2019-06-27T22:21:41.485Z,72.60
2019-06-27T22:24:11.636Z,72.80
2019-06-27T22:29:12.068Z,73.40
2019-06-27T22:31:42.475Z,73.50
2019-06-27T22:34:12.599Z,73.60
2019-06-27T22:36:43.055Z,73.60
2019-06-27T22:39:40.324Z,73.60
2019-06-27T22:42:20.616Z,73.80
2019-06-27T22:45:08.590Z,73.30
2019-06-27T22:47:56.488Z,74.20
2019-06-27T22:51:04.781Z,74.20
2019-06-27T22:53:40.452Z,74.40
2019-06-27T23:11:08.203Z,73.80
2019-06-27T23:13:38.262Z,73.70
2019-06-27T23:16:08.314Z,73.40
2019-06-27T23:18:40.279Z,73.00
2019-06-27T23:21:10.597Z,72.90
2019-06-27T23:23:40.731Z,72.70
2019-06-27T23:26:11.111Z,72.70
2019-06-27T23:28:41.445Z,72.50
2019-06-27T23:31:11.551Z,72.40
2019-06-27T23:33:43.583Z,72.50
2019-06-27T23:36:14.596Z,71.80
2019-06-27T23:38:45.689Z,72.50
2019-06-27T23:41:16.139Z,72.40
2019-06-27T23:43:46.194Z,72.30
2019-06-27T23:49:03.935Z,72.70
2019-06-27T23:51:34.486Z,71.60
2019-06-27T23:54:04.675Z,72.20
2019-06-27T23:56:35.101Z,71.40
