createdAt,value
2018-09-18T00:02:00.399Z,99.90
2018-09-18T00:04:28.833Z,99.90
2018-09-18T00:06:57.253Z,99.90
2018-09-18T00:09:26.293Z,99.90
2018-09-18T00:11:54.685Z,99.90
2018-09-18T00:14:23.131Z,99.90
2018-09-18T00:16:52.356Z,99.90
2018-09-18T00:19:20.754Z,99.90
2018-09-18T00:21:49.157Z,99.90
2018-09-18T00:24:17.608Z,99.90
2018-09-18T00:26:45.997Z,99.90
2018-09-18T00:29:14.395Z,99.90
2018-09-18T00:31:42.878Z,99.90
2018-09-18T00:34:11.270Z,99.90
2018-09-18T00:36:39.678Z,99.90
2018-09-18T00:39:08.910Z,99.90
2018-09-18T00:41:37.318Z,99.90
2018-09-18T00:44:05.747Z,99.90
2018-09-18T00:46:34.224Z,99.90
2018-09-18T00:49:02.636Z,99.90
2018-09-18T00:51:31.074Z,99.90
2018-09-18T00:53:59.550Z,99.90
2018-09-18T00:56:27.974Z,99.90
2018-09-18T00:58:56.349Z,99.90
2018-09-18T01:01:24.793Z,99.90
2018-09-18T01:03:53.243Z,99.90
2018-09-18T01:06:21.696Z,99.90
2018-09-18T01:08:50.178Z,99.90
2018-09-18T01:11:18.570Z,99.90
2018-09-18T01:13:47.012Z,99.90
2018-09-18T01:16:15.530Z,99.90
2018-09-18T01:18:43.936Z,99.90
2018-09-18T01:21:12.797Z,99.90
2018-09-18T01:23:41.289Z,99.90
2018-09-18T01:26:09.688Z,99.90
2018-09-18T01:28:38.093Z,99.90
2018-09-18T01:31:06.589Z,99.90
2018-09-18T01:33:35.349Z,99.90
2018-09-18T01:36:04.021Z,99.90
2018-09-18T01:38:32.482Z,99.90
2018-09-18T01:41:00.933Z,99.90
2018-09-18T01:43:29.321Z,99.90
2018-09-18T01:45:57.760Z,99.90
2018-09-18T01:48:26.134Z,99.90
2018-09-18T01:50:54.517Z,99.90
2018-09-18T01:53:23.033Z,99.90
2018-09-18T01:55:51.421Z,99.90
2018-09-18T01:58:19.840Z,99.90
2018-09-18T02:00:48.417Z,99.90
2018-09-18T02:03:16.773Z,99.90
2018-09-18T02:05:45.157Z,99.90
2018-09-18T02:08:13.585Z,99.90
2018-09-18T02:10:41.973Z,99.90
2018-09-18T02:13:10.371Z,99.90
2018-09-18T02:15:38.823Z,99.90
2018-09-18T02:18:07.260Z,99.90
2018-09-18T02:20:35.668Z,99.90
2018-09-18T02:23:04.096Z,99.90
2018-09-18T02:25:32.483Z,99.90
2018-09-18T02:28:00.858Z,99.90
2018-09-18T02:30:29.297Z,99.90
2018-09-18T02:32:57.742Z,99.90
2018-09-18T02:35:26.132Z,99.90
2018-09-18T02:37:54.633Z,99.90
2018-09-18T02:40:23.040Z,99.90
2018-09-18T02:42:51.413Z,99.90
2018-09-18T02:45:19.872Z,99.90
2018-09-18T02:47:48.266Z,99.90
2018-09-18T02:50:16.616Z,99.90
2018-09-18T02:52:45.049Z,99.90
2018-09-18T02:55:13.442Z,99.90
2018-09-18T02:57:41.921Z,99.90
2018-09-18T03:00:10.784Z,99.90
2018-09-18T03:02:39.172Z,99.90
2018-09-18T03:05:07.570Z,99.90
2018-09-18T03:07:35.994Z,99.90
2018-09-18T03:10:04.737Z,99.90
2018-09-18T03:12:33.133Z,99.90
2018-09-18T03:15:01.541Z,99.90
2018-09-18T03:17:29.915Z,99.90
2018-09-18T03:19:58.289Z,99.90
2018-09-18T03:22:26.745Z,99.90
2018-09-18T03:24:55.137Z,99.90
2018-09-18T03:27:23.573Z,99.90
2018-09-18T03:29:51.980Z,99.90
2018-09-18T03:32:20.449Z,99.90
2018-09-18T03:34:48.810Z,99.90
2018-09-18T03:37:17.252Z,99.90
2018-09-18T03:39:45.831Z,99.90
2018-09-18T03:42:14.232Z,99.90
2018-09-18T03:44:42.802Z,99.90
2018-09-18T03:47:11.245Z,99.90
2018-09-18T03:49:39.824Z,99.90
2018-09-18T03:52:08.353Z,99.90
2018-09-18T03:54:36.880Z,99.90
2018-09-18T03:57:05.268Z,99.90
2018-09-18T03:59:33.761Z,99.90
2018-09-18T04:02:02.173Z,99.90
2018-09-18T04:04:30.702Z,99.90
2018-09-18T04:06:59.206Z,99.90
2018-09-18T04:09:27.638Z,99.90
2018-09-18T04:11:56.066Z,99.90
2018-09-18T04:14:24.526Z,99.90
2018-09-18T04:16:52.897Z,99.90
2018-09-18T04:19:21.296Z,99.90
2018-09-18T04:21:49.705Z,99.90
2018-09-18T04:24:18.072Z,99.90
2018-09-18T04:26:46.437Z,99.90
2018-09-18T04:29:14.848Z,99.90
2018-09-18T04:31:43.245Z,99.90
2018-09-18T04:34:11.611Z,99.90
2018-09-18T04:36:40.094Z,99.90
2018-09-18T04:39:10.276Z,99.90
2018-09-18T04:41:38.669Z,99.90
2018-09-18T04:44:07.513Z,99.90
2018-09-18T04:46:35.994Z,99.90
2018-09-18T04:49:04.521Z,99.90
2018-09-18T04:51:32.954Z,99.90
2018-09-18T04:54:01.329Z,99.90
2018-09-18T04:56:30.054Z,99.90
2018-09-18T04:58:58.484Z,99.90
2018-09-18T05:01:26.913Z,99.90
2018-09-18T05:03:55.305Z,99.90
2018-09-18T05:06:23.733Z,99.90
2018-09-18T05:08:52.122Z,99.90
2018-09-18T05:11:20.489Z,99.90
2018-09-18T05:13:52.238Z,99.90
2018-09-18T05:16:20.647Z,99.90
2018-09-18T05:18:49.014Z,99.90
2018-09-18T05:21:17.469Z,99.90
2018-09-18T05:23:45.849Z,99.90
2018-09-18T05:26:14.250Z,99.90
2018-09-18T05:28:42.708Z,99.90
2018-09-18T05:31:11.125Z,99.90
2018-09-18T05:33:39.643Z,99.90
2018-09-18T05:36:08.105Z,99.90
2018-09-18T05:38:36.494Z,99.90
2018-09-18T05:41:04.912Z,99.90
2018-09-18T05:43:33.493Z,99.90
2018-09-18T05:46:01.950Z,99.90
2018-09-18T05:48:33.981Z,99.90
2018-09-18T05:51:02.589Z,99.90
2018-09-18T05:53:31.002Z,99.90
2018-09-18T05:55:59.580Z,99.90
2018-09-18T05:58:28.428Z,99.90
2018-09-18T06:00:56.997Z,99.90
2018-09-18T06:03:25.492Z,99.90
2018-09-18T06:05:53.908Z,99.90
2018-09-18T06:08:22.303Z,99.90
2018-09-18T06:10:50.738Z,99.90
2018-09-18T06:13:19.130Z,99.90
2018-09-18T06:15:47.524Z,99.90
2018-09-18T06:18:16.014Z,99.90
2018-09-18T06:20:44.739Z,99.90
2018-09-18T06:23:13.132Z,99.90
2018-09-18T06:25:41.644Z,99.90
2018-09-18T06:28:10.022Z,99.90
2018-09-18T06:30:38.437Z,99.90
2018-09-18T06:33:06.569Z,99.90
2018-09-18T06:35:34.989Z,99.90
2018-09-18T06:38:03.407Z,99.90
2018-09-18T06:40:31.909Z,99.90
2018-09-18T06:43:00.289Z,99.90
2018-09-18T06:45:28.686Z,99.90
2018-09-18T06:47:57.612Z,99.90
2018-09-18T06:50:25.975Z,99.90
2018-09-18T06:52:54.421Z,99.90
2018-09-18T06:55:22.888Z,99.90
2018-09-18T06:57:51.278Z,99.90
2018-09-18T07:00:19.689Z,99.90
2018-09-18T07:02:48.134Z,99.80
2018-09-18T07:05:16.579Z,99.80
2018-09-18T07:07:44.941Z,99.50
2018-09-18T07:10:13.541Z,99.30
2018-09-18T07:12:42.027Z,99.20
2018-09-18T07:15:10.222Z,99.10
2018-09-18T07:17:38.654Z,98.90
2018-09-18T07:20:07.121Z,98.40
2018-09-18T07:22:35.505Z,98.30
2018-09-18T07:25:04.016Z,98.10
2018-09-18T07:27:32.597Z,98.00
2018-09-18T07:30:01.893Z,97.30
2018-09-18T07:32:30.513Z,97.30
2018-09-18T07:34:58.928Z,96.90
2018-09-18T07:37:27.357Z,96.40
2018-09-18T07:39:55.808Z,96.20
2018-09-18T07:42:24.184Z,95.80
2018-09-18T07:44:52.638Z,95.60
2018-09-18T07:47:21.065Z,95.60
2018-09-18T07:49:49.468Z,95.20
2018-09-18T07:52:18.044Z,95.00
2018-09-18T07:54:46.505Z,94.50
2018-09-18T07:57:14.940Z,94.10
2018-09-18T07:59:43.337Z,93.70
2018-09-18T08:02:11.773Z,93.50
2018-09-18T08:04:40.183Z,93.30
2018-09-18T08:07:09.014Z,92.80
2018-09-18T08:09:37.538Z,92.90
2018-09-18T08:12:05.917Z,92.50
2018-09-18T08:14:34.332Z,92.10
2018-09-18T08:17:02.757Z,91.80
2018-09-18T08:19:31.316Z,91.50
2018-09-18T08:21:59.610Z,90.40
2018-09-18T08:24:28.025Z,90.60
2018-09-18T08:26:56.407Z,90.20
2018-09-18T08:29:24.790Z,89.20
2018-09-18T08:31:53.234Z,88.00
2018-09-18T08:34:21.613Z,87.50
2018-09-18T08:36:50.358Z,87.10
2018-09-18T08:39:18.831Z,86.30
2018-09-18T08:41:47.257Z,85.40
2018-09-18T08:44:15.677Z,85.30
2018-09-18T08:46:44.129Z,85.30
2018-09-18T08:49:12.536Z,85.70
2018-09-18T08:51:40.988Z,85.00
2018-09-18T08:54:09.448Z,84.90
2018-09-18T08:56:37.877Z,85.00
2018-09-18T08:59:06.266Z,83.60
2018-09-18T09:01:34.714Z,83.50
2018-09-18T09:04:03.113Z,82.60
2018-09-18T09:06:31.533Z,82.90
2018-09-18T09:09:00.142Z,82.10
2018-09-18T09:11:28.456Z,81.90
2018-09-18T09:13:57.373Z,81.30
2018-09-18T09:16:25.888Z,80.80
2018-09-18T09:18:54.274Z,81.60
2018-09-18T09:21:22.772Z,80.70
2018-09-18T09:23:51.173Z,80.10
2018-09-18T09:26:19.628Z,80.90
2018-09-18T09:28:48.001Z,79.70
2018-09-18T09:31:16.426Z,79.70
2018-09-18T09:33:44.877Z,78.10
2018-09-18T09:36:13.284Z,78.60
2018-09-18T09:38:41.765Z,77.60
2018-09-18T09:41:10.133Z,76.10
2018-09-18T09:43:38.642Z,75.10
2018-09-18T09:46:07.143Z,73.50
2018-09-18T09:48:36.282Z,73.40
2018-09-18T09:51:05.559Z,71.80
2018-09-18T09:53:34.429Z,71.80
2018-09-18T09:56:02.821Z,71.50
2018-09-18T09:58:31.212Z,71.10
2018-09-18T10:01:05.037Z,72.00
2018-09-18T10:03:33.455Z,71.90
2018-09-18T10:06:01.874Z,70.10
2018-09-18T10:08:30.321Z,69.40
2018-09-18T10:10:58.971Z,69.50
2018-09-18T10:13:27.186Z,68.00
2018-09-18T10:15:55.698Z,68.00
2018-09-18T10:18:24.216Z,68.70
2018-09-18T10:20:52.630Z,68.30
2018-09-18T10:23:21.130Z,67.30
2018-09-18T10:25:49.536Z,67.70
2018-09-18T10:28:17.941Z,67.20
2018-09-18T10:30:46.422Z,65.40
2018-09-18T10:33:14.920Z,66.00
2018-09-18T10:35:43.313Z,66.30
2018-09-18T10:38:11.976Z,65.90
2018-09-18T10:40:40.378Z,66.00
2018-09-18T10:43:08.803Z,64.50
2018-09-18T10:45:37.242Z,64.20
2018-09-18T10:48:05.683Z,63.40
2018-09-18T10:50:34.087Z,62.70
2018-09-18T10:53:02.538Z,63.30
2018-09-18T10:55:30.973Z,63.60
2018-09-18T10:57:59.398Z,63.70
2018-09-18T11:00:27.850Z,62.80
2018-09-18T11:02:56.256Z,63.30
2018-09-18T11:05:24.658Z,62.70
2018-09-18T11:07:53.130Z,62.90
2018-09-18T11:10:21.495Z,63.50
2018-09-18T11:12:49.919Z,62.50
2018-09-18T11:15:18.423Z,62.30
2018-09-18T11:17:46.762Z,61.80
2018-09-18T11:20:15.154Z,61.70
2018-09-18T11:22:43.588Z,61.50
2018-09-18T11:25:12.437Z,62.00
2018-09-18T11:27:40.868Z,60.60
2018-09-18T11:30:09.389Z,60.40
2018-09-18T11:32:37.854Z,59.70
2018-09-18T11:35:06.244Z,59.40
2018-09-18T11:37:34.750Z,58.90
2018-09-18T11:40:03.166Z,59.20
2018-09-18T11:42:31.556Z,59.20
2018-09-18T11:45:00.169Z,59.10
2018-09-18T11:47:28.542Z,58.80
2018-09-18T11:49:56.985Z,58.10
2018-09-18T11:52:25.453Z,57.90
2018-09-18T11:54:53.857Z,57.60
2018-09-18T11:57:22.233Z,55.70
2018-09-18T11:59:50.727Z,55.10
2018-09-18T12:02:19.192Z,55.10
2018-09-18T12:04:47.680Z,53.90
2018-09-18T12:07:16.069Z,53.30
2018-09-18T12:09:44.467Z,53.10
2018-09-18T12:12:13.825Z,53.60
2018-09-18T12:14:42.285Z,53.10
2018-09-18T12:17:10.658Z,52.50
2018-09-18T12:19:39.054Z,52.40
2018-09-18T12:22:07.563Z,52.20
2018-09-18T12:24:35.975Z,52.90
2018-09-18T12:27:04.362Z,52.30
2018-09-18T12:29:32.851Z,51.90
2018-09-18T12:32:01.258Z,52.40
2018-09-18T12:34:29.687Z,53.30
2018-09-18T12:36:58.141Z,52.50
2018-09-18T12:39:26.591Z,51.80
2018-09-18T12:41:55.035Z,52.20
2018-09-18T12:44:23.438Z,52.50
2018-09-18T12:46:51.830Z,51.80
2018-09-18T12:49:20.345Z,52.30
2018-09-18T12:51:48.798Z,52.10
2018-09-18T12:54:17.309Z,52.50
2018-09-18T12:56:45.639Z,51.70
2018-09-18T12:59:14.114Z,51.50
2018-09-18T13:01:42.482Z,51.70
2018-09-18T13:04:10.908Z,51.70
2018-09-18T13:06:39.424Z,51.90
2018-09-18T13:09:09.537Z,52.10
2018-09-18T13:11:38.273Z,52.00
2018-09-18T13:14:06.944Z,52.70
2018-09-18T13:16:35.445Z,52.30
2018-09-18T13:19:03.833Z,51.60
2018-09-18T13:21:32.271Z,51.90
2018-09-18T13:24:00.705Z,51.70
2018-09-18T13:26:29.097Z,52.20
2018-09-18T13:28:57.506Z,51.30
2018-09-18T13:31:25.880Z,52.00
2018-09-18T13:33:54.285Z,52.30
2018-09-18T13:36:22.722Z,51.80
2018-09-18T13:38:51.993Z,51.40
2018-09-18T13:41:20.468Z,51.50
2018-09-18T13:43:48.853Z,52.00
2018-09-18T13:46:17.293Z,52.00
2018-09-18T13:48:45.633Z,52.90
2018-09-18T13:51:14.098Z,52.60
2018-09-18T13:53:42.507Z,52.60
2018-09-18T13:56:11.018Z,52.30
2018-09-18T13:58:39.557Z,52.60
2018-09-18T14:01:08.057Z,52.20
2018-09-18T14:03:36.498Z,52.10
2018-09-18T14:06:05.016Z,52.60
2018-09-18T14:08:33.431Z,52.50
2018-09-18T14:11:01.855Z,52.60
2018-09-18T14:13:31.848Z,52.30
2018-09-18T14:16:00.512Z,52.50
2018-09-18T14:18:30.170Z,52.50
2018-09-18T14:20:58.810Z,53.20
2018-09-18T14:23:28.674Z,53.20
2018-09-18T14:25:57.308Z,53.40
2018-09-18T14:28:25.753Z,53.00
2018-09-18T14:30:54.237Z,53.30
2018-09-18T14:33:22.712Z,53.40
2018-09-18T14:35:51.169Z,53.30
2018-09-18T14:38:19.813Z,53.40
2018-09-18T14:40:48.447Z,53.50
2018-09-18T14:43:16.921Z,53.10
2018-09-18T14:45:45.694Z,53.30
2018-09-18T14:48:14.110Z,53.50
2018-09-18T14:50:42.604Z,53.70
2018-09-18T14:53:11.013Z,53.80
2018-09-18T14:55:39.365Z,53.60
2018-09-18T14:58:07.802Z,54.10
2018-09-18T15:00:36.275Z,53.70
2018-09-18T15:03:04.680Z,53.80
2018-09-18T15:05:33.247Z,54.30
2018-09-18T15:08:01.742Z,54.90
2018-09-18T15:10:30.146Z,54.20
2018-09-18T15:12:58.590Z,54.30
2018-09-18T15:15:27.027Z,54.60
2018-09-18T15:17:55.551Z,54.60
2018-09-18T15:20:24.030Z,54.10
2018-09-18T15:22:52.425Z,54.30
2018-09-18T15:25:20.841Z,54.40
2018-09-18T15:27:49.320Z,54.70
2018-09-18T15:30:17.711Z,55.00
2018-09-18T15:32:46.124Z,54.60
2018-09-18T15:35:14.602Z,54.90
2018-09-18T15:37:43.145Z,54.90
2018-09-18T15:40:11.660Z,54.20
2018-09-18T15:42:40.018Z,54.50
2018-09-18T15:45:08.412Z,54.40
2018-09-18T15:47:36.831Z,54.60
2018-09-18T15:50:05.417Z,54.20
2018-09-18T15:52:33.853Z,54.30
2018-09-18T15:55:02.296Z,54.40
2018-09-18T15:57:30.849Z,53.80
2018-09-18T15:59:59.368Z,53.90
2018-09-18T16:02:27.867Z,53.40
2018-09-18T16:04:56.353Z,53.60
2018-09-18T16:07:24.857Z,53.80
2018-09-18T16:09:53.495Z,54.00
2018-09-18T16:12:21.973Z,54.00
2018-09-18T16:14:50.408Z,54.20
2018-09-18T16:17:18.815Z,54.20
2018-09-18T16:19:47.298Z,54.50
2018-09-18T16:22:16.620Z,54.40
2018-09-18T16:24:45.093Z,54.70
2018-09-18T16:27:16.644Z,55.00
2018-09-18T16:29:45.056Z,55.20
2018-09-18T16:32:13.463Z,55.60
2018-09-18T16:34:41.917Z,56.10
2018-09-18T16:37:10.328Z,56.40
2018-09-18T16:39:38.779Z,56.80
2018-09-18T16:42:07.263Z,57.00
2018-09-18T16:44:35.633Z,57.50
2018-09-18T16:47:04.040Z,58.00
2018-09-18T16:49:32.466Z,58.20
2018-09-18T16:52:00.841Z,58.70
2018-09-18T16:54:29.299Z,59.10
2018-09-18T16:56:57.713Z,59.30
2018-09-18T16:59:26.185Z,60.00
2018-09-18T17:01:54.669Z,60.50
2018-09-18T17:04:23.162Z,60.80
2018-09-18T17:06:51.622Z,61.90
2018-09-18T17:09:20.144Z,62.10
2018-09-18T17:11:48.631Z,63.50
2018-09-18T17:14:17.125Z,66.00
2018-09-18T17:16:45.506Z,69.00
2018-09-18T17:19:14.000Z,70.50
2018-09-18T17:21:42.489Z,72.70
2018-09-18T17:24:10.934Z,74.30
2018-09-18T17:26:39.370Z,75.80
2018-09-18T17:29:07.835Z,76.80
2018-09-18T17:31:36.365Z,78.70
2018-09-18T17:34:05.106Z,79.20
2018-09-18T17:36:33.549Z,80.60
2018-09-18T17:39:01.997Z,82.40
2018-09-18T17:41:30.488Z,84.20
2018-09-18T17:43:58.933Z,86.20
2018-09-18T17:46:27.414Z,88.60
2018-09-18T17:48:55.916Z,90.30
2018-09-18T17:51:24.328Z,91.10
2018-09-18T17:53:52.790Z,92.30
2018-09-18T17:56:21.241Z,92.80
2018-09-18T17:58:49.625Z,93.00
2018-09-18T18:01:18.029Z,94.70
2018-09-18T18:03:46.722Z,96.30
2018-09-18T18:06:15.137Z,97.10
2018-09-18T18:08:43.544Z,97.20
2018-09-18T18:11:12.018Z,98.10
2018-09-18T18:13:40.466Z,99.10
2018-09-18T18:16:08.883Z,99.90
2018-09-18T18:18:37.342Z,99.90
2018-09-18T18:21:05.786Z,99.90
2018-09-18T18:23:34.285Z,99.90
2018-09-18T18:26:03.102Z,99.90
2018-09-18T18:28:31.523Z,99.90
2018-09-18T18:30:59.915Z,99.90
2018-09-18T18:33:28.416Z,99.90
2018-09-18T18:35:56.794Z,99.90
2018-09-18T18:38:25.217Z,99.90
2018-09-18T18:40:53.775Z,99.90
2018-09-18T18:43:22.265Z,99.90
2018-09-18T18:45:50.786Z,99.90
2018-09-18T18:48:19.375Z,99.90
2018-09-18T18:50:48.622Z,99.90
2018-09-18T18:53:17.030Z,99.90
2018-09-18T18:55:45.625Z,99.90
2018-09-18T18:58:14.107Z,99.90
2018-09-18T19:00:42.571Z,99.90
2018-09-18T19:03:10.976Z,99.90
2018-09-18T19:05:39.443Z,99.90
2018-09-18T19:08:07.895Z,99.90
2018-09-18T19:10:36.397Z,99.90
2018-09-18T19:13:04.825Z,99.90
2018-09-18T19:15:33.225Z,99.90
2018-09-18T19:18:01.796Z,99.90
2018-09-18T19:20:30.205Z,99.90
2018-09-18T19:22:58.606Z,99.90
2018-09-18T19:25:27.154Z,99.90
2018-09-18T19:27:55.842Z,99.90
2018-09-18T19:30:24.324Z,99.90
2018-09-18T19:32:52.879Z,99.90
2018-09-18T19:35:21.274Z,99.90
2018-09-18T19:37:49.700Z,99.90
2018-09-18T19:40:18.166Z,99.90
2018-09-18T19:42:46.679Z,99.90
2018-09-18T19:45:15.069Z,99.90
2018-09-18T19:47:43.607Z,99.90
2018-09-18T19:50:17.037Z,99.90
2018-09-18T19:52:46.474Z,99.90
2018-09-18T19:55:15.599Z,99.90
2018-09-18T19:57:44.078Z,99.90
2018-09-18T20:00:13.063Z,99.90
2018-09-18T20:02:42.069Z,99.90
2018-09-18T20:05:10.856Z,99.90
2018-09-18T20:07:39.332Z,99.90
2018-09-18T20:10:07.779Z,99.90
2018-09-18T20:12:36.184Z,99.90
2018-09-18T20:15:04.771Z,99.90
2018-09-18T20:17:33.171Z,99.90
2018-09-18T20:20:01.582Z,99.90
2018-09-18T20:22:30.069Z,99.90
2018-09-18T20:24:58.488Z,99.90
2018-09-18T20:27:27.005Z,99.90
2018-09-18T20:29:55.481Z,99.90
2018-09-18T20:32:23.957Z,99.90
2018-09-18T20:34:52.409Z,99.90
2018-09-18T20:37:20.866Z,99.90
2018-09-18T20:39:50.225Z,99.90
2018-09-18T20:42:18.643Z,99.90
2018-09-18T20:44:47.198Z,99.90
2018-09-18T20:47:15.602Z,99.90
2018-09-18T20:49:44.083Z,99.90
2018-09-18T20:52:12.586Z,99.90
2018-09-18T20:54:41.027Z,99.90
2018-09-18T20:57:09.440Z,99.90
2018-09-18T20:59:37.884Z,99.90
2018-09-18T21:02:06.303Z,99.90
2018-09-18T21:04:34.745Z,99.90
2018-09-18T21:07:03.505Z,99.90
2018-09-18T21:09:31.925Z,99.90
2018-09-18T21:12:00.323Z,99.90
2018-09-18T21:14:28.833Z,99.90
2018-09-18T21:16:57.231Z,99.90
2018-09-18T21:19:25.630Z,99.90
2018-09-18T21:21:54.143Z,99.90
2018-09-18T21:24:22.553Z,99.90
2018-09-18T21:26:51.010Z,99.90
2018-09-18T21:29:20.426Z,99.90
2018-09-18T21:31:48.869Z,99.90
2018-09-18T21:34:17.276Z,99.90
2018-09-18T21:36:45.738Z,99.90
2018-09-18T21:39:14.149Z,99.90
2018-09-18T21:41:42.581Z,99.90
2018-09-18T21:44:11.046Z,99.90
2018-09-18T21:46:39.457Z,99.90
2018-09-18T21:49:07.884Z,99.90
2018-09-18T21:51:36.349Z,99.90
2018-09-18T21:54:04.765Z,99.90
2018-09-18T21:56:33.202Z,99.90
2018-09-18T21:59:01.698Z,99.90
2018-09-18T22:01:30.294Z,99.90
2018-09-18T22:03:58.689Z,99.90
2018-09-18T22:06:27.170Z,99.90
2018-09-18T22:08:55.613Z,99.90
2018-09-18T22:11:24.103Z,99.90
2018-09-18T22:13:52.622Z,99.90
2018-09-18T22:16:21.019Z,99.90
2018-09-18T22:18:49.426Z,99.90
2018-09-18T22:21:17.874Z,99.90
2018-09-18T22:23:46.288Z,99.90
2018-09-18T22:26:14.715Z,99.90
2018-09-18T22:28:43.209Z,99.90
2018-09-18T22:31:11.644Z,99.90
2018-09-18T22:33:40.142Z,99.90
2018-09-18T22:36:09.277Z,99.90
2018-09-18T22:38:37.714Z,99.90
2018-09-18T22:41:06.457Z,99.90
2018-09-18T22:43:34.921Z,99.90
2018-09-18T22:46:03.351Z,99.90
2018-09-18T22:48:31.800Z,99.90
2018-09-18T22:51:00.474Z,99.90
2018-09-18T22:53:28.914Z,99.90
2018-09-18T22:55:57.345Z,99.90
2018-09-18T22:58:25.782Z,99.90
2018-09-18T23:00:54.201Z,99.90
2018-09-18T23:03:22.621Z,99.90
2018-09-18T23:05:51.641Z,99.90
2018-09-18T23:08:20.072Z,99.90
2018-09-18T23:10:48.477Z,99.90
2018-09-18T23:13:16.933Z,99.90
2018-09-18T23:15:45.398Z,99.90
2018-09-18T23:18:13.753Z,99.90
2018-09-18T23:20:42.217Z,99.90
2018-09-18T23:23:10.619Z,99.90
2018-09-18T23:25:39.053Z,99.90
2018-09-18T23:28:07.566Z,99.90
2018-09-18T23:30:36.039Z,99.90
2018-09-18T23:33:04.503Z,99.90
2018-09-18T23:35:32.989Z,99.90
2018-09-18T23:38:01.410Z,99.90
2018-09-18T23:40:29.799Z,99.90
2018-09-18T23:42:58.330Z,99.90
2018-09-18T23:45:26.812Z,99.90
2018-09-18T23:47:55.219Z,99.90
2018-09-18T23:50:23.823Z,99.90
2018-09-18T23:52:53.205Z,99.90
2018-09-18T23:55:21.662Z,99.90
2018-09-18T23:57:50.183Z,99.90
