createdAt,value
2023-03-16T00:00:19.638Z,99.90
2023-03-16T00:02:47.488Z,99.90
2023-03-16T00:05:15.175Z,99.90
2023-03-16T00:07:43.512Z,99.90
2023-03-16T00:10:13.039Z,99.90
2023-03-16T00:12:44.070Z,99.90
2023-03-16T00:15:13.138Z,99.90
2023-03-16T00:17:40.645Z,99.90
2023-03-16T00:20:08.890Z,99.90
2023-03-16T00:22:36.237Z,99.90
2023-03-16T00:25:04.829Z,99.90
2023-03-16T00:27:32.267Z,99.90
2023-03-16T00:29:59.646Z,99.90
2023-03-16T00:32:29.318Z,99.90
2023-03-16T00:34:57.018Z,99.90
2023-03-16T00:37:26.753Z,99.90
2023-03-16T00:39:56.565Z,99.90
2023-03-16T00:42:27.580Z,99.90
2023-03-16T00:44:57.880Z,99.90
2023-03-16T00:47:28.660Z,99.90
2023-03-16T00:49:56.827Z,99.90
2023-03-16T00:52:25.431Z,99.90
2023-03-16T00:54:53.289Z,99.90
2023-03-16T00:57:22.429Z,99.90
2023-03-16T00:59:49.763Z,99.90
2023-03-16T01:02:20.325Z,99.90
2023-03-16T01:04:47.797Z,99.90
2023-03-16T01:07:16.325Z,99.90
2023-03-16T01:09:44.506Z,99.90
2023-03-16T01:12:15.449Z,99.90
2023-03-16T01:14:46.048Z,99.90
2023-03-16T01:17:14.469Z,99.90
2023-03-16T01:19:42.930Z,99.90
2023-03-16T01:22:11.860Z,99.90
2023-03-16T01:24:40.811Z,99.90
2023-03-16T01:27:09.227Z,99.90
2023-03-16T01:29:37.702Z,99.90
2023-03-16T01:32:06.247Z,99.90
2023-03-16T01:34:34.584Z,99.90
2023-03-16T01:37:02.278Z,99.90
2023-03-16T01:39:30.812Z,99.90
2023-03-16T01:41:58.176Z,99.90
2023-03-16T01:44:35.407Z,99.90
2023-03-16T01:47:02.740Z,99.90
2023-03-16T01:49:37.034Z,99.90
2023-03-16T01:52:16.931Z,99.90
2023-03-16T01:54:46.589Z,99.90
2023-03-16T01:57:23.835Z,99.90
2023-03-16T02:00:19.810Z,99.90
2023-03-16T02:02:55.164Z,99.90
2023-03-16T02:05:33.498Z,99.90
2023-03-16T02:08:03.138Z,99.90
2023-03-16T02:10:31.432Z,99.90
2023-03-16T02:12:59.204Z,99.90
2023-03-16T02:15:27.511Z,99.90
2023-03-16T02:17:57.789Z,99.90
2023-03-16T02:21:03.508Z,99.90
2023-03-16T02:23:32.692Z,99.90
2023-03-16T02:26:23.129Z,99.90
2023-03-16T02:28:56.159Z,99.90
2023-03-16T02:31:23.809Z,99.90
2023-03-16T02:33:54.288Z,99.90
2023-03-16T02:36:22.091Z,99.90
2023-03-16T02:38:49.593Z,99.90
2023-03-16T02:41:19.315Z,99.90
2023-03-16T02:44:26.424Z,99.90
2023-03-16T02:46:58.426Z,99.90
2023-03-16T02:49:38.726Z,99.90
2023-03-16T02:52:08.303Z,99.90
2023-03-16T02:54:35.923Z,99.90
2023-03-16T02:57:03.450Z,99.90
2023-03-16T02:59:31.234Z,99.90
2023-03-16T03:01:58.758Z,99.90
2023-03-16T03:04:26.164Z,99.90
2023-03-16T03:06:53.723Z,99.90
2023-03-16T03:09:21.181Z,99.90
2023-03-16T03:11:48.532Z,99.90
2023-03-16T03:14:16.984Z,99.90
2023-03-16T03:16:47.949Z,99.90
2023-03-16T03:19:15.452Z,99.90
2023-03-16T03:21:43.023Z,99.90
2023-03-16T03:24:10.703Z,99.90
2023-03-16T03:26:38.618Z,99.90
2023-03-16T03:29:06.117Z,99.90
2023-03-16T03:31:33.623Z,99.90
2023-03-16T03:34:06.575Z,99.90
2023-03-16T03:36:35.060Z,99.90
2023-03-16T03:39:05.234Z,99.90
2023-03-16T03:41:33.566Z,99.90
2023-03-16T03:44:01.282Z,99.90
2023-03-16T03:46:28.786Z,99.90
2023-03-16T03:48:58.544Z,99.90
2023-03-16T03:51:25.993Z,99.90
2023-03-16T03:53:53.452Z,99.90
2023-03-16T03:56:20.905Z,99.90
2023-03-16T03:58:48.336Z,99.90
2023-03-16T04:01:15.936Z,99.90
2023-03-16T04:03:45.175Z,99.90
2023-03-16T04:06:12.788Z,99.90
2023-03-16T04:08:40.238Z,99.90
2023-03-16T04:11:07.735Z,99.90
2023-03-16T04:13:35.310Z,99.90
2023-03-16T04:16:05.805Z,99.90
2023-03-16T04:18:38.843Z,99.90
2023-03-16T04:21:07.894Z,99.90
2023-03-16T04:23:35.448Z,99.90
2023-03-16T04:26:03.980Z,99.90
2023-03-16T04:28:32.823Z,99.90
2023-03-16T04:31:08.297Z,99.90
2023-03-16T04:33:37.326Z,99.90
2023-03-16T04:36:06.391Z,99.90
2023-03-16T04:38:34.084Z,99.90
2023-03-16T04:41:03.373Z,99.90
2023-03-16T04:43:34.833Z,99.90
2023-03-16T04:46:04.572Z,99.90
2023-03-16T04:48:35.142Z,99.90
2023-03-16T04:51:04.144Z,99.90
2023-03-16T04:53:32.018Z,99.90
2023-03-16T04:55:59.618Z,99.90
2023-03-16T04:58:27.324Z,99.90
2023-03-16T05:00:55.613Z,99.90
2023-03-16T05:03:23.491Z,99.90
2023-03-16T05:05:51.226Z,99.90
2023-03-16T05:08:19.208Z,99.90
2023-03-16T05:10:48.457Z,99.90
2023-03-16T05:13:15.832Z,99.90
2023-03-16T05:15:43.757Z,99.90
2023-03-16T05:18:11.292Z,99.90
2023-03-16T05:20:38.820Z,99.90
2023-03-16T05:23:08.901Z,99.90
2023-03-16T05:25:36.321Z,99.90
2023-03-16T05:28:04.701Z,99.90
2023-03-16T05:30:32.040Z,99.90
2023-03-16T05:32:59.864Z,99.90
2023-03-16T05:35:28.296Z,99.90
2023-03-16T05:37:55.787Z,99.90
2023-03-16T05:40:23.394Z,99.90
2023-03-16T05:42:56.515Z,99.90
2023-03-16T05:45:24.846Z,99.90
2023-03-16T05:47:53.087Z,99.90
2023-03-16T05:50:20.659Z,99.90
2023-03-16T05:52:48.385Z,99.90
2023-03-16T05:55:17.913Z,99.90
2023-03-16T05:57:45.591Z,99.90
2023-03-16T06:00:15.704Z,99.90
2023-03-16T06:02:44.779Z,99.90
2023-03-16T06:05:12.221Z,99.90
2023-03-16T06:07:43.500Z,99.90
2023-03-16T06:10:12.216Z,99.90
2023-03-16T06:12:40.514Z,99.90
2023-03-16T06:15:10.647Z,99.90
2023-03-16T06:17:40.031Z,99.90
2023-03-16T06:20:12.082Z,99.90
2023-03-16T06:22:41.715Z,99.90
2023-03-16T06:25:12.443Z,99.90
2023-03-16T06:30:23.217Z,99.90
2023-03-16T06:32:51.383Z,99.90
2023-03-16T06:40:35.667Z,99.90
2023-03-16T06:43:03.170Z,99.90
2023-03-16T06:45:30.826Z,99.90
2023-03-16T06:48:05.128Z,99.90
2023-03-16T06:50:37.068Z,99.90
2023-03-16T06:53:06.094Z,99.90
2023-03-16T06:55:34.129Z,99.90
2023-03-16T06:58:03.371Z,99.90
2023-03-16T07:00:32.018Z,99.90
2023-03-16T07:03:01.985Z,99.90
2023-03-16T07:08:17.522Z,99.90
2023-03-16T07:10:46.177Z,99.90
2023-03-16T07:16:17.422Z,99.90
2023-03-16T07:18:45.479Z,99.90
2023-03-16T07:21:15.459Z,99.90
2023-03-16T07:26:35.997Z,99.90
2023-03-16T07:29:06.775Z,99.90
2023-03-16T07:31:36.793Z,99.90
2023-03-16T07:34:04.972Z,99.90
2023-03-16T07:36:33.411Z,99.90
2023-03-16T07:39:41.484Z,99.90
2023-03-16T07:42:10.724Z,99.90
2023-03-16T07:50:52.787Z,99.90
2023-03-16T08:00:46.196Z,99.90
2023-03-16T08:15:41.359Z,99.90
2023-03-16T08:28:18.057Z,99.90
2023-03-16T08:30:52.303Z,99.90
2023-03-16T08:33:30.913Z,99.90
2023-03-16T08:39:06.507Z,99.90
2023-03-16T08:44:41.475Z,99.90
2023-03-16T08:47:10.978Z,99.90
2023-03-16T08:52:14.596Z,99.90
2023-03-16T08:57:49.812Z,99.90
2023-03-16T09:00:20.643Z,99.90
2023-03-16T09:03:02.437Z,99.90
2023-03-16T09:05:52.024Z,99.90
2023-03-16T09:08:20.608Z,99.90
2023-03-16T09:10:54.857Z,99.90
2023-03-16T09:14:20.729Z,99.90
2023-03-16T09:16:50.277Z,99.90
2023-03-16T09:19:51.701Z,99.90
2023-03-16T09:22:44.245Z,99.90
2023-03-16T09:25:14.996Z,99.10
2023-03-16T09:27:43.382Z,98.80
2023-03-16T09:32:55.248Z,96.70
2023-03-16T09:35:26.625Z,97.60
2023-03-16T09:41:23.505Z,96.40
2023-03-16T09:44:27.713Z,95.20
2023-03-16T09:47:02.363Z,93.80
2023-03-16T09:58:00.053Z,93.30
2023-03-16T10:03:51.411Z,92.20
2023-03-16T10:06:19.828Z,91.90
2023-03-16T10:09:03.421Z,92.70
2023-03-16T10:11:37.861Z,93.50
2023-03-16T10:14:26.625Z,92.50
2023-03-16T10:17:22.419Z,91.90
2023-03-16T10:20:31.030Z,91.70
2023-03-16T10:51:31.424Z,99.10
2023-03-16T10:54:44.661Z,90.50
2023-03-16T11:05:01.869Z,89.90
2023-03-16T16:15:34.080Z,99.90
2023-03-16T16:18:21.578Z,96.90
2023-03-16T16:20:49.880Z,97.40
2023-03-16T16:23:18.154Z,97.70
2023-03-16T16:25:46.706Z,97.60
2023-03-16T16:28:18.003Z,99.90
2023-03-16T16:30:46.265Z,99.90
2023-03-16T16:33:24.865Z,99.90
2023-03-16T16:36:00.675Z,99.90
2023-03-16T16:38:28.159Z,99.90
2023-03-16T16:40:58.708Z,99.90
2023-03-16T16:43:41.607Z,99.90
2023-03-16T16:46:20.480Z,99.90
2023-03-16T16:48:49.463Z,99.90
2023-03-16T16:53:59.196Z,99.90
2023-03-16T17:01:35.739Z,98.40
2023-03-16T17:04:14.987Z,99.90
2023-03-16T17:06:44.970Z,99.50
2023-03-16T17:09:14.477Z,99.40
2023-03-16T17:11:43.674Z,99.90
2023-03-16T17:14:16.307Z,99.90
2023-03-16T17:16:44.832Z,99.90
2023-03-16T17:19:21.357Z,99.80
2023-03-16T17:21:50.196Z,99.90
2023-03-16T17:24:19.130Z,99.90
2023-03-16T17:26:50.292Z,99.90
2023-03-16T17:29:27.483Z,99.90
2023-03-16T17:37:25.646Z,99.90
2023-03-16T17:39:56.250Z,99.90
2023-03-16T17:42:26.569Z,99.90
2023-03-16T17:44:54.266Z,99.90
2023-03-16T17:47:27.684Z,99.90
2023-03-16T17:49:56.985Z,99.90
2023-03-16T17:52:29.286Z,99.90
2023-03-16T17:54:56.754Z,99.90
2023-03-16T17:57:34.817Z,99.90
2023-03-16T18:00:09.026Z,99.90
2023-03-16T18:03:03.933Z,99.90
2023-03-16T18:05:36.415Z,99.90
2023-03-16T18:08:29.212Z,99.90
2023-03-16T18:10:59.265Z,99.90
2023-03-16T18:13:34.776Z,99.90
2023-03-16T18:16:03.493Z,99.90
2023-03-16T18:18:35.494Z,99.90
2023-03-16T18:21:04.068Z,99.90
2023-03-16T18:23:33.830Z,99.90
2023-03-16T18:26:06.565Z,99.90
2023-03-16T18:28:34.984Z,99.90
2023-03-16T18:31:05.142Z,99.90
2023-03-16T18:33:39.290Z,99.90
2023-03-16T18:36:15.812Z,99.90
2023-03-16T18:38:45.303Z,99.90
2023-03-16T18:41:17.438Z,99.90
2023-03-16T18:43:44.895Z,99.90
2023-03-16T18:46:31.178Z,99.90
2023-03-16T18:49:12.593Z,99.90
2023-03-16T18:51:40.597Z,99.90
2023-03-16T18:54:38.542Z,99.90
