createdAt,value
2018-12-16T00:00:40.349Z,1.57
2018-12-16T00:01:20.678Z,1.54
2018-12-16T00:02:01.629Z,1.52
2018-12-16T00:02:41.907Z,1.6
2018-12-16T00:03:22.245Z,1.61
2018-12-16T00:05:40.814Z,1.54
2018-12-16T00:06:32.659Z,1.6
2018-12-16T00:07:25.631Z,1.6
2018-12-16T00:08:17.897Z,1.5
2018-12-16T00:10:16.915Z,1.54
2018-12-16T00:11:10.276Z,1.53
2018-12-16T00:12:02.842Z,1.56
2018-12-16T00:12:53.692Z,1.53
2018-12-16T00:13:47.117Z,1.57
2018-12-16T00:14:40.051Z,1.56
2018-12-16T00:15:32.243Z,1.52
2018-12-16T00:16:24.424Z,1.56
2018-12-16T00:17:17.754Z,1.52
2018-12-16T00:18:09.928Z,1.47
2018-12-16T00:19:03.572Z,1.53
2018-12-16T00:19:56.087Z,1.57
2018-12-16T00:20:48.466Z,1.57
2018-12-16T00:21:41.971Z,1.54
2018-12-16T00:22:34.049Z,1.53
2018-12-16T00:23:26.147Z,1.54
2018-12-16T00:24:10.534Z,1.56
2018-12-16T00:24:51.043Z,1.49
2018-12-16T00:25:31.927Z,1.49
2018-12-16T00:26:12.661Z,1.5
2018-12-16T00:26:54.045Z,1.53
2018-12-16T00:27:34.726Z,1.53
2018-12-16T00:28:15.013Z,1.57
2018-12-16T00:28:55.646Z,1.52
2018-12-16T00:29:36.040Z,1.56
2018-12-16T00:30:16.720Z,1.49
2018-12-16T00:30:57.190Z,1.61
2018-12-16T00:31:37.620Z,1.5
2018-12-16T00:32:18.669Z,1.57
2018-12-16T00:32:58.612Z,1.6
2018-12-16T00:33:38.962Z,1.53
2018-12-16T00:34:19.303Z,1.54
2018-12-16T00:34:59.838Z,1.56
2018-12-16T00:35:40.177Z,1.57
2018-12-16T00:36:20.629Z,1.54
2018-12-16T00:37:00.967Z,1.52
2018-12-16T00:37:41.635Z,1.53
2018-12-16T00:38:21.969Z,1.52
2018-12-16T00:39:02.402Z,1.56
2018-12-16T00:39:42.735Z,1.57
2018-12-16T00:40:23.150Z,1.54
2018-12-16T00:41:03.569Z,1.53
2018-12-16T00:41:43.918Z,1.53
2018-12-16T00:42:24.257Z,1.5
2018-12-16T00:43:05.388Z,1.53
2018-12-16T00:43:46.359Z,1.6
2018-12-16T00:44:27.092Z,1.5
2018-12-16T00:45:07.601Z,1.6
2018-12-16T00:45:48.014Z,1.57
2018-12-16T00:46:29.199Z,1.54
2018-12-16T00:47:09.623Z,1.63
2018-12-16T00:47:49.960Z,1.68
2018-12-16T00:48:30.396Z,1.63
2018-12-16T00:49:10.938Z,1.65
2018-12-16T00:49:51.492Z,1.63
2018-12-16T00:50:31.702Z,1.64
2018-12-16T00:51:12.099Z,1.63
2018-12-16T00:51:53.353Z,1.63
2018-12-16T00:52:36.523Z,1.67
2018-12-16T00:53:14.689Z,1.65
2018-12-16T00:53:55.183Z,1.6
2018-12-16T00:54:35.582Z,1.6
2018-12-16T00:55:16.030Z,1.65
2018-12-16T00:55:56.402Z,1.61
2018-12-16T00:56:38.814Z,1.77
2018-12-16T00:57:19.247Z,1.57
2018-12-16T00:58:00.510Z,1.61
2018-12-16T00:58:42.847Z,1.7
2018-12-16T00:59:23.441Z,1.63
2018-12-16T01:00:03.892Z,1.67
2018-12-16T01:00:44.203Z,1.7
2018-12-16T01:01:24.689Z,1.64
2018-12-16T01:02:06.691Z,1.6
2018-12-16T01:02:47.126Z,1.74
2018-12-16T01:03:27.553Z,1.7
2018-12-16T01:04:07.899Z,1.65
2018-12-16T01:04:48.334Z,1.63
2018-12-16T01:05:28.769Z,1.63
2018-12-16T01:06:09.011Z,1.74
2018-12-16T01:06:49.469Z,1.63
2018-12-16T01:07:31.403Z,1.6
2018-12-16T01:08:12.122Z,1.68
2018-12-16T01:08:52.585Z,1.67
2018-12-16T01:09:33.626Z,1.67
2018-12-16T01:10:14.160Z,1.65
2018-12-16T01:10:55.236Z,1.71
2018-12-16T01:11:35.958Z,1.64
2018-12-16T01:12:16.335Z,1.7
2018-12-16T01:12:59.291Z,1.74
2018-12-16T01:13:39.735Z,1.71
2018-12-16T01:14:20.145Z,1.65
2018-12-16T01:15:01.513Z,1.6
2018-12-16T01:15:41.954Z,1.65
2018-12-16T01:16:22.311Z,1.65
2018-12-16T01:17:03.135Z,1.75
2018-12-16T01:17:43.411Z,1.65
2018-12-16T01:18:23.873Z,1.65
2018-12-16T01:19:04.281Z,1.6
2018-12-16T01:19:45.268Z,1.6
2018-12-16T01:20:26.184Z,1.7
2018-12-16T01:21:06.578Z,1.71
2018-12-16T01:21:47.750Z,1.72
2018-12-16T01:22:28.427Z,1.79
2018-12-16T01:23:09.048Z,1.7
2018-12-16T01:23:49.748Z,1.72
2018-12-16T01:24:30.889Z,1.63
2018-12-16T01:25:11.272Z,1.72
2018-12-16T01:25:51.920Z,1.75
2018-12-16T01:26:32.722Z,1.67
2018-12-16T01:27:13.511Z,1.65
2018-12-16T01:27:54.164Z,1.52
2018-12-16T01:28:35.647Z,1.57
2018-12-16T01:29:16.283Z,1.5
2018-12-16T01:29:56.755Z,1.52
2018-12-16T01:30:37.072Z,1.54
2018-12-16T01:31:17.494Z,1.39
2018-12-16T01:31:57.836Z,1.39
2018-12-16T01:32:38.684Z,1.43
2018-12-16T01:33:19.309Z,1.32
2018-12-16T01:33:59.557Z,1.34
2018-12-16T01:34:42.098Z,1.29
2018-12-16T01:35:21.276Z,1.26
2018-12-16T01:36:01.756Z,1.31
2018-12-16T01:36:42.045Z,1.26
2018-12-16T01:37:22.754Z,1.34
2018-12-16T01:38:03.188Z,1.26
2018-12-16T01:38:43.508Z,1.29
2018-12-16T01:39:23.958Z,1.24
2018-12-16T01:40:04.368Z,1.17
2018-12-16T01:40:44.845Z,1.11
2018-12-16T01:41:25.364Z,1.11
2018-12-16T01:42:06.743Z,1.16
2018-12-16T01:42:47.092Z,1.24
2018-12-16T01:43:27.516Z,1.16
2018-12-16T01:44:07.841Z,1.14
2018-12-16T01:44:48.227Z,1.02
2018-12-16T01:45:29.175Z,0.93
2018-12-16T01:46:09.400Z,0.96
2018-12-16T01:46:49.780Z,0.89
2018-12-16T01:47:30.045Z,0.92
2018-12-16T01:48:10.706Z,0.89
2018-12-16T01:48:51.021Z,0.81
2018-12-16T01:49:31.433Z,0.72
2018-12-16T01:50:11.773Z,0.72
2018-12-16T01:50:52.293Z,0.62
2018-12-16T01:51:32.686Z,0.6
2018-12-16T01:52:12.961Z,0.57
2018-12-16T01:52:53.376Z,0.53
2018-12-16T01:53:33.839Z,0.48
2018-12-16T01:54:14.275Z,0.53
2018-12-16T01:54:54.713Z,0.49
2018-12-16T01:55:34.999Z,0.41
2018-12-16T01:56:15.423Z,0.44
2018-12-16T01:56:55.823Z,0.45
2018-12-16T01:57:36.217Z,0.44
2018-12-16T01:58:16.547Z,0.44
2018-12-16T01:58:57.424Z,0.41
2018-12-16T01:59:37.763Z,0.41
2018-12-16T02:00:18.200Z,0.44
2018-12-16T02:00:58.742Z,0.44
2018-12-16T02:01:39.191Z,0.45
2018-12-16T02:02:20.519Z,0.45
2018-12-16T02:03:00.865Z,0.44
2018-12-16T02:03:41.326Z,0.34
2018-12-16T02:04:21.581Z,0.38
2018-12-16T02:05:02.004Z,0.41
2018-12-16T02:05:42.406Z,0.41
2018-12-16T02:06:22.876Z,0.34
2018-12-16T02:07:03.196Z,0.34
2018-12-16T02:07:43.714Z,0.33
2018-12-16T02:08:24.057Z,0.28
2018-12-16T02:09:04.414Z,0.33
2018-12-16T02:09:44.797Z,0.28
2018-12-16T02:10:25.191Z,0.28
2018-12-16T02:11:05.608Z,0.31
2018-12-16T02:11:46.034Z,0.43
2018-12-16T02:12:26.636Z,0.4
2018-12-16T02:13:06.846Z,0.44
2018-12-16T02:13:47.344Z,0.44
2018-12-16T02:14:27.657Z,0.4
2018-12-16T02:15:08.064Z,0.34
2018-12-16T02:15:48.499Z,0.38
2018-12-16T02:16:28.809Z,0.28
2018-12-16T02:17:09.202Z,0.3
2018-12-16T02:17:49.654Z,0.43
2018-12-16T02:18:29.978Z,0.22
2018-12-16T02:19:10.388Z,0.28
2018-12-16T02:19:50.843Z,0.28
2018-12-16T02:20:31.182Z,0.35
2018-12-16T02:21:11.605Z,0.34
2018-12-16T02:21:51.966Z,0.37
2018-12-16T02:22:32.316Z,0.25
2018-12-16T02:23:12.791Z,0.26
2018-12-16T02:23:53.113Z,0.34
2018-12-16T02:24:33.795Z,0.33
2018-12-16T02:25:13.918Z,0.26
2018-12-16T02:25:54.314Z,0.26
2018-12-16T02:26:34.779Z,0.34
2018-12-16T02:27:15.106Z,0.3
2018-12-16T02:27:55.689Z,0.35
2018-12-16T02:28:35.922Z,0.26
2018-12-16T02:29:16.289Z,0.34
2018-12-16T02:29:56.748Z,0.34
2018-12-16T02:30:37.364Z,0.41
2018-12-16T02:31:17.805Z,0.34
2018-12-16T02:31:58.193Z,0.37
2018-12-16T02:32:38.594Z,0.37
2018-12-16T02:33:19.132Z,0.26
2018-12-16T02:33:59.496Z,0.34
2018-12-16T02:34:40.737Z,0.3
2018-12-16T02:35:22.559Z,0.37
2018-12-16T02:36:03.113Z,0.4
2018-12-16T02:36:43.562Z,0.4
2018-12-16T02:37:23.921Z,0.31
2018-12-16T02:38:04.362Z,0.31
2018-12-16T02:38:45.390Z,0.26
2018-12-16T02:39:25.692Z,0.3
2018-12-16T02:40:06.109Z,0.3
2018-12-16T02:40:46.484Z,0.31
2018-12-16T02:41:26.985Z,0.3
2018-12-16T02:42:07.278Z,0.25
2018-12-16T02:42:47.792Z,0.19
2018-12-16T02:43:28.231Z,0.23
2018-12-16T02:44:08.624Z,0.19
2018-12-16T02:44:49.049Z,0.23
2018-12-16T02:45:29.436Z,0.23
2018-12-16T02:46:09.936Z,0.23
2018-12-16T02:46:50.375Z,0.35
2018-12-16T02:47:31.786Z,0.31
2018-12-16T02:48:12.097Z,0.19
2018-12-16T02:48:52.459Z,0.26
2018-12-16T02:49:32.873Z,0.22
2018-12-16T02:50:13.281Z,0.25
2018-12-16T02:50:53.729Z,0.26
2018-12-16T02:51:34.113Z,0.26
2018-12-16T02:52:14.625Z,0.28
2018-12-16T02:52:55.071Z,0.23
2018-12-16T02:53:35.580Z,0.28
2018-12-16T02:54:16.406Z,0.26
2018-12-16T02:54:57.681Z,0.23
2018-12-16T02:55:37.781Z,0.26
2018-12-16T02:56:19.242Z,0.34
2018-12-16T02:56:59.839Z,0.31
2018-12-16T02:57:40.523Z,0.28
2018-12-16T02:58:21.128Z,0.3
2018-12-16T02:59:02.337Z,0.33
2018-12-16T02:59:43.412Z,0.4
2018-12-16T03:00:24.967Z,0.35
2018-12-16T03:01:05.709Z,0.25
2018-12-16T03:01:46.846Z,0.33
2018-12-16T03:02:27.281Z,0.26
2018-12-16T03:03:08.017Z,0.25
2018-12-16T03:03:48.530Z,0.22
2018-12-16T03:04:29.123Z,0.23
2018-12-16T03:05:09.720Z,0.25
2018-12-16T03:05:50.336Z,0.26
2018-12-16T03:06:31.035Z,0.28
2018-12-16T03:07:11.434Z,0.22
2018-12-16T03:07:51.946Z,0.3
2018-12-16T03:08:32.256Z,0.31
2018-12-16T03:09:12.922Z,0.23
2018-12-16T03:09:54.059Z,0.26
2018-12-16T03:10:34.582Z,0.23
2018-12-16T03:11:15.321Z,0.3
2018-12-16T03:11:56.001Z,0.23
2018-12-16T03:12:36.338Z,0.35
2018-12-16T03:13:17.076Z,0.34
2018-12-16T03:13:57.985Z,0.35
2018-12-16T03:14:38.735Z,0.3
2018-12-16T03:15:20.269Z,0.33
2018-12-16T03:16:00.775Z,0.3
2018-12-16T03:16:42.167Z,0.25
2018-12-16T03:17:22.955Z,0.3
2018-12-16T03:18:04.130Z,0.23
2018-12-16T03:18:45.247Z,0.2
2018-12-16T03:19:26.325Z,0.25
2018-12-16T03:20:06.923Z,0.26
2018-12-16T03:20:47.456Z,0.25
2018-12-16T03:21:28.050Z,0.25
2018-12-16T03:22:08.834Z,0.26
2018-12-16T03:22:49.706Z,0.28
2018-12-16T03:23:30.806Z,0.28
2018-12-16T03:24:11.475Z,0.22
2018-12-16T03:24:52.276Z,0.25
2018-12-16T03:25:32.759Z,0.25
2018-12-16T03:26:13.581Z,0.26
2018-12-16T03:26:54.669Z,0.26
2018-12-16T03:27:35.290Z,0.33
2018-12-16T03:28:16.059Z,0.3
2018-12-16T03:28:57.084Z,0.3
2018-12-16T03:29:37.845Z,0.22
2018-12-16T03:30:18.633Z,0.2
2018-12-16T03:30:59.474Z,0.26
2018-12-16T03:31:40.143Z,0.25
2018-12-16T03:32:20.849Z,0.3
2018-12-16T03:33:01.398Z,0.22
2018-12-16T03:33:41.979Z,0.28
2018-12-16T03:34:22.718Z,0.28
2018-12-16T03:35:04.042Z,0.17
2018-12-16T03:35:44.978Z,0.2
2018-12-16T03:36:26.032Z,0.23
2018-12-16T03:37:06.604Z,0.17
2018-12-16T03:37:47.689Z,0.31
2018-12-16T03:38:29.008Z,0.19
2018-12-16T03:39:10.007Z,0.13
2018-12-16T03:39:50.842Z,0.12
2018-12-16T03:40:32.020Z,0.22
2018-12-16T03:41:12.466Z,0.22
2018-12-16T03:41:53.298Z,0.17
2018-12-16T03:42:34.455Z,0.17
2018-12-16T03:43:14.616Z,0.17
2018-12-16T03:43:55.279Z,0.12
2018-12-16T03:44:36.101Z,0.15
2018-12-16T03:45:16.546Z,0.04
2018-12-16T03:45:58.067Z,0.1
2018-12-16T03:46:38.446Z,0.1
2018-12-16T03:47:18.872Z,0.08
2018-12-16T03:47:59.293Z,0.07
2018-12-16T03:48:39.648Z,-0.03
2018-12-16T03:49:20.250Z,0.07
2018-12-16T03:50:00.661Z,0.05
2018-12-16T03:50:41.063Z,0.1
2018-12-16T03:51:21.466Z,0.05
2018-12-16T03:52:01.771Z,0.12
2018-12-16T03:52:42.200Z,0.17
2018-12-16T03:53:22.679Z,0.19
2018-12-16T03:54:02.951Z,0.22
2018-12-16T03:54:43.316Z,0.16
2018-12-16T03:55:23.933Z,0.15
2018-12-16T03:56:04.146Z,0.12
2018-12-16T03:56:44.557Z,0.13
2018-12-16T03:57:24.998Z,0.13
2018-12-16T03:58:05.468Z,0.16
2018-12-16T03:58:45.777Z,0.2
2018-12-16T03:59:27.108Z,0.12
2018-12-16T04:00:07.420Z,0.08
2018-12-16T04:00:47.829Z,0.1
2018-12-16T04:01:28.210Z,0.16
2018-12-16T04:02:08.612Z,0.04
2018-12-16T04:02:49.059Z,0.05
2018-12-16T04:03:29.393Z,0.02
2018-12-16T04:04:09.834Z,-0.03
2018-12-16T04:04:50.200Z,-0.08
2018-12-16T04:05:30.727Z,-0.05
2018-12-16T04:06:11.207Z,-0.08
2018-12-16T04:06:51.645Z,-0.05
2018-12-16T04:07:32.024Z,-0.02
2018-12-16T04:08:12.448Z,0.1
2018-12-16T04:08:53.059Z,0.17
2018-12-16T04:09:33.384Z,0.12
2018-12-16T04:10:13.773Z,0.1
2018-12-16T04:10:54.777Z,0.13
2018-12-16T04:11:35.156Z,0.16
2018-12-16T04:12:15.632Z,0.2
2018-12-16T04:12:55.926Z,0.16
2018-12-16T04:13:36.628Z,0.17
2018-12-16T04:14:17.133Z,0.28
2018-12-16T04:14:57.482Z,0.23
2018-12-16T04:15:37.886Z,0.26
2018-12-16T04:16:18.338Z,0.25
2018-12-16T04:16:58.942Z,0.25
2018-12-16T04:17:39.517Z,0.3
2018-12-16T04:18:20.022Z,0.28
2018-12-16T04:19:00.516Z,0.25
2018-12-16T04:19:41.429Z,0.38
2018-12-16T04:20:22.625Z,0.3
2018-12-16T04:21:03.578Z,0.45
2018-12-16T04:21:44.325Z,0.4
2018-12-16T04:22:24.591Z,0.34
2018-12-16T04:23:05.038Z,0.48
2018-12-16T04:23:45.462Z,0.41
2018-12-16T04:24:26.453Z,0.48
2018-12-16T04:25:06.727Z,0.53
2018-12-16T04:25:47.228Z,0.52
2018-12-16T04:26:27.548Z,0.53
2018-12-16T04:27:08.120Z,0.34
2018-12-16T04:27:48.459Z,0.45
2018-12-16T05:06:36.283Z,-0.16
2018-12-16T05:07:16.657Z,-0.17
2018-12-16T05:07:56.904Z,-0.05
2018-12-16T05:08:37.300Z,-0.06
2018-12-16T05:09:17.714Z,0.01
2018-12-16T05:11:14.639Z,-0.16
2018-12-16T05:12:06.969Z,-0.13
2018-12-16T05:12:59.468Z,-0.08
2018-12-16T05:13:51.944Z,-0.03
2018-12-16T05:14:44.019Z,-0.06
2018-12-16T05:15:36.063Z,-0.02
2018-12-16T05:16:28.152Z,-0.02
2018-12-16T05:17:21.344Z,0.05
2018-12-16T05:18:13.972Z,0.08
2018-12-16T05:19:06.054Z,0.1
2018-12-16T05:19:58.521Z,0.15
2018-12-16T05:20:50.842Z,0.12
2018-12-16T05:21:43.086Z,0.15
2018-12-16T05:22:35.509Z,0.19
2018-12-16T05:23:27.927Z,0.23
2018-12-16T05:24:20.387Z,0.28
2018-12-16T05:25:12.685Z,0.35
2018-12-16T05:26:04.996Z,0.4
2018-12-16T05:26:57.292Z,0.25
2018-12-16T05:27:50.152Z,0.38
2018-12-16T05:28:42.334Z,0.31
2018-12-16T05:29:35.004Z,0.31
2018-12-16T05:30:27.516Z,0.38
2018-12-16T05:31:19.932Z,0.37
2018-12-16T05:32:12.307Z,0.4
2018-12-16T05:33:04.900Z,0.44
2018-12-16T05:33:57.407Z,0.52
2018-12-16T05:34:50.621Z,0.52
2018-12-16T05:35:43.045Z,0.57
2018-12-16T05:36:35.447Z,0.57
2018-12-16T05:37:27.273Z,0.59
2018-12-16T05:38:19.875Z,0.6
2018-12-16T05:39:12.366Z,0.48
2018-12-16T05:40:04.538Z,0.43
2018-12-16T05:40:56.597Z,0.52
2018-12-16T05:41:48.324Z,0.48
2018-12-16T05:42:40.724Z,0.52
2018-12-16T05:43:33.318Z,0.52
2018-12-16T05:44:24.511Z,0.52
2018-12-16T05:45:16.943Z,0.43
2018-12-16T05:45:59.929Z,0.51
2018-12-16T05:46:40.278Z,0.43
2018-12-16T05:47:20.527Z,0.51
2018-12-16T05:48:00.914Z,0.49
2018-12-16T05:48:41.475Z,0.52
2018-12-16T05:49:21.885Z,0.49
2018-12-16T05:50:02.248Z,0.48
2018-12-16T05:50:42.744Z,0.51
2018-12-16T05:51:23.070Z,0.52
2018-12-16T05:52:03.687Z,0.53
2018-12-16T05:52:44.271Z,0.56
2018-12-16T05:53:26.695Z,0.63
2018-12-16T05:54:07.497Z,0.71
2018-12-16T05:54:48.050Z,0.8
2018-12-16T05:55:28.702Z,0.78
2018-12-16T05:56:09.367Z,0.82
2018-12-16T05:56:50.412Z,0.74
2018-12-16T05:57:31.690Z,0.8
2018-12-16T05:58:11.875Z,0.71
2018-12-16T05:58:52.709Z,0.67
2018-12-16T05:59:33.021Z,0.71
2018-12-16T06:00:13.388Z,0.67
2018-12-16T06:00:53.818Z,0.64
2018-12-16T06:01:35.029Z,0.63
2018-12-16T06:02:15.500Z,0.74
2018-12-16T06:02:55.894Z,0.67
2018-12-16T06:03:37.167Z,0.6
2018-12-16T06:04:17.377Z,0.62
2018-12-16T06:04:57.705Z,0.63
2018-12-16T06:05:38.097Z,0.52
2018-12-16T06:06:18.874Z,0.51
2018-12-16T06:06:59.251Z,0.57
2018-12-16T06:07:39.948Z,0.56
2018-12-16T06:08:20.413Z,0.48
2018-12-16T06:09:01.478Z,0.53
2018-12-16T06:09:41.699Z,0.56
2018-12-16T06:10:22.168Z,0.62
2018-12-16T06:11:02.583Z,0.52
2018-12-16T06:11:43.092Z,0.48
2018-12-16T06:12:23.776Z,0.6
2018-12-16T06:13:04.302Z,0.63
2018-12-16T06:13:45.175Z,0.53
2018-12-16T06:14:25.734Z,0.51
2018-12-16T06:15:06.174Z,0.62
2018-12-16T06:15:46.570Z,0.67
2018-12-16T06:16:27.318Z,0.63
2018-12-16T06:17:07.718Z,0.67
2018-12-16T06:17:48.368Z,0.63
2018-12-16T06:18:29.066Z,0.6
2018-12-16T06:19:09.698Z,0.6
2018-12-16T06:19:50.256Z,0.64
2018-12-16T06:20:31.134Z,0.68
2018-12-16T06:21:11.713Z,0.67
2018-12-16T06:21:52.491Z,0.78
2018-12-16T06:22:33.254Z,0.78
2018-12-16T06:23:13.641Z,0.77
2018-12-16T06:23:55.652Z,0.86
2018-12-16T06:24:34.739Z,0.77
2018-12-16T06:25:15.030Z,0.72
2018-12-16T06:25:57.444Z,0.71
2018-12-16T06:26:37.998Z,0.62
2018-12-16T06:27:18.443Z,0.71
2018-12-16T06:27:59.102Z,0.74
2018-12-16T06:28:39.616Z,0.78
2018-12-16T06:29:20.387Z,0.75
2018-12-16T06:30:01.076Z,0.74
2018-12-16T06:30:42.256Z,0.75
2018-12-16T06:31:22.240Z,0.74
2018-12-16T06:32:03.477Z,0.82
2018-12-16T06:32:44.267Z,0.89
2018-12-16T06:33:25.493Z,0.98
2018-12-16T06:34:07.759Z,1.08
2018-12-16T06:34:48.095Z,1.1
2018-12-16T06:35:30.875Z,1.08
2018-12-16T06:36:19.556Z,1.04
2018-12-16T06:37:00.070Z,1.04
2018-12-16T06:38:57.603Z,0.99
2018-12-16T06:39:37.805Z,1.02
2018-12-16T06:40:18.223Z,0.98
2018-12-16T06:40:58.609Z,1.02
2018-12-16T06:41:39.013Z,0.95
2018-12-16T06:42:19.394Z,1.14
2018-12-16T06:42:59.776Z,1.25
2018-12-16T06:43:40.167Z,1.26
2018-12-16T06:44:20.544Z,1.28
2018-12-16T06:45:00.995Z,1.28
2018-12-16T06:45:41.385Z,1.29
2018-12-16T06:46:21.822Z,1.28
2018-12-16T06:47:02.184Z,1.24
2018-12-16T06:47:42.571Z,1.24
2018-12-16T06:48:22.961Z,1.21
2018-12-16T06:49:03.485Z,1.25
2018-12-16T06:49:43.862Z,1.26
2018-12-16T06:50:24.267Z,1.43
2018-12-16T06:51:04.658Z,1.31
2018-12-16T06:51:45.267Z,1.2
2018-12-16T06:52:25.728Z,1.21
2018-12-16T06:53:06.041Z,1.18
2018-12-16T06:53:46.406Z,1.14
2018-12-16T06:54:26.829Z,1.16
2018-12-16T06:55:07.250Z,1.18
2018-12-16T06:55:47.645Z,1.1
2018-12-16T06:56:28.012Z,1.17
2018-12-16T06:57:08.393Z,1.35
2018-12-16T06:57:48.771Z,1.28
2018-12-16T06:58:29.195Z,1.31
2018-12-16T06:59:09.591Z,1.39
2018-12-16T07:01:07.053Z,1.53
2018-12-16T07:01:47.408Z,1.52
2018-12-16T07:02:27.816Z,1.47
2018-12-16T07:03:08.175Z,1.44
2018-12-16T07:03:48.594Z,1.39
2018-12-16T07:04:29.029Z,1.35
2018-12-16T07:05:09.401Z,1.34
2018-12-16T07:05:49.794Z,1.2
2018-12-16T07:06:30.161Z,1.25
2018-12-16T07:07:10.588Z,1.24
2018-12-16T07:07:50.967Z,1.11
2018-12-16T07:08:31.444Z,1.16
2018-12-16T07:09:11.816Z,1.18
2018-12-16T07:09:52.201Z,1.06
2018-12-16T07:10:32.581Z,1.14
2018-12-16T07:11:13.011Z,1.04
2018-12-16T07:11:53.402Z,0.95
2018-12-16T07:12:33.782Z,0.99
2018-12-16T07:13:14.157Z,1.04
2018-12-16T07:13:54.551Z,1
2018-12-16T07:14:34.897Z,1.18
2018-12-16T07:15:15.366Z,1.24
2018-12-16T07:15:55.773Z,1.25
2018-12-16T07:16:36.206Z,1.32
2018-12-16T07:17:16.564Z,1.29
2018-12-16T07:17:56.945Z,1.29
2018-12-16T07:18:37.385Z,1.29
2018-12-16T07:19:17.757Z,1.29
2018-12-16T07:19:58.503Z,1.36
2018-12-16T07:20:38.882Z,1.32
2018-12-16T07:21:19.231Z,1.2
2018-12-16T07:21:59.640Z,1.14
2018-12-16T07:22:40.017Z,1.18
2018-12-16T07:23:20.374Z,1.17
2018-12-16T07:24:00.785Z,1.06
2018-12-16T07:24:41.158Z,1.04
2018-12-16T07:26:18.340Z,1.07
2018-12-16T07:26:59.413Z,1.16
2018-12-16T07:27:39.847Z,1.13
2018-12-16T07:28:20.194Z,1.08
2018-12-16T07:29:00.591Z,1.14
2018-12-16T07:29:40.978Z,1.21
2018-12-16T07:30:21.420Z,1.26
2018-12-16T07:31:01.810Z,1.21
2018-12-16T07:32:49.226Z,1.29
2018-12-16T07:33:29.473Z,1.31
2018-12-16T07:34:09.913Z,1.31
2018-12-16T07:34:50.415Z,1.32
2018-12-16T07:35:30.771Z,1.26
2018-12-16T07:36:11.141Z,1.32
2018-12-16T07:36:51.505Z,1.26
2018-12-16T07:37:31.957Z,1.26
2018-12-16T07:38:12.320Z,1.39
2018-12-16T07:38:52.699Z,1.39
2018-12-16T07:39:33.092Z,1.52
2018-12-16T07:40:13.503Z,1.64
2018-12-16T07:40:53.854Z,1.5
2018-12-16T07:41:34.258Z,1.7
2018-12-16T07:42:14.664Z,1.81
2018-12-16T07:42:55.029Z,1.68
2018-12-16T07:43:35.424Z,1.71
2018-12-16T07:44:15.823Z,1.81
2018-12-16T07:44:56.261Z,2
2018-12-16T07:45:36.601Z,2.04
2018-12-16T07:46:17.000Z,2.05
2018-12-16T07:46:57.412Z,2.05
2018-12-16T07:47:37.802Z,2.2
2018-12-16T07:48:18.203Z,2.2
2018-12-16T07:48:58.624Z,2.2
2018-12-16T07:49:39.052Z,2.18
2018-12-16T07:50:19.450Z,2.22
2018-12-16T07:50:59.862Z,2.27
2018-12-16T07:51:40.289Z,2.29
2018-12-16T07:52:20.665Z,2.32
2018-12-16T07:53:01.027Z,2.3
2018-12-16T07:53:41.401Z,2.43
2018-12-16T07:54:22.185Z,2.43
2018-12-16T07:55:02.537Z,2.45
2018-12-16T07:55:42.944Z,2.38
2018-12-16T07:56:23.579Z,2.43
2018-12-16T07:57:03.761Z,2.43
2018-12-16T07:57:44.176Z,2.51
2018-12-16T07:58:24.544Z,2.48
2018-12-16T07:59:04.929Z,2.55
2018-12-16T07:59:45.323Z,2.65
2018-12-16T08:00:25.694Z,2.66
2018-12-16T08:01:06.115Z,2.73
2018-12-16T08:01:46.471Z,2.83
2018-12-16T08:02:26.836Z,2.86
2018-12-16T08:03:07.321Z,2.73
2018-12-16T08:03:47.587Z,2.71
2018-12-16T08:04:27.967Z,2.79
2018-12-16T08:05:08.348Z,2.73
2018-12-16T08:05:48.739Z,2.65
2018-12-16T08:06:29.186Z,2.68
2018-12-16T08:07:09.550Z,2.65
2018-12-16T08:07:49.947Z,2.62
2018-12-16T08:08:30.327Z,2.48
2018-12-16T08:09:10.720Z,2.61
2018-12-16T08:09:51.082Z,2.71
2018-12-16T08:10:31.516Z,2.74
2018-12-16T08:11:11.922Z,2.74
2018-12-16T08:11:53.840Z,2.73
2018-12-16T08:12:32.770Z,2.5
2018-12-16T08:13:13.177Z,2.53
2018-12-16T08:13:53.541Z,2.66
2018-12-16T08:14:33.976Z,2.73
2018-12-16T08:15:14.397Z,2.73
2018-12-16T08:15:54.770Z,2.79
2018-12-16T08:16:35.156Z,2.87
2018-12-16T08:17:15.530Z,2.99
2018-12-16T08:17:55.894Z,3.07
2018-12-16T08:18:36.313Z,3.25
2018-12-16T08:19:16.711Z,3.37
2018-12-16T08:19:57.114Z,3.33
2018-12-16T08:20:37.492Z,3.37
2018-12-16T08:21:17.881Z,3.26
2018-12-16T08:21:58.301Z,3.37
2018-12-16T08:22:38.673Z,3.34
2018-12-16T08:23:19.055Z,3.44
2018-12-16T08:23:59.481Z,3.31
2018-12-16T08:24:39.868Z,3.35
2018-12-16T08:25:20.226Z,3.45
2018-12-16T08:26:00.606Z,3.45
2018-12-16T08:26:41.014Z,3.42
2018-12-16T08:27:21.398Z,3.49
2018-12-16T08:28:01.774Z,3.53
2018-12-16T08:28:42.156Z,3.53
2018-12-16T08:29:22.558Z,3.54
2018-12-16T08:30:02.965Z,3.53
2018-12-16T08:30:43.346Z,3.41
2018-12-16T08:31:23.749Z,3.37
2018-12-16T08:32:04.191Z,3.33
2018-12-16T08:32:44.559Z,3.49
2018-12-16T08:33:24.955Z,3.53
2018-12-16T08:34:05.354Z,3.63
2018-12-16T08:34:45.729Z,3.71
2018-12-16T08:35:26.113Z,3.67
2018-12-16T08:36:06.471Z,3.57
2018-12-16T08:36:46.905Z,3.62
2018-12-16T08:37:27.282Z,3.54
2018-12-16T08:38:07.682Z,3.68
2018-12-16T08:38:48.040Z,3.68
2018-12-16T08:39:28.430Z,3.62
2018-12-16T08:40:08.813Z,3.62
2018-12-16T08:40:49.215Z,3.64
2018-12-16T08:41:29.615Z,3.59
2018-12-16T08:42:10.000Z,3.6
2018-12-16T08:42:50.381Z,3.57
2018-12-16T08:43:30.758Z,3.59
2018-12-16T08:44:11.131Z,3.57
2018-12-16T08:44:51.507Z,3.59
2018-12-16T08:45:31.891Z,3.59
2018-12-16T08:46:12.278Z,3.74
2018-12-16T08:46:52.687Z,3.92
2018-12-16T08:47:33.350Z,3.81
2018-12-16T08:48:13.483Z,3.8
2018-12-16T08:48:53.872Z,3.89
2018-12-16T08:49:34.256Z,3.98
2018-12-16T08:50:14.662Z,4.02
2018-12-16T08:50:55.020Z,4.06
2018-12-16T08:51:35.400Z,3.82
2018-12-16T08:52:15.798Z,3.89
2018-12-16T08:52:56.206Z,3.78
2018-12-16T08:53:36.604Z,3.75
2018-12-16T08:54:17.017Z,3.81
2018-12-16T08:54:57.417Z,3.6
2018-12-16T08:55:37.774Z,3.67
2018-12-16T08:56:18.175Z,3.53
2018-12-16T08:56:58.549Z,3.44
2018-12-16T08:57:38.937Z,3.54
2018-12-16T08:58:19.325Z,3.56
2018-12-16T08:58:59.760Z,3.59
2018-12-16T08:59:40.120Z,3.59
2018-12-16T09:00:20.521Z,3.6
2018-12-16T09:02:07.743Z,3.64
2018-12-16T09:02:48.161Z,3.6
2018-12-16T09:03:28.565Z,3.67
2018-12-16T09:04:08.926Z,3.77
2018-12-16T09:04:49.321Z,3.67
2018-12-16T09:05:29.692Z,3.75
2018-12-16T09:06:10.080Z,3.92
2018-12-16T09:06:50.529Z,4.04
2018-12-16T09:07:37.031Z,4.13
2018-12-16T09:08:11.243Z,4.04
2018-12-16T09:08:51.634Z,4.11
2018-12-16T09:09:32.017Z,4.02
2018-12-16T09:10:12.426Z,3.86
2018-12-16T09:10:52.797Z,3.88
2018-12-16T09:11:33.211Z,3.88
2018-12-16T09:12:13.590Z,3.92
2018-12-16T09:12:53.954Z,3.82
2018-12-16T09:13:34.347Z,3.84
2018-12-16T09:14:14.748Z,3.82
2018-12-16T09:14:55.097Z,3.81
2018-12-16T09:15:35.481Z,3.95
2018-12-16T09:16:15.897Z,4.16
2018-12-16T09:16:56.304Z,4.17
2018-12-16T09:17:36.695Z,4.26
2018-12-16T09:19:34.591Z,4.64
2018-12-16T09:20:15.056Z,4.59
2018-12-16T09:20:56.555Z,4.62
2018-12-16T09:21:38.954Z,4.68
2018-12-16T09:22:19.816Z,4.61
2018-12-16T09:23:00.199Z,4.53
2018-12-16T09:23:40.572Z,4.42
2018-12-16T09:24:21.912Z,4.44
2018-12-16T09:26:36.440Z,4.56
2018-12-16T09:27:16.844Z,4.64
2018-12-16T09:27:57.266Z,4.62
2018-12-16T09:28:37.685Z,4.53
2018-12-16T09:29:19.374Z,4.57
2018-12-16T09:29:58.509Z,4.59
2018-12-16T09:30:38.879Z,4.56
2018-12-16T09:31:19.267Z,4.5
2018-12-16T09:31:59.683Z,4.44
2018-12-16T09:32:40.057Z,4.49
2018-12-16T09:33:20.454Z,4.69
2018-12-16T09:34:00.834Z,4.68
2018-12-16T09:34:41.216Z,4.62
2018-12-16T09:35:21.615Z,4.68
2018-12-16T09:36:01.979Z,4.8
2018-12-16T09:36:42.365Z,4.79
2018-12-16T09:37:22.756Z,4.75
2018-12-16T09:38:03.169Z,4.83
2018-12-16T09:38:43.551Z,4.84
2018-12-16T09:39:23.955Z,4.87
2018-12-16T09:40:05.239Z,4.88
2018-12-16T09:40:44.718Z,5.09
2018-12-16T09:41:25.112Z,5.11
2018-12-16T09:42:05.540Z,4.99
2018-12-16T09:42:45.926Z,4.94
2018-12-16T09:43:26.319Z,4.9
2018-12-16T09:44:06.684Z,5.05
2018-12-16T09:44:47.077Z,5.15
2018-12-16T09:46:44.557Z,5.23
2018-12-16T09:47:24.962Z,5.26
2018-12-16T09:48:05.383Z,5.24
2018-12-16T09:48:45.782Z,5.26
2018-12-16T09:49:26.170Z,5.29
2018-12-16T09:50:06.566Z,5.24
2018-12-16T09:50:46.945Z,5.3
2018-12-16T09:51:27.338Z,5.27
2018-12-16T09:52:07.719Z,5.24
2018-12-16T09:52:48.126Z,5.29
2018-12-16T09:53:28.544Z,5.32
2018-12-16T09:54:08.938Z,5.29
2018-12-16T09:54:49.321Z,5.32
2018-12-16T09:55:29.692Z,5.19
2018-12-16T09:56:10.119Z,5.17
2018-12-16T09:56:50.461Z,5.11
2018-12-16T09:57:30.827Z,5.06
2018-12-16T09:58:11.259Z,5.11
2018-12-16T09:58:51.618Z,5.17
2018-12-16T09:59:32.020Z,5.12
2018-12-16T10:00:12.413Z,5.23
2018-12-16T10:00:52.782Z,5.26
2018-12-16T10:01:33.170Z,5.26
2018-12-16T10:02:13.556Z,5.22
2018-12-16T10:02:53.924Z,5.17
2018-12-16T10:03:34.351Z,5.14
2018-12-16T10:04:14.716Z,5.12
2018-12-16T10:04:55.103Z,5.17
2018-12-16T10:05:35.509Z,5.12