createdAt,value
2023-01-13T00:09:21.924Z,1
2023-01-13T00:19:21.843Z,1
2023-01-13T00:29:21.768Z,1
2023-01-13T00:39:21.707Z,1
2023-01-13T00:49:21.624Z,1
2023-01-13T00:59:21.660Z,1
2023-01-13T01:09:21.503Z,1
2023-01-13T01:19:21.454Z,1
2023-01-13T01:29:21.365Z,1
2023-01-13T01:39:21.298Z,1
2023-01-13T01:49:21.258Z,1
2023-01-13T01:59:21.130Z,1
2023-01-13T02:09:21.077Z,1
2023-01-13T02:19:21.096Z,1
2023-01-13T02:29:20.942Z,1
2023-01-13T02:39:20.873Z,1
2023-01-13T02:49:20.792Z,1
2023-01-13T02:59:20.716Z,1
2023-01-13T03:09:20.657Z,1
2023-01-13T03:19:20.717Z,1
2023-01-13T03:29:20.508Z,1
2023-01-13T03:39:20.470Z,1
2023-01-13T03:49:20.437Z,1
2023-01-13T03:59:20.412Z,1
2023-01-13T04:09:20.254Z,1
2023-01-13T04:19:20.173Z,1
2023-01-13T04:29:20.093Z,1
2023-01-13T04:39:20.026Z,1
2023-01-13T04:49:20.171Z,1
2023-01-13T04:59:19.938Z,1
2023-01-13T05:09:19.836Z,1
2023-01-13T05:19:19.717Z,1
2023-01-13T05:29:19.687Z,1
2023-01-13T05:39:19.575Z,1
2023-01-13T05:49:19.539Z,1
2023-01-13T05:59:19.476Z,9
2023-01-13T06:09:19.384Z,5
2023-01-13T06:19:19.319Z,3
2023-01-13T06:29:19.227Z,6
2023-01-13T06:39:19.284Z,17
2023-01-13T06:49:21.457Z,29
2023-01-13T06:59:19.054Z,52
2023-01-13T07:09:18.978Z,64
2023-01-13T07:19:20.779Z,73
2023-01-13T07:29:18.848Z,81
2023-01-13T07:39:18.769Z,95
2023-01-13T07:49:18.675Z,98
2023-01-13T07:59:18.611Z,96
2023-01-13T08:09:18.636Z,99
2023-01-13T08:19:18.572Z,99
2023-01-13T08:29:18.394Z,99
2023-01-13T08:39:18.358Z,99
2023-01-13T08:49:18.264Z,95
2023-01-13T08:59:18.182Z,99
2023-01-13T09:09:18.122Z,99
2023-01-13T09:19:18.172Z,99
2023-01-13T09:29:18.007Z,99
2023-01-13T09:39:17.941Z,99
2023-01-13T09:49:17.839Z,99
2023-01-13T09:59:17.770Z,99
2023-01-13T10:09:17.749Z,99
2023-01-13T10:19:17.626Z,99
2023-01-13T10:29:17.706Z,99
2023-01-13T10:39:17.491Z,99
2023-01-13T10:49:17.443Z,99
2023-01-13T10:59:17.375Z,99
2023-01-13T11:09:17.291Z,99
2023-01-13T11:19:17.211Z,99
2023-01-13T11:29:17.185Z,99
2023-01-13T11:39:17.103Z,99
2023-01-13T11:49:17.031Z,99
2023-01-13T11:59:16.940Z,89
2023-01-13T12:09:16.905Z,99
2023-01-13T12:19:16.782Z,99
2023-01-13T12:29:16.726Z,99
2023-01-13T12:39:16.644Z,99
2023-01-13T12:49:16.608Z,99
2023-01-13T12:59:16.554Z,99
2023-01-13T13:09:16.455Z,99
2023-01-13T13:19:16.389Z,99
2023-01-13T13:29:16.336Z,99
2023-01-13T13:39:16.264Z,99
2023-01-13T13:49:16.163Z,99
2023-01-13T13:59:16.108Z,99
2023-01-13T14:09:15.986Z,99
2023-01-13T14:19:15.901Z,99
2023-01-13T14:29:15.854Z,99
2023-01-13T14:39:15.730Z,99
2023-01-13T14:49:15.693Z,99
2023-01-13T14:59:15.627Z,99
2023-01-13T15:09:15.559Z,99
2023-01-13T15:19:15.496Z,99
2023-01-13T15:29:15.388Z,99
2023-01-13T15:39:15.343Z,99
2023-01-13T15:49:15.257Z,99
2023-01-13T15:59:15.184Z,99
2023-01-13T16:09:15.219Z,99
2023-01-13T16:19:15.169Z,99
2023-01-13T16:29:14.994Z,99
2023-01-13T16:39:14.955Z,99
2023-01-13T16:49:14.941Z,99
2023-01-13T16:59:14.880Z,99
2023-01-13T17:09:14.815Z,99
2023-01-13T17:19:14.721Z,99
2023-01-13T17:29:14.663Z,99
2023-01-13T17:39:14.577Z,99
2023-01-13T17:49:14.558Z,99
2023-01-13T17:59:14.471Z,99
2023-01-13T18:09:14.401Z,99
2023-01-13T18:19:14.286Z,99
2023-01-13T18:29:14.235Z,1
2023-01-13T18:39:14.162Z,1
2023-01-13T18:49:14.084Z,1
2023-01-13T18:59:14.024Z,1
2023-01-13T19:09:13.977Z,1
2023-01-13T19:19:13.894Z,1
2023-01-13T19:29:13.809Z,1
2023-01-13T19:39:13.743Z,1
2023-01-13T19:49:13.727Z,1
2023-01-13T19:59:13.630Z,1
2023-01-13T20:09:13.535Z,1
2023-01-13T20:19:13.500Z,1
2023-01-13T20:29:13.403Z,1
2023-01-13T20:39:13.362Z,99
2023-01-13T20:49:13.284Z,99
2023-01-13T20:59:13.300Z,84
2023-01-13T21:09:13.157Z,35
2023-01-13T21:19:13.047Z,30
2023-01-13T21:29:13.016Z,1
2023-01-13T21:39:12.938Z,4
2023-01-13T21:49:12.870Z,8
2023-01-13T21:59:12.802Z,1
2023-01-13T22:09:12.718Z,1
2023-01-13T22:19:13.447Z,1
2023-01-13T22:29:12.573Z,1
2023-01-13T22:39:12.486Z,1
2023-01-13T22:49:12.405Z,1
2023-01-13T22:59:12.408Z,1
2023-01-13T23:09:12.291Z,1
2023-01-13T23:19:12.207Z,1
2023-01-13T23:29:12.152Z,1
2023-01-13T23:39:12.079Z,1
2023-01-13T23:49:12.018Z,1
2023-01-13T23:59:11.951Z,1
