createdAt,value
2018-04-15T07:59:07.716Z,51.10
2018-04-15T08:01:35.232Z,50.80
2018-04-15T08:04:02.736Z,50.70
2018-04-15T08:06:30.316Z,50.40
2018-04-15T08:08:58.587Z,50.70
2018-04-15T08:11:26.879Z,50.50
2018-04-15T08:13:55.163Z,52.10
2018-04-15T08:16:23.456Z,52.70
2018-04-15T08:18:50.959Z,52.70
2018-04-15T08:21:18.476Z,53.30
2018-04-15T08:23:46.742Z,54.10
2018-04-15T08:26:15.234Z,54.80
2018-04-15T08:28:42.775Z,54.30
2018-04-15T08:31:12.004Z,54.20
2018-04-15T08:33:39.885Z,54.20
2018-04-15T08:36:07.374Z,53.70
2018-04-15T08:38:35.760Z,53.10
2018-04-15T08:41:03.257Z,52.90
2018-04-15T08:43:30.772Z,53.10
2018-04-15T08:45:58.284Z,53.90
2018-04-15T08:48:25.800Z,53.70
2018-04-15T08:50:54.137Z,53.00
2018-04-15T08:53:21.667Z,53.50
2018-04-15T08:55:49.482Z,54.30
2018-04-15T08:58:17.028Z,53.60
2018-04-15T09:00:45.681Z,53.50
2018-04-15T09:03:13.967Z,52.40
2018-04-15T09:05:41.498Z,52.30
2018-04-15T09:08:09.894Z,52.30
2018-04-15T09:10:37.396Z,52.10
2018-04-15T09:13:07.593Z,51.60
2018-04-15T09:15:35.086Z,51.50
2018-04-15T09:18:03.383Z,51.80
2018-04-15T09:20:31.416Z,51.70
2018-04-15T09:22:59.789Z,51.80
2018-04-15T09:25:27.336Z,51.10
2018-04-15T09:27:55.832Z,51.20
2018-04-15T09:30:23.896Z,51.10
2018-04-15T09:32:52.047Z,50.80
2018-04-15T09:35:20.609Z,51.70
2018-04-15T09:37:49.717Z,52.20
2018-04-15T09:40:18.015Z,52.10
2018-04-15T09:42:47.192Z,53.00
2018-04-15T09:45:14.719Z,53.00
2018-04-15T09:47:42.472Z,52.40
2018-04-15T09:50:11.597Z,52.00
2018-04-15T09:52:41.110Z,51.80
2018-04-15T09:55:08.633Z,51.30
2018-04-15T09:57:37.800Z,51.50
2018-04-15T10:00:06.112Z,52.00
2018-04-15T10:02:34.530Z,51.60
2018-04-15T10:05:03.003Z,50.80
2018-04-15T10:07:30.921Z,50.20
2018-04-15T10:09:58.466Z,50.40
2018-04-15T10:12:26.832Z,51.20
2018-04-15T10:14:55.464Z,50.60
2018-04-15T10:17:23.818Z,50.60
2018-04-15T10:19:51.349Z,50.80
2018-04-15T10:22:18.845Z,50.10
2018-04-15T10:24:47.814Z,50.00
2018-04-15T10:27:15.895Z,48.90
2018-04-15T10:29:46.057Z,49.70
2018-04-15T10:32:13.552Z,49.30
2018-04-15T10:34:41.120Z,49.00
2018-04-15T10:37:09.676Z,48.40
2018-04-15T10:39:37.233Z,48.70
2018-04-15T10:42:04.737Z,48.50
2018-04-15T10:44:33.024Z,47.90
2018-04-15T10:47:01.132Z,47.90
2018-04-15T10:49:29.649Z,47.70
2018-04-15T10:51:57.151Z,46.30
2018-04-15T10:54:25.666Z,45.80
2018-04-15T10:56:53.177Z,45.30
2018-04-15T10:59:21.445Z,46.10
2018-04-15T11:01:50.714Z,45.60
2018-04-15T11:04:18.216Z,45.60
2018-04-15T11:06:46.504Z,44.90
2018-04-15T11:09:14.009Z,44.90
2018-04-15T11:11:42.325Z,45.00
2018-04-15T11:14:10.685Z,44.10
2018-04-15T11:16:38.170Z,44.20
2018-04-15T11:19:06.430Z,44.60
2018-04-15T11:21:33.951Z,44.60
2018-04-15T11:24:01.446Z,44.00
2018-04-15T11:26:29.188Z,44.50
2018-04-15T11:28:56.726Z,43.90
2018-04-15T11:31:26.101Z,43.30
2018-04-15T11:33:53.748Z,43.30
2018-04-15T11:36:21.259Z,43.50
2018-04-15T11:38:51.519Z,44.00
2018-04-15T11:41:19.036Z,44.30
2018-04-15T11:43:47.406Z,44.10
2018-04-15T11:46:14.931Z,43.70
2018-04-15T11:48:43.821Z,43.20
2018-04-15T11:51:12.388Z,43.20
2018-04-15T11:53:43.562Z,44.10
2018-04-15T11:56:12.653Z,42.50
2018-04-15T11:58:40.924Z,42.30
2018-04-15T12:01:08.425Z,42.30
2018-04-15T12:03:35.947Z,42.80
2018-04-15T12:06:05.532Z,43.10
2018-04-15T12:08:33.056Z,43.00
2018-04-15T12:11:00.895Z,42.40
2018-04-15T12:13:29.171Z,42.00
2018-04-15T12:15:56.697Z,42.00
2018-04-15T12:18:25.135Z,41.60
2018-04-15T12:20:53.294Z,42.10
2018-04-15T12:23:20.812Z,42.10
2018-04-15T12:25:48.346Z,42.20
2018-04-15T12:28:15.861Z,40.60
2018-04-15T12:30:44.137Z,41.40
2018-04-15T12:33:14.123Z,39.60
2018-04-15T12:35:41.644Z,39.60
2018-04-15T12:38:09.933Z,38.90
2018-04-15T12:40:40.322Z,39.70
2018-04-15T12:43:07.945Z,40.00
2018-04-15T12:45:36.363Z,39.80
2018-04-15T12:48:03.876Z,38.10
2018-04-15T12:50:32.227Z,38.50
2018-04-15T12:53:00.389Z,39.10
2018-04-15T12:55:28.885Z,37.60
2018-04-15T12:57:56.401Z,35.00
2018-04-15T13:00:23.892Z,34.60
2018-04-15T13:02:51.409Z,33.70
2018-04-15T13:05:19.752Z,31.20
2018-04-15T13:07:47.606Z,31.60
2018-04-15T13:10:15.110Z,30.40
2018-04-15T13:12:43.424Z,30.60
2018-04-15T13:15:12.248Z,32.90
2018-04-15T13:17:39.778Z,32.50
2018-04-15T13:20:08.916Z,33.00
2018-04-15T13:22:36.416Z,31.80
2018-04-15T13:25:04.890Z,32.90
2018-04-15T13:27:32.387Z,32.60
2018-04-15T13:29:59.913Z,31.00
2018-04-15T13:32:27.980Z,30.40
2018-04-15T13:34:56.530Z,30.30
2018-04-15T13:37:24.036Z,30.20
2018-04-15T13:39:52.328Z,30.00
2018-04-15T13:42:19.868Z,30.00
2018-04-15T13:44:47.377Z,30.10
2018-04-15T13:47:14.872Z,29.70
2018-04-15T13:49:42.388Z,29.40
2018-04-15T13:52:09.880Z,29.30
2018-04-15T13:54:37.393Z,29.50
2018-04-15T13:57:04.901Z,29.50
2018-04-15T13:59:32.413Z,29.10
2018-04-15T14:01:59.901Z,29.70
2018-04-15T14:04:27.459Z,29.30
2018-04-15T14:06:54.960Z,29.60
2018-04-15T14:09:23.261Z,29.30
2018-04-15T14:11:51.650Z,29.20
2018-04-15T14:14:19.120Z,29.60
2018-04-15T14:16:46.620Z,29.80
2018-04-15T14:19:32.665Z,31.10
2018-04-15T14:22:01.036Z,30.60
2018-04-15T14:24:28.568Z,30.50
2018-04-15T14:26:56.073Z,31.00
2018-04-15T14:29:23.596Z,31.20
2018-04-15T14:31:51.859Z,30.40
2018-04-15T14:34:19.795Z,30.30
2018-04-15T14:36:49.136Z,31.10
2018-04-15T14:39:17.412Z,31.20
2018-04-15T14:41:44.972Z,31.20
2018-04-15T14:44:12.519Z,31.10
2018-04-15T14:46:40.312Z,32.70
2018-04-15T14:49:08.607Z,32.90
2018-04-15T14:51:36.758Z,33.60
2018-04-15T14:54:05.428Z,33.70
2018-04-15T14:56:33.553Z,33.40
2018-04-15T14:59:01.048Z,35.20
2018-04-15T15:01:28.569Z,34.90
2018-04-15T15:03:56.061Z,35.60
2018-04-15T15:06:23.573Z,34.80
2018-04-15T15:08:51.089Z,34.30
2018-04-15T15:11:19.439Z,33.80
2018-04-15T15:13:46.952Z,34.10
2018-04-15T15:16:14.460Z,34.10
2018-04-15T15:21:40.045Z,34.20
2018-04-15T15:24:08.960Z,33.30
2018-04-15T15:26:36.494Z,32.60
2018-04-15T15:29:04.027Z,33.20
2018-04-15T15:31:32.728Z,31.70
2018-04-15T15:34:00.736Z,31.20
2018-04-15T15:36:28.256Z,31.10
2018-04-15T15:38:56.191Z,30.80
2018-04-15T15:41:23.954Z,31.20
2018-04-15T15:43:51.830Z,31.70
2018-04-15T15:46:19.668Z,31.80
2018-04-15T15:48:48.103Z,31.90
2018-04-15T15:51:15.622Z,32.60
2018-04-15T15:53:43.191Z,33.00
2018-04-15T15:56:10.943Z,33.70
2018-04-15T15:58:38.476Z,34.40
2018-04-15T16:01:05.992Z,34.50
2018-04-15T16:03:33.487Z,35.70
2018-04-15T16:06:00.991Z,36.30
2018-04-15T16:08:28.521Z,36.40
2018-04-15T16:10:56.788Z,37.30
2018-04-15T16:13:24.311Z,37.30
2018-04-15T16:15:51.810Z,37.30
2018-04-15T16:18:19.323Z,37.70
2018-04-15T16:20:47.827Z,38.00
2018-04-15T16:23:15.349Z,38.30
2018-04-15T16:25:42.857Z,38.50
2018-04-15T16:28:10.368Z,37.20
2018-04-15T16:30:37.868Z,37.40
2018-04-15T16:33:06.265Z,37.40
2018-04-15T16:35:35.107Z,37.70
2018-04-15T16:38:02.657Z,37.50
2018-04-15T16:40:30.163Z,37.70
2018-04-15T16:42:59.273Z,37.10
2018-04-15T16:45:26.775Z,37.50
2018-04-15T16:47:55.245Z,38.00
2018-04-15T16:50:22.764Z,38.70
2018-04-15T16:52:50.300Z,40.00
2018-04-15T16:55:18.441Z,38.60
2018-04-15T16:57:45.943Z,39.50
2018-04-15T17:00:13.507Z,39.10
2018-04-15T17:02:41.749Z,39.80
2018-04-15T17:05:09.252Z,39.80
2018-04-15T17:07:37.374Z,40.10
2018-04-15T17:10:04.861Z,40.10
2018-04-15T17:12:32.386Z,40.90
2018-04-15T17:15:01.340Z,40.60
2018-04-15T17:17:29.574Z,41.20
2018-04-15T17:19:57.084Z,41.40
2018-04-15T17:22:24.619Z,41.60
2018-04-15T17:24:52.136Z,41.40
2018-04-15T17:27:19.646Z,41.80
2018-04-15T17:29:47.168Z,42.30
2018-04-15T17:32:15.690Z,42.00
2018-04-15T17:34:44.036Z,41.90
2018-04-15T17:37:12.388Z,41.80
2018-04-15T17:39:41.432Z,42.40
2018-04-15T17:42:11.151Z,42.30
2018-04-15T17:44:39.385Z,42.40
2018-04-15T17:47:07.211Z,42.50
2018-04-15T17:49:34.745Z,42.50
2018-04-15T17:52:02.253Z,42.40
2018-04-15T17:54:30.545Z,42.80
2018-04-15T17:56:58.660Z,42.80
2018-04-15T17:59:26.177Z,42.70
2018-04-15T18:01:53.672Z,42.50
2018-04-15T18:04:21.413Z,43.00
2018-04-15T18:06:48.915Z,43.30
2018-04-15T18:09:16.869Z,43.00
2018-04-15T18:11:45.316Z,43.00
2018-04-15T18:14:12.832Z,43.00
2018-04-15T18:16:41.236Z,43.10
2018-04-15T19:44:58.580Z,44.10
2018-04-15T19:47:26.101Z,50.40
2018-04-15T19:49:54.575Z,49.80
2018-04-15T19:52:22.083Z,50.20
2018-04-15T19:54:50.367Z,50.60
2018-04-15T19:57:18.792Z,50.50
2018-04-15T19:59:46.297Z,49.80
2018-04-15T20:02:13.809Z,49.10
2018-04-15T20:04:41.377Z,48.80
2018-04-15T20:07:08.903Z,49.60
2018-04-15T20:09:37.013Z,50.60
2018-04-15T20:12:04.548Z,51.00
2018-04-15T20:14:32.932Z,50.90
2018-04-15T20:17:01.406Z,51.60
2018-04-15T20:19:28.890Z,52.00
2018-04-15T20:21:58.517Z,52.10
2018-04-15T20:24:27.564Z,52.40
2018-04-15T20:26:56.036Z,52.40
2018-04-15T20:29:23.611Z,52.20
2018-04-15T20:31:51.932Z,52.50
2018-04-15T20:34:19.445Z,52.40
2018-04-15T20:36:47.795Z,52.60
2018-04-15T20:39:17.041Z,52.90
2018-04-15T20:41:45.399Z,52.80
2018-04-15T20:44:12.936Z,52.90
2018-04-15T20:46:40.484Z,53.00
2018-04-15T20:49:10.498Z,53.40
2018-04-15T20:51:38.761Z,53.40
2018-04-15T20:54:06.288Z,53.30
2018-04-15T20:56:33.830Z,52.60
2018-04-15T20:59:01.794Z,52.90
2018-04-15T21:01:30.028Z,53.00
2018-04-15T21:03:57.814Z,52.80
2018-04-15T21:06:26.306Z,52.80
2018-04-15T21:08:53.845Z,52.80
2018-04-15T21:11:22.995Z,52.90
2018-04-15T21:13:52.214Z,52.90
2018-04-15T21:16:21.641Z,52.80
2018-04-15T21:18:50.191Z,52.60
2018-04-15T21:21:17.681Z,52.00
2018-04-15T21:23:45.211Z,52.90
2018-04-15T21:26:13.606Z,53.50
2018-04-15T21:28:41.125Z,53.70
2018-04-15T21:31:09.431Z,53.40
2018-04-15T21:33:37.559Z,53.40
2018-04-15T21:36:07.211Z,52.50
2018-04-15T21:38:35.314Z,52.50
2018-04-15T21:41:07.983Z,52.70
2018-04-15T21:43:36.274Z,53.70
2018-04-15T21:46:04.629Z,54.00
2018-04-15T21:48:33.060Z,53.90
2018-04-15T21:51:01.581Z,53.60
2018-04-15T21:53:30.041Z,53.50
2018-04-15T21:55:58.132Z,52.60
2018-04-15T21:58:25.668Z,53.60
2018-04-15T22:00:53.222Z,53.90
2018-04-15T22:03:21.680Z,54.20
2018-04-15T22:05:49.197Z,54.70
2018-04-15T22:08:17.504Z,54.80
2018-04-15T22:10:47.157Z,54.90
2018-04-15T22:13:15.458Z,54.50
2018-04-15T22:15:44.668Z,54.60
2018-04-15T22:18:12.171Z,54.70
2018-04-15T22:20:39.732Z,54.80
2018-04-15T22:23:08.527Z,54.90
2018-04-15T22:25:36.108Z,54.80
2018-04-15T22:28:03.624Z,55.30
2018-04-15T22:30:32.129Z,55.60
2018-04-15T22:33:01.237Z,55.20
2018-04-15T22:35:30.147Z,53.50
2018-04-15T22:37:57.644Z,53.50
2018-04-15T22:40:25.981Z,52.60
2018-04-15T22:42:54.352Z,52.70
2018-04-15T22:45:21.870Z,52.30
2018-04-15T22:47:55.669Z,51.90
2018-04-15T22:50:23.184Z,51.50
2018-04-15T22:52:50.846Z,51.10
2018-04-15T22:55:18.372Z,53.20
2018-04-15T22:57:46.686Z,52.90
2018-04-15T23:00:14.201Z,52.00
2018-04-15T23:02:41.707Z,52.00
2018-04-15T23:05:09.219Z,51.70
2018-04-15T23:07:36.707Z,51.60
2018-04-15T23:10:04.955Z,51.60
2018-04-15T23:12:32.464Z,51.80
2018-04-15T23:14:59.994Z,51.90
2018-04-15T23:17:27.546Z,52.40
2018-04-15T23:19:55.082Z,52.10
2018-04-15T23:22:22.567Z,52.40
2018-04-15T23:24:50.850Z,53.10
2018-04-15T23:27:19.111Z,53.10
2018-04-15T23:29:47.402Z,52.80
2018-04-15T23:32:16.548Z,53.10
2018-04-15T23:34:44.090Z,53.10
2018-04-15T23:37:11.584Z,53.50
2018-04-15T23:39:39.332Z,53.20
2018-04-15T23:42:06.894Z,53.90
2018-04-15T23:44:35.023Z,53.90
2018-04-15T23:47:03.336Z,53.70
2018-04-15T23:49:30.845Z,53.70
2018-04-15T23:51:58.712Z,54.00
2018-04-15T23:54:26.854Z,54.10
2018-04-15T23:56:56.320Z,54.40
2018-04-15T23:59:25.702Z,54.00
