createdAt,value
2019-04-29T00:00:46.493Z,0.00
2019-04-29T00:01:46.466Z,0.00
2019-04-29T00:02:46.455Z,0.00
2019-04-29T00:03:46.447Z,0.00
2019-04-29T00:04:46.489Z,0.00
2019-04-29T00:05:46.435Z,0.00
2019-04-29T00:06:46.423Z,0.00
2019-04-29T00:07:46.403Z,0.00
2019-04-29T00:08:46.395Z,0.00
2019-04-29T00:09:46.388Z,0.00
2019-04-29T00:10:46.415Z,0.00
2019-04-29T00:11:46.378Z,0.00
2019-04-29T00:12:46.351Z,0.00
2019-04-29T00:13:46.408Z,0.00
2019-04-29T00:14:46.327Z,0.00
2019-04-29T00:15:46.315Z,0.00
2019-04-29T00:16:46.334Z,0.00
2019-04-29T00:17:46.291Z,0.00
2019-04-29T00:18:46.345Z,0.00
2019-04-29T00:19:46.272Z,0.00
2019-04-29T00:20:46.333Z,0.00
2019-04-29T00:21:46.267Z,0.00
2019-04-29T00:22:46.247Z,0.00
2019-04-29T00:23:46.249Z,0.00
2019-04-29T00:24:46.222Z,0.00
2019-04-29T00:25:46.243Z,0.00
2019-04-29T00:26:46.215Z,0.00
2019-04-29T00:27:46.181Z,0.00
2019-04-29T00:28:46.171Z,0.00
2019-04-29T00:29:46.164Z,0.00
2019-04-29T00:30:46.162Z,0.00
2019-04-29T00:31:46.229Z,0.00
2019-04-29T00:32:46.138Z,0.00
2019-04-29T00:33:46.123Z,0.00
2019-04-29T00:34:46.132Z,0.00
2019-04-29T00:35:46.100Z,0.00
2019-04-29T00:36:46.113Z,0.00
2019-04-29T00:37:46.076Z,0.00
2019-04-29T00:38:46.075Z,0.00
2019-04-29T00:39:46.062Z,0.00
2019-04-29T00:40:46.274Z,0.00
2019-04-29T00:41:46.048Z,0.00
2019-04-29T00:42:46.022Z,0.00
2019-04-29T00:43:46.016Z,0.00
2019-04-29T00:44:46.000Z,0.00
2019-04-29T00:45:45.992Z,0.00
2019-04-29T00:46:46.021Z,0.00
2019-04-29T00:47:45.966Z,0.00
2019-04-29T00:48:45.968Z,0.00
2019-04-29T00:49:45.946Z,0.00
2019-04-29T00:50:45.936Z,0.00
2019-04-29T00:51:45.942Z,0.00
2019-04-29T00:52:45.926Z,0.00
2019-04-29T00:53:45.916Z,0.00
2019-04-29T00:54:45.894Z,0.00
2019-04-29T00:55:45.886Z,0.00
2019-04-29T00:56:45.882Z,0.00
2019-04-29T00:57:45.860Z,0.00
2019-04-29T00:58:45.842Z,0.00
2019-04-29T00:59:45.858Z,0.00
2019-04-29T01:00:45.824Z,0.00
2019-04-29T01:01:45.831Z,0.00
2019-04-29T01:02:45.804Z,0.00
2019-04-29T01:03:45.792Z,0.00
2019-04-29T01:04:45.779Z,0.00
2019-04-29T01:05:45.779Z,0.00
2019-04-29T01:06:45.793Z,0.00
2019-04-29T01:07:45.749Z,0.00
2019-04-29T01:08:45.735Z,0.00
2019-04-29T01:09:45.728Z,0.00
2019-04-29T01:10:45.720Z,0.00
2019-04-29T01:11:45.719Z,0.00
2019-04-29T01:12:45.704Z,0.00
2019-04-29T01:13:45.683Z,0.00
2019-04-29T01:14:45.674Z,0.00
2019-04-29T01:15:45.660Z,0.00
2019-04-29T01:16:45.664Z,0.00
2019-04-29T01:17:45.642Z,0.00
2019-04-29T01:18:45.672Z,0.00
2019-04-29T01:19:45.619Z,0.00
2019-04-29T01:20:45.610Z,0.00
2019-04-29T01:21:45.628Z,0.00
2019-04-29T01:22:45.654Z,0.00
2019-04-29T01:23:45.573Z,0.00
2019-04-29T01:24:45.563Z,0.00
2019-04-29T01:25:45.555Z,0.00
2019-04-29T01:26:45.569Z,0.00
2019-04-29T01:27:45.547Z,0.00
2019-04-29T01:28:45.533Z,0.00
2019-04-29T01:29:45.559Z,0.00
2019-04-29T01:30:45.503Z,0.00
2019-04-29T01:31:45.499Z,0.00
2019-04-29T01:32:45.497Z,0.00
2019-04-29T01:33:45.473Z,0.00
2019-04-29T01:34:45.493Z,0.00
2019-04-29T01:35:45.450Z,0.00
2019-04-29T01:36:45.437Z,0.00
2019-04-29T01:37:45.438Z,0.00
2019-04-29T01:38:48.575Z,0.00
2019-04-29T01:39:45.405Z,0.00
2019-04-29T01:40:45.394Z,0.00
2019-04-29T01:41:45.386Z,0.00
2019-04-29T01:42:45.385Z,0.00
2019-04-29T01:43:45.357Z,0.00
2019-04-29T01:44:45.353Z,0.00
2019-04-29T01:45:45.335Z,0.00
2019-04-29T01:46:45.331Z,0.00
2019-04-29T01:47:45.382Z,0.00
2019-04-29T01:48:45.309Z,0.00
2019-04-29T01:49:45.293Z,0.00
2019-04-29T01:50:45.319Z,0.00
2019-04-29T01:51:45.284Z,0.00
2019-04-29T01:52:45.275Z,0.00
2019-04-29T01:53:45.262Z,0.00
2019-04-29T01:54:45.239Z,0.00
2019-04-29T01:55:45.237Z,0.00
2019-04-29T01:56:45.242Z,0.00
2019-04-29T01:57:45.232Z,0.00
2019-04-29T01:58:45.194Z,0.00
2019-04-29T01:59:45.189Z,0.00
2019-04-29T02:00:45.263Z,0.00
2019-04-29T02:01:45.168Z,0.00
2019-04-29T02:02:45.168Z,0.00
2019-04-29T02:03:45.149Z,0.00
2019-04-29T02:04:45.136Z,0.00
2019-04-29T02:05:45.196Z,0.00
2019-04-29T02:06:45.144Z,0.00
2019-04-29T02:07:45.150Z,0.00
2019-04-29T02:08:45.106Z,0.00
2019-04-29T02:09:45.094Z,0.00
2019-04-29T02:10:45.097Z,0.00
2019-04-29T02:11:45.064Z,0.00
2019-04-29T02:12:45.071Z,0.00
2019-04-29T02:13:45.040Z,0.00
2019-04-29T02:14:45.026Z,0.00
2019-04-29T02:15:45.009Z,0.00
2019-04-29T02:16:45.014Z,0.00
2019-04-29T02:17:44.992Z,0.00
2019-04-29T02:18:45.006Z,0.00
2019-04-29T02:19:44.983Z,0.00
2019-04-29T02:20:44.956Z,0.00
2019-04-29T02:21:44.948Z,0.00
2019-04-29T02:22:44.992Z,0.00
2019-04-29T02:23:44.940Z,0.00
2019-04-29T02:24:44.914Z,0.00
2019-04-29T02:25:44.940Z,0.00
2019-04-29T02:26:44.904Z,0.00
2019-04-29T02:27:44.894Z,0.00
2019-04-29T02:28:44.886Z,0.00
2019-04-29T02:29:44.860Z,0.00
2019-04-29T02:30:44.860Z,0.00
2019-04-29T02:31:44.854Z,0.00
2019-04-29T02:32:44.828Z,0.00
2019-04-29T02:33:44.841Z,0.00
2019-04-29T02:34:44.808Z,0.00
2019-04-29T02:35:44.806Z,0.00
2019-04-29T02:36:44.791Z,0.00
2019-04-29T02:37:44.776Z,0.00
2019-04-29T02:38:44.780Z,0.00
2019-04-29T02:39:44.761Z,0.00
2019-04-29T02:40:44.749Z,0.00
2019-04-29T02:41:44.746Z,0.00
2019-04-29T02:42:44.721Z,0.00
2019-04-29T02:43:44.775Z,0.00
2019-04-29T02:44:44.706Z,0.00
2019-04-29T02:45:44.695Z,0.00
2019-04-29T02:46:44.685Z,0.00
2019-04-29T02:47:44.669Z,0.00
2019-04-29T02:48:44.671Z,0.00
2019-04-29T02:49:44.643Z,0.00
2019-04-29T02:50:44.641Z,0.00
2019-04-29T02:51:44.725Z,0.00
2019-04-29T02:52:44.626Z,0.00
2019-04-29T02:53:44.630Z,0.00
2019-04-29T02:54:44.598Z,0.00
2019-04-29T02:55:44.597Z,0.00
2019-04-29T02:56:44.568Z,0.00
2019-04-29T02:57:44.570Z,0.00
2019-04-29T02:58:44.565Z,0.00
2019-04-29T02:59:44.641Z,0.00
2019-04-29T03:00:44.533Z,0.00
2019-04-29T03:01:44.537Z,0.00
2019-04-29T03:02:44.512Z,0.00
2019-04-29T03:03:44.515Z,0.00
2019-04-29T03:04:44.502Z,0.00
2019-04-29T03:05:44.475Z,0.00
2019-04-29T03:06:44.472Z,0.00
2019-04-29T03:07:44.455Z,0.00
2019-04-29T03:08:44.458Z,0.00
2019-04-29T03:09:44.430Z,0.00
2019-04-29T03:10:44.427Z,0.00
2019-04-29T03:11:44.410Z,0.00
2019-04-29T03:12:44.413Z,0.00
2019-04-29T03:13:44.451Z,0.00
2019-04-29T03:14:44.486Z,4.00
2019-04-29T03:15:44.368Z,4.00
2019-04-29T03:16:44.366Z,0.00
2019-04-29T03:17:44.351Z,0.00
2019-04-29T03:18:44.334Z,0.00
2019-04-29T03:19:44.338Z,4.00
2019-04-29T03:20:44.360Z,0.00
2019-04-29T03:21:44.319Z,4.00
2019-04-29T03:22:44.294Z,4.00
2019-04-29T03:23:44.275Z,4.00
2019-04-29T03:24:44.295Z,4.00
2019-04-29T03:25:44.269Z,4.00
2019-04-29T03:26:44.247Z,4.00
2019-04-29T03:27:44.229Z,4.00
2019-04-29T03:28:44.220Z,8.00
2019-04-29T03:29:44.254Z,12.00
2019-04-29T03:30:44.255Z,12.00
2019-04-29T03:31:44.209Z,8.00
2019-04-29T03:32:44.177Z,8.00
2019-04-29T03:33:44.195Z,16.00
2019-04-29T03:34:44.180Z,16.00
2019-04-29T03:35:44.198Z,20.00
2019-04-29T03:36:44.132Z,28.00
2019-04-29T03:37:44.129Z,24.00
2019-04-29T03:38:44.122Z,20.00
2019-04-29T03:39:44.140Z,24.00
2019-04-29T03:40:44.089Z,28.00
2019-04-29T03:41:44.079Z,28.00
2019-04-29T03:42:44.075Z,28.00
2019-04-29T03:43:44.057Z,36.00
2019-04-29T03:44:44.073Z,40.00
2019-04-29T03:45:44.067Z,44.00
2019-04-29T03:46:44.025Z,44.00
2019-04-29T03:47:44.019Z,48.00
2019-04-29T03:48:44.007Z,52.00
2019-04-29T03:49:44.012Z,52.00
2019-04-29T03:50:43.991Z,48.00
2019-04-29T03:51:43.981Z,48.00
2019-04-29T03:52:43.965Z,56.00
2019-04-29T03:53:43.951Z,64.00
2019-04-29T03:54:43.962Z,68.00
2019-04-29T03:55:43.932Z,68.00
2019-04-29T03:56:43.924Z,68.00
2019-04-29T03:57:43.939Z,64.00
2019-04-29T03:58:43.893Z,68.00
2019-04-29T03:59:43.964Z,76.00
2019-04-29T04:00:44.417Z,80.00
2019-04-29T04:01:43.863Z,84.00
2019-04-29T04:02:43.852Z,100.00
2019-04-29T04:03:43.856Z,116.00
2019-04-29T04:04:43.880Z,124.00
2019-04-29T04:05:43.822Z,120.00
2019-04-29T04:06:43.814Z,108.00
2019-04-29T04:07:43.892Z,112.00
2019-04-29T04:08:43.802Z,144.00
2019-04-29T04:09:43.807Z,184.00
2019-04-29T04:10:43.772Z,180.00
2019-04-29T04:11:43.761Z,160.00
2019-04-29T04:12:43.747Z,144.00
2019-04-29T04:13:43.742Z,140.00
2019-04-29T04:14:43.746Z,176.00
2019-04-29T04:15:43.724Z,188.00
2019-04-29T04:16:43.700Z,216.00
2019-04-29T04:17:43.702Z,248.00
2019-04-29T04:18:43.734Z,228.00
2019-04-29T04:19:43.704Z,248.00
2019-04-29T04:20:43.656Z,312.00
2019-04-29T04:21:43.649Z,396.00
2019-04-29T04:22:43.671Z,444.00
2019-04-29T04:23:43.636Z,280.00
2019-04-29T04:24:43.679Z,288.00
2019-04-29T04:25:43.610Z,384.00
2019-04-29T04:26:43.605Z,340.00
2019-04-29T04:27:43.620Z,276.00
2019-04-29T04:28:43.582Z,256.00
2019-04-29T04:29:43.586Z,260.00
2019-04-29T04:30:43.560Z,348.00
2019-04-29T04:31:43.551Z,280.00
2019-04-29T04:32:43.533Z,208.00
2019-04-29T04:33:43.630Z,188.00
2019-04-29T04:34:43.529Z,256.00
2019-04-29T04:35:43.502Z,336.00
2019-04-29T04:36:43.499Z,360.00
2019-04-29T04:37:43.479Z,340.00
2019-04-29T04:38:43.470Z,292.00
2019-04-29T04:39:43.557Z,320.00
2019-04-29T04:40:43.478Z,328.00
2019-04-29T04:41:43.527Z,244.00
2019-04-29T04:42:43.430Z,284.00
2019-04-29T04:43:43.413Z,336.00
2019-04-29T04:44:43.414Z,368.00
2019-04-29T04:45:43.400Z,336.00
2019-04-29T04:46:43.386Z,348.00
2019-04-29T04:47:43.371Z,320.00
2019-04-29T04:48:43.382Z,312.00
2019-04-29T04:49:43.355Z,368.00
2019-04-29T04:50:43.351Z,396.00
2019-04-29T04:51:43.325Z,508.00
2019-04-29T04:52:43.309Z,500.00
2019-04-29T04:53:43.308Z,464.00
2019-04-29T04:54:43.384Z,396.00
2019-04-29T04:55:43.305Z,396.00
2019-04-29T04:56:43.265Z,452.00
2019-04-29T04:57:43.261Z,540.00
2019-04-29T04:58:43.300Z,696.00
2019-04-29T04:59:43.268Z,632.00
2019-04-29T05:00:43.286Z,616.00
2019-04-29T05:01:43.220Z,664.00
2019-04-29T05:02:43.259Z,784.00
2019-04-29T05:03:43.208Z,660.00
2019-04-29T05:04:43.193Z,640.00
2019-04-29T05:05:43.182Z,804.00
2019-04-29T05:06:43.158Z,804.00
2019-04-29T05:07:43.152Z,820.00
2019-04-29T05:08:43.168Z,852.00
2019-04-29T05:09:43.136Z,820.00
2019-04-29T05:10:43.151Z,860.00
2019-04-29T05:11:43.136Z,812.00
2019-04-29T05:12:43.099Z,796.00
2019-04-29T05:13:43.114Z,768.00
2019-04-29T05:14:43.071Z,764.00
2019-04-29T05:15:43.080Z,844.00
2019-04-29T05:16:43.063Z,900.00
2019-04-29T05:17:43.047Z,876.00
2019-04-29T05:18:43.028Z,716.00
2019-04-29T05:19:43.017Z,644.00
2019-04-29T05:20:43.037Z,796.00
2019-04-29T05:21:42.994Z,744.00
2019-04-29T05:22:42.996Z,616.00
2019-04-29T05:23:42.974Z,596.00
2019-04-29T05:24:42.969Z,596.00
2019-04-29T05:25:42.981Z,620.00
2019-04-29T05:26:42.942Z,532.00
2019-04-29T05:27:42.931Z,464.00
2019-04-29T05:28:42.931Z,408.00
2019-04-29T05:29:42.923Z,384.00
2019-04-29T05:30:42.903Z,376.00
2019-04-29T05:31:42.927Z,344.00
2019-04-29T05:32:42.899Z,292.00
2019-04-29T05:33:42.871Z,296.00
2019-04-29T05:34:46.634Z,316.00
2019-04-29T05:35:43.853Z,304.00
2019-04-29T05:36:42.871Z,276.00
2019-04-29T05:37:42.825Z,292.00
2019-04-29T05:38:42.817Z,256.00
2019-04-29T05:39:42.841Z,288.00
2019-04-29T05:40:42.811Z,340.00
2019-04-29T05:41:42.801Z,308.00
2019-04-29T05:42:42.770Z,328.00
2019-04-29T05:43:42.759Z,348.00
2019-04-29T05:44:42.813Z,400.00
2019-04-29T05:45:46.177Z,404.00
2019-04-29T05:46:43.779Z,412.00
2019-04-29T05:47:42.723Z,420.00
2019-04-29T05:48:42.702Z,496.00
2019-04-29T05:49:42.861Z,552.00
2019-04-29T05:50:42.693Z,528.00
2019-04-29T05:51:42.692Z,512.00
2019-04-29T05:52:42.683Z,544.00
2019-04-29T05:53:42.649Z,552.00
2019-04-29T05:54:42.638Z,528.00
2019-04-29T05:55:42.648Z,520.00
2019-04-29T05:56:42.654Z,556.00
2019-04-29T05:57:42.614Z,524.00
2019-04-29T05:58:42.647Z,508.00
2019-04-29T05:59:43.451Z,472.00
2019-04-29T06:00:42.578Z,424.00
2019-04-29T06:01:46.697Z,428.00
2019-04-29T06:02:42.557Z,452.00
2019-04-29T06:03:44.344Z,540.00
2019-04-29T06:04:42.532Z,568.00
2019-04-29T06:05:42.522Z,604.00
2019-04-29T06:06:42.530Z,628.00
2019-04-29T06:07:42.504Z,644.00
2019-04-29T06:08:42.530Z,572.00
2019-04-29T06:09:42.479Z,620.00
2019-04-29T06:10:42.466Z,636.00
2019-04-29T06:11:42.490Z,672.00
2019-04-29T06:12:44.430Z,712.00
2019-04-29T06:13:42.497Z,788.00
2019-04-29T06:14:42.428Z,876.00
2019-04-29T06:15:42.450Z,916.00
2019-04-29T06:16:42.422Z,972.00
2019-04-29T06:17:44.736Z,1048.00
2019-04-29T06:18:42.383Z,1072.00
2019-04-29T06:19:42.370Z,1012.00
2019-04-29T06:20:42.360Z,984.00
2019-04-29T06:21:42.360Z,1004.00
2019-04-29T06:22:43.534Z,988.00
2019-04-29T06:23:42.331Z,968.00
2019-04-29T06:24:42.318Z,1024.00
2019-04-29T06:25:42.315Z,1012.00
2019-04-29T06:26:43.691Z,968.00
2019-04-29T06:27:42.292Z,964.00
2019-04-29T06:28:42.269Z,1016.00
2019-04-29T06:29:42.262Z,1124.00
2019-04-29T06:30:45.119Z,1196.00
2019-04-29T06:31:43.294Z,1156.00
2019-04-29T06:32:42.241Z,1160.00
2019-04-29T06:33:42.216Z,1348.00
2019-04-29T06:34:42.215Z,1520.00
2019-04-29T06:35:43.324Z,1552.00
2019-04-29T06:36:42.218Z,1792.00
2019-04-29T06:37:42.201Z,1748.00
2019-04-29T06:38:42.168Z,1708.00
2019-04-29T06:39:42.183Z,1848.00
2019-04-29T06:40:42.147Z,2020.00
2019-04-29T06:41:45.424Z,1980.00
2019-04-29T06:42:42.135Z,1920.00
2019-04-29T06:43:42.157Z,2016.00
2019-04-29T06:44:44.367Z,1960.00
2019-04-29T06:45:43.083Z,2088.00
2019-04-29T06:46:42.127Z,1912.00
2019-04-29T06:47:42.095Z,1984.00
2019-04-29T06:48:42.052Z,2156.00
2019-04-29T06:49:42.044Z,2208.00
2019-04-29T06:50:42.048Z,2304.00
2019-04-29T06:51:42.019Z,2672.00
2019-04-29T06:52:42.028Z,2960.00
2019-04-29T06:53:41.993Z,2880.00
2019-04-29T06:54:42.003Z,2792.00
2019-04-29T06:55:41.972Z,2660.00
2019-04-29T06:56:41.967Z,2536.00
2019-04-29T06:57:42.051Z,2168.00
2019-04-29T06:58:41.939Z,1864.00
2019-04-29T06:59:43.017Z,1968.00
2019-04-29T07:00:42.957Z,2140.00
2019-04-29T07:01:41.909Z,2388.00
2019-04-29T07:02:45.560Z,2548.00
2019-04-29T07:03:42.884Z,2884.00
2019-04-29T07:04:41.874Z,3184.00
2019-04-29T07:05:41.865Z,3284.00
2019-04-29T07:06:41.853Z,3836.00
2019-04-29T07:07:41.861Z,3616.00
2019-04-29T07:08:41.841Z,3980.00
2019-04-29T07:09:41.818Z,4288.00
2019-04-29T07:10:41.809Z,4148.00
2019-04-29T07:11:41.803Z,4364.00
2019-04-29T07:12:42.799Z,4012.00
2019-04-29T07:13:42.777Z,3620.00
2019-04-29T07:14:41.765Z,3820.00
2019-04-29T07:15:43.500Z,3716.00
2019-04-29T07:16:42.751Z,3740.00
2019-04-29T07:17:43.078Z,3436.00
2019-04-29T07:18:48.360Z,3168.00
2019-04-29T07:19:42.721Z,2980.00
2019-04-29T07:20:41.731Z,2788.00
2019-04-29T07:21:46.341Z,2616.00
2019-04-29T07:22:42.706Z,2208.00
2019-04-29T07:23:41.767Z,2328.00
2019-04-29T07:24:41.669Z,2500.00
2019-04-29T07:25:41.651Z,2244.00
2019-04-29T07:26:41.642Z,1900.00
2019-04-29T07:27:44.257Z,2040.00
2019-04-29T07:28:41.633Z,2120.00
2019-04-29T07:29:41.611Z,1996.00
2019-04-29T07:31:00.317Z,1868.00
2019-04-29T07:31:42.580Z,1920.00
2019-04-29T07:32:42.089Z,2488.00
2019-04-29T07:33:42.579Z,2308.00
2019-04-29T07:34:41.589Z,2824.00
2019-04-29T07:35:43.055Z,2928.00
2019-04-29T07:36:42.523Z,2900.00
2019-04-29T07:37:41.523Z,3248.00
2019-04-29T07:38:42.278Z,3092.00
2019-04-29T07:39:41.506Z,3312.00
2019-04-29T07:40:43.447Z,3532.00
2019-04-29T07:41:41.478Z,3680.00
2019-04-29T07:42:41.464Z,3080.00
2019-04-29T07:43:42.991Z,2400.00
2019-04-29T07:44:44.207Z,2668.00
2019-04-29T07:45:44.387Z,2868.00
2019-04-29T07:46:57.005Z,3004.00
2019-04-29T07:47:55.563Z,2972.00
2019-04-29T07:48:43.825Z,2532.00
2019-04-29T07:49:41.410Z,2168.00
2019-04-29T07:50:41.384Z,1976.00
2019-04-29T07:51:41.370Z,1776.00
2019-04-29T07:52:41.351Z,1732.00
2019-04-29T07:53:45.552Z,1608.00
2019-04-29T07:54:41.330Z,1416.00
2019-04-29T07:55:41.329Z,1332.00
2019-04-29T07:56:42.314Z,1288.00
2019-04-29T07:57:41.333Z,1300.00
2019-04-29T07:58:41.307Z,1432.00
2019-04-29T07:59:41.288Z,1484.00
2019-04-29T08:00:44.626Z,1452.00
2019-04-29T08:01:42.283Z,1832.00
2019-04-29T08:02:41.242Z,2088.00
2019-04-29T08:03:41.316Z,1972.00
2019-04-29T08:04:41.225Z,1684.00
2019-04-29T08:05:41.214Z,1528.00
2019-04-29T08:06:43.021Z,1660.00
2019-04-29T08:07:41.186Z,1820.00
2019-04-29T08:08:53.850Z,1708.00
2019-04-29T08:09:44.157Z,1792.00
2019-04-29T08:10:52.572Z,1932.00
2019-04-29T08:11:42.157Z,2000.00
2019-04-29T08:12:41.134Z,1912.00
2019-04-29T08:13:41.135Z,2280.00
2019-04-29T08:14:41.111Z,2348.00
2019-04-29T08:15:43.214Z,2380.00
2019-04-29T08:16:41.087Z,2016.00
2019-04-29T08:17:41.087Z,1800.00
2019-04-29T08:18:41.087Z,1856.00
2019-04-29T08:19:41.056Z,1892.00
2019-04-29T08:20:41.449Z,1784.00
2019-04-29T08:21:41.034Z,1836.00
2019-04-29T08:22:41.110Z,1724.00
2019-04-29T08:23:42.323Z,1528.00
2019-04-29T08:24:41.008Z,1564.00
2019-04-29T08:25:41.015Z,1584.00
2019-04-29T08:26:47.122Z,1612.00
2019-04-29T08:27:43.735Z,1556.00
2019-04-29T08:28:41.083Z,1380.00
2019-04-29T08:29:40.949Z,1320.00
2019-04-29T08:30:41.726Z,1304.00
2019-04-29T08:31:40.947Z,1420.00
2019-04-29T08:32:40.915Z,1620.00
2019-04-29T08:33:42.453Z,1768.00
2019-04-29T08:34:41.901Z,1872.00
2019-04-29T08:35:40.889Z,1888.00
2019-04-29T08:36:40.870Z,1680.00
2019-04-29T08:37:40.863Z,1756.00
2019-04-29T08:38:40.877Z,1836.00
2019-04-29T08:39:40.839Z,2252.00
2019-04-29T08:40:45.147Z,2504.00
2019-04-29T08:41:41.813Z,2200.00
2019-04-29T08:42:41.848Z,2180.00
2019-04-29T08:43:40.800Z,2140.00
2019-04-29T08:44:40.797Z,2512.00
2019-04-29T08:45:40.775Z,2412.00
2019-04-29T08:46:44.460Z,2128.00
2019-04-29T08:47:41.783Z,2520.00
2019-04-29T08:48:40.744Z,2684.00
2019-04-29T08:49:40.749Z,2300.00
2019-04-29T08:50:40.728Z,2520.00
2019-04-29T08:51:40.712Z,2752.00
2019-04-29T08:52:40.704Z,2964.00
2019-04-29T08:53:40.686Z,2484.00
2019-04-29T08:54:40.695Z,2344.00
2019-04-29T08:55:40.700Z,2500.00
2019-04-29T08:56:55.270Z,2740.00
2019-04-29T08:57:41.644Z,2980.00
2019-04-29T08:58:44.293Z,3408.00
2019-04-29T08:59:41.630Z,3944.00
2019-04-29T09:00:40.609Z,4116.00
2019-04-29T09:01:40.622Z,4100.00
2019-04-29T09:02:41.286Z,4692.00
2019-04-29T09:03:41.572Z,4500.00
2019-04-29T09:04:52.962Z,4088.00
2019-04-29T09:05:45.756Z,3808.00
2019-04-29T09:06:40.548Z,3420.00
2019-04-29T09:07:40.596Z,3156.00
2019-04-29T09:08:54.138Z,3088.00
2019-04-29T09:09:41.524Z,3320.00
2019-04-29T09:10:40.508Z,3160.00
2019-04-29T09:11:43.581Z,3348.00
2019-04-29T09:12:41.492Z,3720.00
2019-04-29T09:13:40.470Z,3996.00
2019-04-29T09:14:40.506Z,3944.00
2019-04-29T09:15:40.455Z,4536.00
2019-04-29T09:16:40.434Z,4252.00
2019-04-29T09:17:40.471Z,4216.00
2019-04-29T09:18:40.422Z,4408.00
2019-04-29T09:19:40.420Z,4144.00
2019-04-29T09:20:40.391Z,4216.00
2019-04-29T09:21:40.438Z,4200.00
2019-04-29T09:22:40.371Z,4548.00
2019-04-29T09:23:40.365Z,4504.00
2019-04-29T09:24:43.602Z,4528.00
2019-04-29T09:25:41.338Z,4480.00
2019-04-29T09:26:40.329Z,4072.00
2019-04-29T09:27:40.804Z,4164.00
2019-04-29T09:28:40.306Z,4032.00
2019-04-29T09:29:40.301Z,4000.00
2019-04-29T09:30:40.284Z,4384.00
2019-04-29T09:31:40.334Z,3988.00
2019-04-29T09:32:40.337Z,3668.00
2019-04-29T09:33:44.059Z,3212.00
2019-04-29T09:34:41.253Z,3488.00
2019-04-29T09:35:40.614Z,3232.00
2019-04-29T09:36:43.848Z,3872.00
2019-04-29T09:37:41.229Z,3896.00
2019-04-29T09:38:40.197Z,3700.00
2019-04-29T09:39:43.550Z,3964.00
2019-04-29T09:40:40.202Z,3572.00
2019-04-29T09:41:40.169Z,4136.00
2019-04-29T09:42:40.186Z,3556.00
2019-04-29T09:43:40.142Z,3416.00
2019-04-29T09:44:44.512Z,3064.00
2019-04-29T09:45:40.119Z,3304.00
2019-04-29T09:46:40.114Z,3168.00
2019-04-29T09:47:40.099Z,3284.00
2019-04-29T09:48:40.095Z,3164.00
2019-04-29T09:49:40.113Z,3368.00
2019-04-29T09:50:41.021Z,3788.00
2019-04-29T09:51:40.051Z,3576.00
2019-04-29T09:52:40.069Z,3472.00
2019-04-29T09:53:40.034Z,3780.00
2019-04-29T09:54:40.027Z,3620.00
2019-04-29T09:55:41.280Z,3544.00
2019-04-29T09:56:40.013Z,3312.00
2019-04-29T09:57:39.993Z,3456.00
2019-04-29T09:58:39.981Z,3592.00
2019-04-29T09:59:39.979Z,3580.00
2019-04-29T10:00:40.753Z,3376.00
2019-04-29T10:01:39.947Z,3280.00
2019-04-29T10:02:39.955Z,3020.00
2019-04-29T10:03:39.939Z,3212.00
2019-04-29T10:04:39.916Z,3580.00
2019-04-29T10:05:39.924Z,3232.00
2019-04-29T10:06:39.891Z,3200.00
2019-04-29T10:07:39.899Z,3168.00
2019-04-29T10:08:39.932Z,2948.00
2019-04-29T10:09:39.859Z,3228.00
2019-04-29T10:10:39.861Z,3616.00
2019-04-29T10:11:39.838Z,3256.00
2019-04-29T10:12:39.845Z,3516.00
2019-04-29T10:13:39.815Z,3620.00
2019-04-29T10:14:39.816Z,3928.00
2019-04-29T10:15:39.815Z,3672.00
2019-04-29T10:16:39.785Z,3552.00
2019-04-29T10:17:39.770Z,3328.00
2019-04-29T10:18:39.756Z,3192.00
2019-04-29T10:19:39.755Z,3276.00
2019-04-29T10:20:39.781Z,3364.00
2019-04-29T10:21:39.748Z,3828.00
2019-04-29T10:22:39.728Z,3880.00
2019-04-29T10:23:39.717Z,4172.00
2019-04-29T10:24:39.695Z,4204.00
2019-04-29T10:25:39.692Z,4024.00
2019-04-29T10:26:39.713Z,4220.00
2019-04-29T10:27:39.680Z,4120.00
2019-04-29T10:28:39.772Z,3936.00
2019-04-29T10:29:39.638Z,4024.00
2019-04-29T10:30:39.642Z,4864.00
2019-04-29T10:31:39.640Z,5480.00
2019-04-29T10:32:42.531Z,4980.00
2019-04-29T10:33:39.600Z,5488.00
2019-04-29T10:34:39.584Z,5380.00
2019-04-29T10:35:40.768Z,6140.00
2019-04-29T10:36:40.572Z,6628.00
2019-04-29T10:37:39.556Z,5804.00
2019-04-29T10:38:40.542Z,5964.00
2019-04-29T10:39:42.364Z,5328.00
2019-04-29T10:40:39.540Z,4936.00
2019-04-29T10:41:40.239Z,5120.00
2019-04-29T10:42:39.508Z,5420.00
2019-04-29T10:43:39.488Z,4844.00
2019-04-29T10:44:39.485Z,4944.00
2019-04-29T10:45:40.593Z,4772.00
2019-04-29T10:46:39.476Z,4496.00
2019-04-29T10:47:39.447Z,4900.00
2019-04-29T10:48:39.449Z,5032.00
2019-04-29T10:49:40.374Z,4568.00
2019-04-29T10:50:39.418Z,4576.00
2019-04-29T10:51:39.424Z,4872.00
2019-04-29T10:52:40.865Z,4408.00
2019-04-29T10:53:39.372Z,4504.00
2019-04-29T10:54:39.369Z,5096.00
2019-04-29T10:55:39.359Z,4324.00
2019-04-29T10:56:41.039Z,4604.00
2019-04-29T10:57:39.337Z,4744.00
2019-04-29T10:58:39.323Z,4444.00
2019-04-29T10:59:40.625Z,4196.00
2019-04-29T11:00:40.299Z,4056.00
2019-04-29T11:01:39.311Z,4284.00
2019-04-29T11:02:39.273Z,3808.00
2019-04-29T11:03:39.279Z,3748.00
2019-04-29T11:04:39.252Z,3936.00
2019-04-29T11:05:44.683Z,4556.00
2019-04-29T11:06:40.259Z,4640.00
2019-04-29T11:07:39.220Z,4768.00
2019-04-29T11:08:39.750Z,4436.00
2019-04-29T11:09:39.195Z,4280.00
2019-04-29T11:10:39.183Z,4024.00
2019-04-29T11:11:39.214Z,3436.00
2019-04-29T11:12:39.221Z,3504.00
2019-04-29T11:13:46.207Z,3956.00
2019-04-29T11:14:40.150Z,3244.00
2019-04-29T11:15:39.139Z,3096.00
2019-04-29T11:16:46.413Z,2984.00
2019-04-29T11:17:44.621Z,2820.00
2019-04-29T11:18:39.117Z,2896.00
2019-04-29T11:19:40.051Z,3004.00
2019-04-29T11:20:39.075Z,3324.00
2019-04-29T11:21:39.115Z,3168.00
2019-04-29T11:22:39.449Z,2992.00
2019-04-29T11:23:39.045Z,3196.00
2019-04-29T11:24:39.037Z,3604.00
2019-04-29T11:25:40.580Z,3512.00
2019-04-29T11:26:39.085Z,3536.00
2019-04-29T11:27:39.035Z,4084.00
2019-04-29T11:28:38.995Z,4376.00
2019-04-29T11:29:38.983Z,4112.00
2019-04-29T11:30:39.508Z,4020.00
2019-04-29T11:31:38.967Z,4164.00
2019-04-29T11:32:38.966Z,4372.00
2019-04-29T11:33:39.977Z,4100.00
2019-04-29T11:34:38.937Z,4132.00
2019-04-29T11:35:38.912Z,4192.00
2019-04-29T11:36:43.636Z,4400.00
2019-04-29T11:37:39.902Z,4616.00
2019-04-29T11:38:38.876Z,4720.00
2019-04-29T11:39:38.868Z,3984.00
2019-04-29T11:40:43.702Z,4192.00
2019-04-29T11:41:39.867Z,4308.00
2019-04-29T11:42:41.825Z,4048.00
2019-04-29T11:43:38.830Z,4316.00
2019-04-29T11:44:38.817Z,4708.00
2019-04-29T11:45:40.378Z,4648.00
2019-04-29T11:46:38.791Z,5020.00
2019-04-29T11:47:38.795Z,5416.00
2019-04-29T11:48:38.770Z,5504.00
2019-04-29T11:49:38.774Z,6112.00
2019-04-29T11:50:38.749Z,6188.00
2019-04-29T11:51:55.709Z,6288.00
2019-04-29T11:52:39.738Z,6452.00
2019-04-29T11:53:38.714Z,6908.00
2019-04-29T11:54:38.710Z,6892.00
2019-04-29T11:55:38.712Z,7184.00
2019-04-29T11:56:39.825Z,7540.00
2019-04-29T11:57:40.939Z,7880.00
2019-04-29T11:58:38.670Z,8420.00
2019-04-29T11:59:38.654Z,9192.00
2019-04-29T12:00:38.640Z,8336.00
2019-04-29T12:01:42.681Z,10812.00
2019-04-29T12:02:45.687Z,8768.00
2019-04-29T12:03:39.612Z,9348.00
2019-04-29T12:04:41.940Z,9588.00
2019-04-29T12:05:40.143Z,9396.00
2019-04-29T12:06:39.576Z,9272.00
2019-04-29T12:07:38.594Z,9036.00
2019-04-29T12:08:38.562Z,8612.00
2019-04-29T12:09:38.550Z,9184.00
2019-04-29T12:10:46.710Z,9612.00
2019-04-29T12:11:39.516Z,10652.00
2019-04-29T12:12:38.574Z,11556.00
2019-04-29T12:13:38.509Z,9664.00
2019-04-29T12:14:39.174Z,9300.00
2019-04-29T12:15:38.479Z,9092.00
2019-04-29T12:16:38.462Z,8944.00
2019-04-29T12:17:38.480Z,8892.00
2019-04-29T12:18:39.884Z,8924.00
2019-04-29T12:19:38.499Z,8512.00
2019-04-29T12:20:38.449Z,8432.00
2019-04-29T12:21:38.406Z,7632.00
2019-04-29T12:22:48.000Z,7808.00
2019-04-29T12:23:39.396Z,7808.00
2019-04-29T12:24:38.373Z,7616.00
2019-04-29T12:25:38.408Z,7740.00
2019-04-29T12:26:42.851Z,7776.00
2019-04-29T12:27:39.403Z,7816.00
2019-04-29T12:28:42.765Z,8296.00
2019-04-29T12:29:39.320Z,8580.00
2019-04-29T12:30:38.355Z,9652.00