createdAt,value
2018-10-21T00:02:54.590Z,3.23
2018-10-21T00:05:59.025Z,3.40
2018-10-21T00:09:03.320Z,3.40
2018-10-21T00:12:07.637Z,3.50
2018-10-21T00:15:11.693Z,3.33
2018-10-21T00:18:15.955Z,4.37
2018-10-21T00:21:20.186Z,3.33
2018-10-21T00:24:24.453Z,2.90
2018-10-21T00:27:28.805Z,3.53
2018-10-21T00:30:33.140Z,2.83
2018-10-21T00:33:37.437Z,3.37
2018-10-21T00:36:41.664Z,2.73
2018-10-21T00:39:47.419Z,3.07
2018-10-21T00:42:51.963Z,3.40
2018-10-21T00:45:56.279Z,3.53
2018-10-21T00:49:00.573Z,3.33
2018-10-21T00:52:04.934Z,2.87
2018-10-21T00:55:11.543Z,3.57
2018-10-21T00:58:15.806Z,2.77
2018-10-21T01:01:20.159Z,2.83
2018-10-21T01:04:24.488Z,3.43
2018-10-21T01:07:28.813Z,3.00
2018-10-21T01:10:33.699Z,3.57
2018-10-21T01:13:38.009Z,3.07
2018-10-21T01:16:42.343Z,3.10
2018-10-21T01:19:46.456Z,3.17
2018-10-21T01:22:50.793Z,2.90
2018-10-21T01:25:55.104Z,3.27
2018-10-21T01:28:59.444Z,3.23
2018-10-21T01:32:06.541Z,3.27
2018-10-21T01:35:11.369Z,2.50
2018-10-21T01:38:15.726Z,3.60
2018-10-21T01:41:19.962Z,3.80
2018-10-21T01:44:25.335Z,3.87
2018-10-21T01:47:29.492Z,3.77
2018-10-21T01:50:33.731Z,3.80
2018-10-21T01:53:38.098Z,3.43
2018-10-21T01:56:43.338Z,4.00
2018-10-21T01:59:47.649Z,4.20
2018-10-21T02:02:52.036Z,3.77
2018-10-21T02:05:56.288Z,3.47
2018-10-21T02:09:00.639Z,3.63
2018-10-21T02:12:04.933Z,3.97
2018-10-21T02:15:14.579Z,4.47
2018-10-21T02:18:18.745Z,4.23
2018-10-21T02:21:23.034Z,3.90
2018-10-21T02:24:27.348Z,3.80
2018-10-21T02:27:33.353Z,4.37
2018-10-21T02:30:38.774Z,3.90
2018-10-21T02:33:43.142Z,4.17
2018-10-21T02:36:47.291Z,3.97
2018-10-21T02:39:52.691Z,3.83
2018-10-21T02:42:56.791Z,3.87
2018-10-21T02:46:01.079Z,3.93
2018-10-21T02:49:05.986Z,3.70
2018-10-21T02:52:11.407Z,4.80
2018-10-21T02:55:15.790Z,5.20
2018-10-21T02:58:19.922Z,5.37
2018-10-21T03:01:24.177Z,4.67
2018-10-21T03:04:28.425Z,4.40
2018-10-21T03:07:35.551Z,3.87
2018-10-21T03:10:39.909Z,5.67
2018-10-21T03:13:46.313Z,5.23
2018-10-21T03:16:50.475Z,5.47
2018-10-21T03:19:55.171Z,5.47
2018-10-21T03:22:59.509Z,5.87
2018-10-21T03:26:04.073Z,6.27
2018-10-21T03:29:08.351Z,7.10
2018-10-21T03:32:12.854Z,7.43
2018-10-21T03:35:16.904Z,6.53
2018-10-21T03:38:21.223Z,7.30
2018-10-21T03:41:25.520Z,7.63
2018-10-21T03:44:30.866Z,6.93
2018-10-21T03:47:35.156Z,7.00
2018-10-21T03:50:40.935Z,6.90
2018-10-21T03:53:45.323Z,6.67
2018-10-21T03:56:49.590Z,6.60
2018-10-21T03:59:53.701Z,6.70
2018-10-21T04:02:57.935Z,7.63
2018-10-21T04:06:03.699Z,7.47
2018-10-21T04:09:08.811Z,7.63
2018-10-21T04:12:12.943Z,8.10
2018-10-21T04:15:17.227Z,8.10
2018-10-21T04:18:21.520Z,8.07
2018-10-21T04:21:27.150Z,7.40
2018-10-21T04:24:31.595Z,7.97
2018-10-21T04:27:35.951Z,7.73
2018-10-21T04:30:41.362Z,7.90
2018-10-21T04:33:46.393Z,8.30
2018-10-21T04:36:54.081Z,8.80
2018-10-21T04:40:16.803Z,8.93
2018-10-21T04:43:21.086Z,8.67
2018-10-21T04:46:25.464Z,9.10
2018-10-21T04:49:29.724Z,9.03
2018-10-21T04:52:35.758Z,8.97
2018-10-21T04:55:40.064Z,9.33
2018-10-21T04:58:44.383Z,8.33
2018-10-21T05:01:48.650Z,9.73
2018-10-21T05:04:52.931Z,9.37
2018-10-21T05:07:57.177Z,9.97
2018-10-21T05:11:01.437Z,10.43
2018-10-21T05:14:06.199Z,10.93
2018-10-21T05:17:10.838Z,10.83
2018-10-21T05:20:16.653Z,10.77
2018-10-21T05:23:20.969Z,10.77
2018-10-21T05:26:25.222Z,11.20
2018-10-21T05:29:30.633Z,11.37
2018-10-21T05:32:35.470Z,10.93
2018-10-21T05:35:39.721Z,11.17
2018-10-21T05:38:45.537Z,10.63
2018-10-21T05:41:49.858Z,10.57
2018-10-21T05:44:54.270Z,10.60
2018-10-21T05:47:58.443Z,11.77
2018-10-21T05:51:02.789Z,11.03
2018-10-21T05:54:09.081Z,11.90
2018-10-21T05:57:13.445Z,10.77
2018-10-21T06:00:19.145Z,11.50
2018-10-21T06:03:23.492Z,11.27
2018-10-21T06:06:27.843Z,12.00
2018-10-21T06:09:32.434Z,11.67
2018-10-21T06:12:36.751Z,11.47
2018-10-21T06:15:41.394Z,11.80
2018-10-21T06:18:46.233Z,11.53
2018-10-21T06:21:50.531Z,11.80
2018-10-21T06:24:54.891Z,11.13
2018-10-21T06:27:59.731Z,10.80
2018-10-21T06:31:04.179Z,10.83
2018-10-21T06:34:09.831Z,10.87
2018-10-21T06:37:14.069Z,10.70
2018-10-21T06:40:18.235Z,11.57
2018-10-21T06:43:22.547Z,12.43
2018-10-21T06:46:26.649Z,10.63
2018-10-21T06:49:30.794Z,11.40
2018-10-21T06:52:34.990Z,11.60
2018-10-21T06:55:41.605Z,10.83
2018-10-21T06:58:45.968Z,10.03
2018-10-21T07:01:50.303Z,10.33
2018-10-21T07:04:54.751Z,10.33
2018-10-21T07:07:59.520Z,10.50
2018-10-21T07:11:04.271Z,10.40
2018-10-21T07:14:08.800Z,10.13
2018-10-21T07:17:13.078Z,10.73
2018-10-21T07:20:17.438Z,10.60
2018-10-21T07:23:21.577Z,11.40
2018-10-21T07:26:26.026Z,10.30
2018-10-21T07:29:30.374Z,9.83
2018-10-21T07:32:35.952Z,9.67
2018-10-21T07:35:40.093Z,9.77
2018-10-21T07:38:44.480Z,9.77
2018-10-21T07:41:50.258Z,10.87
2018-10-21T07:44:54.564Z,12.00
2018-10-21T07:47:58.943Z,11.03
2018-10-21T07:51:03.226Z,10.70
2018-10-21T07:54:07.595Z,11.20
2018-10-21T07:57:11.934Z,10.80
2018-10-21T08:00:17.719Z,12.27
2018-10-21T08:03:21.822Z,12.80
2018-10-21T08:06:38.066Z,12.57
2018-10-21T08:09:43.500Z,12.93
2018-10-21T08:12:48.539Z,13.40
2018-10-21T08:15:52.965Z,14.83
2018-10-21T08:18:57.313Z,14.93
2018-10-21T08:22:02.375Z,15.17
2018-10-21T08:25:06.798Z,16.57
2018-10-21T08:28:10.915Z,18.87
2018-10-21T08:31:15.268Z,18.40
2018-10-21T08:34:19.412Z,20.97
2018-10-21T08:37:23.754Z,21.03
2018-10-21T08:40:29.350Z,22.63
2018-10-21T08:43:34.204Z,22.63
2018-10-21T08:46:38.514Z,24.77
2018-10-21T08:49:44.982Z,25.30
2018-10-21T08:52:49.249Z,26.00
2018-10-21T08:55:53.452Z,26.67
2018-10-21T08:58:58.339Z,25.20
2018-10-21T09:02:02.654Z,26.13
2018-10-21T09:05:09.626Z,26.03
2018-10-21T09:08:14.150Z,26.97
2018-10-21T09:11:18.522Z,26.63
2018-10-21T09:14:23.129Z,27.57
2018-10-21T09:17:27.448Z,27.33
2018-10-21T09:20:31.792Z,27.87
2018-10-21T09:23:36.137Z,28.33
2018-10-21T09:26:40.917Z,27.43
2018-10-21T09:29:45.180Z,27.47
2018-10-21T09:32:49.570Z,30.20
2018-10-21T09:35:53.882Z,29.67
2018-10-21T09:38:58.183Z,28.77
2018-10-21T09:42:02.397Z,27.90
2018-10-21T09:45:07.595Z,29.50
2018-10-21T09:48:11.714Z,31.20
2018-10-21T09:51:16.002Z,29.67
2018-10-21T09:54:20.098Z,28.07
2018-10-21T09:57:24.382Z,30.20
2018-10-21T10:00:34.029Z,29.97
2018-10-21T10:03:38.456Z,29.53
2018-10-21T10:06:42.484Z,30.93
2018-10-21T10:09:46.557Z,31.37
2018-10-21T10:12:50.647Z,33.17
2018-10-21T10:15:56.355Z,32.27
2018-10-21T10:19:00.902Z,33.13
2018-10-21T10:22:05.384Z,31.13
2018-10-21T10:25:10.695Z,33.37
2018-10-21T10:28:15.114Z,33.20
2018-10-21T10:31:19.451Z,36.57
2018-10-21T10:34:23.629Z,36.50
2018-10-21T10:37:28.513Z,35.27
2018-10-21T10:40:32.785Z,36.70
2018-10-21T10:43:37.050Z,38.30
2018-10-21T10:46:41.159Z,38.30
2018-10-21T10:49:47.081Z,36.60
2018-10-21T10:52:51.395Z,36.90
2018-10-21T10:55:55.743Z,41.03
2018-10-21T10:59:00.057Z,38.63
2018-10-21T11:02:04.498Z,39.13
2018-10-21T11:05:09.766Z,39.33
2018-10-21T11:08:14.097Z,38.00
2018-10-21T11:11:18.282Z,35.77
2018-10-21T11:14:22.687Z,38.43
2018-10-21T11:17:27.104Z,40.23
2018-10-21T11:20:31.403Z,40.03
2018-10-21T11:23:35.724Z,39.33
2018-10-21T11:26:40.083Z,37.47
2018-10-21T11:29:46.284Z,39.83
2018-10-21T11:32:50.646Z,40.33
2018-10-21T11:35:54.993Z,39.27
2018-10-21T11:38:59.292Z,40.70
2018-10-21T11:42:03.715Z,41.63
2018-10-21T11:45:08.432Z,41.53
2018-10-21T11:48:12.713Z,41.97
2018-10-21T11:51:17.072Z,40.00
2018-10-21T11:54:21.505Z,40.00
2018-10-21T11:57:25.927Z,41.53
2018-10-21T12:00:30.351Z,40.60
2018-10-21T12:03:34.475Z,40.10
2018-10-21T12:06:38.927Z,43.13
2018-10-21T12:09:43.361Z,40.00
2018-10-21T12:12:48.733Z,35.90
2018-10-21T12:15:52.875Z,33.70
2018-10-21T12:18:57.215Z,32.73
2018-10-21T12:22:01.525Z,33.90
2018-10-21T12:25:06.623Z,33.97
2018-10-21T12:28:10.987Z,35.83
2018-10-21T12:31:15.330Z,34.67
2018-10-21T12:34:19.692Z,34.73
2018-10-21T12:37:26.509Z,34.30
2018-10-21T12:40:30.899Z,35.53
2018-10-21T12:43:35.333Z,33.73
2018-10-21T12:46:40.219Z,33.10
2018-10-21T12:49:44.558Z,31.23
2018-10-21T12:52:48.918Z,30.90
2018-10-21T12:55:53.769Z,31.30
2018-10-21T12:58:58.060Z,32.67
2018-10-21T13:02:02.410Z,31.10
2018-10-21T13:05:07.070Z,30.47
2018-10-21T13:08:11.454Z,31.53
2018-10-21T13:11:15.738Z,32.27
2018-10-21T13:14:20.076Z,30.30
2018-10-21T13:17:24.411Z,31.83
2018-10-21T13:20:28.704Z,30.33
2018-10-21T13:23:33.035Z,30.93
2018-10-21T13:26:37.460Z,33.10
2018-10-21T13:29:41.786Z,31.33
2018-10-21T13:32:47.350Z,29.93
2018-10-21T13:35:51.675Z,30.77
2018-10-21T13:38:56.054Z,28.80
2018-10-21T13:42:00.380Z,28.67
2018-10-21T13:45:04.750Z,28.33
2018-10-21T13:48:09.096Z,29.33
2018-10-21T13:51:13.439Z,29.63
2018-10-21T13:54:17.593Z,30.90
2018-10-21T13:57:21.852Z,29.90
2018-10-21T14:00:26.253Z,32.77
2018-10-21T14:03:30.550Z,30.03
2018-10-21T14:06:34.836Z,32.53
2018-10-21T14:09:39.418Z,37.37
2018-10-21T14:12:43.796Z,32.10
2018-10-21T14:15:48.164Z,34.60
2018-10-21T14:18:52.626Z,36.37
2018-10-21T14:21:56.945Z,37.93
2018-10-21T14:25:01.149Z,36.03
2018-10-21T14:28:05.679Z,35.83
2018-10-21T14:31:10.485Z,39.07
2018-10-21T14:34:14.851Z,38.63
2018-10-21T14:37:19.549Z,38.53
2018-10-21T14:40:23.877Z,35.13
2018-10-21T14:43:28.209Z,37.37
2018-10-21T14:46:32.653Z,38.23
2018-10-21T14:49:36.973Z,39.23
2018-10-21T14:52:41.272Z,37.07
2018-10-21T14:55:45.563Z,40.63
2018-10-21T14:58:49.633Z,37.57
2018-10-21T15:01:53.961Z,37.07
2018-10-21T15:04:58.261Z,38.87
2018-10-21T15:08:02.648Z,39.87
2018-10-21T15:11:07.103Z,35.30
2018-10-21T15:14:12.068Z,36.43
2018-10-21T15:17:16.461Z,36.43
2018-10-21T15:20:20.825Z,35.43
2018-10-21T15:23:25.950Z,39.90
2018-10-21T15:26:30.262Z,38.87
2018-10-21T15:29:36.001Z,38.03
2018-10-21T15:32:40.991Z,37.07
2018-10-21T15:35:45.348Z,37.30
2018-10-21T15:38:50.163Z,36.40
2018-10-21T15:41:55.753Z,38.93
2018-10-21T15:45:00.133Z,39.87
2018-10-21T15:48:04.324Z,37.30
2018-10-21T15:51:08.704Z,38.03
2018-10-21T15:54:13.598Z,36.27
2018-10-21T15:57:17.950Z,35.57
2018-10-21T16:00:22.250Z,37.97
2018-10-21T16:03:26.548Z,36.97
2018-10-21T16:06:30.865Z,37.77
2018-10-21T16:09:35.377Z,39.20
2018-10-21T16:12:41.628Z,40.67
2018-10-21T16:15:45.760Z,40.30
2018-10-21T16:18:50.041Z,40.77
2018-10-21T16:21:54.944Z,42.63
2018-10-21T16:24:59.302Z,42.53
2018-10-21T16:28:04.564Z,42.57
2018-10-21T16:31:10.181Z,40.87
2018-10-21T16:34:17.375Z,40.13
2018-10-21T16:37:26.616Z,40.50
2018-10-21T16:40:33.155Z,41.17
2018-10-21T16:43:39.476Z,40.60
2018-10-21T16:46:45.299Z,38.00
2018-10-21T16:49:51.423Z,36.97
2018-10-21T16:52:57.321Z,37.90
2018-10-21T16:56:02.931Z,37.90
2018-10-21T16:59:10.047Z,36.37
2018-10-21T17:02:15.208Z,36.67
2018-10-21T17:05:20.722Z,36.77
2018-10-21T17:08:26.239Z,36.60
2018-10-21T17:11:33.176Z,36.37
2018-10-21T17:14:39.102Z,34.23
2018-10-21T17:17:44.906Z,34.93
2018-10-21T17:20:49.863Z,35.47
2018-10-21T17:23:55.075Z,34.83
2018-10-21T17:27:00.257Z,35.07
2018-10-21T17:30:07.140Z,35.77
2018-10-21T17:33:12.026Z,34.47
2018-10-21T17:36:17.620Z,34.30
2018-10-21T17:39:22.646Z,34.60
2018-10-21T17:42:28.684Z,33.13
2018-10-21T17:45:33.977Z,34.27
2018-10-21T17:48:38.513Z,33.47
2018-10-21T17:51:43.655Z,33.97
2018-10-21T17:54:48.179Z,33.70
2018-10-21T17:57:52.811Z,31.57
2018-10-21T18:00:57.498Z,31.73
2018-10-21T18:04:02.239Z,30.93
2018-10-21T18:07:08.045Z,28.07
2018-10-21T18:10:12.959Z,31.93
2018-10-21T18:13:17.703Z,30.77
2018-10-21T18:16:22.193Z,29.53
2018-10-21T18:19:27.211Z,31.87
2018-10-21T18:22:32.435Z,32.07
2018-10-21T18:25:36.767Z,33.20
2018-10-21T18:28:41.263Z,31.27
2018-10-21T18:31:47.104Z,33.67
2018-10-21T18:34:51.891Z,35.73
2018-10-21T18:37:56.288Z,33.57
2018-10-21T18:41:00.999Z,33.77
2018-10-21T18:44:06.157Z,31.83
2018-10-21T18:47:10.760Z,34.40
2018-10-21T18:50:15.988Z,32.87
2018-10-21T18:53:20.262Z,31.87
2018-10-21T18:56:24.513Z,30.33
2018-10-21T18:59:28.976Z,32.90
2018-10-21T19:02:33.396Z,31.77
2018-10-21T19:05:38.686Z,31.77
2018-10-21T19:08:43.733Z,29.57
2018-10-21T19:11:48.024Z,29.97
2018-10-21T19:14:52.318Z,31.03
2018-10-21T19:17:57.445Z,31.40
2018-10-21T19:21:02.021Z,30.77
2018-10-21T19:24:06.613Z,28.43
2018-10-21T19:27:11.040Z,28.73
2018-10-21T19:30:15.815Z,30.13
2018-10-21T19:33:20.016Z,29.13
2018-10-21T19:36:24.375Z,28.47
2018-10-21T19:39:29.840Z,27.77
2018-10-21T19:42:34.215Z,30.53
2018-10-21T19:45:39.593Z,29.97
2018-10-21T19:48:44.015Z,29.80
2018-10-21T19:51:49.005Z,27.73
2018-10-21T19:54:54.407Z,29.23
2018-10-21T19:57:58.925Z,29.20
2018-10-21T20:01:03.049Z,28.87
2018-10-21T20:04:07.555Z,28.83
2018-10-21T20:07:11.746Z,29.60
2018-10-21T20:10:16.988Z,30.07
2018-10-21T20:13:21.099Z,28.43
2018-10-21T20:16:25.455Z,29.57
2018-10-21T20:19:29.766Z,29.77
2018-10-21T20:22:35.322Z,30.67
2018-10-21T20:25:39.686Z,30.83
2018-10-21T20:28:44.091Z,27.20
2018-10-21T20:31:48.459Z,30.90
2018-10-21T20:34:52.860Z,30.00
2018-10-21T20:37:57.413Z,31.23
2018-10-21T20:41:01.693Z,33.70
2018-10-21T20:44:06.124Z,33.30
2018-10-21T20:47:10.322Z,32.60
2018-10-21T20:50:16.359Z,36.47
2018-10-21T20:53:20.641Z,35.30
2018-10-21T20:56:24.930Z,38.80
2018-10-21T20:59:29.942Z,40.37
2018-10-21T21:02:34.305Z,38.90
2018-10-21T21:05:38.740Z,39.90
2018-10-21T21:08:42.858Z,41.90
2018-10-21T21:11:47.263Z,42.70
2018-10-21T21:14:51.424Z,38.77
2018-10-21T21:17:55.809Z,42.37
2018-10-21T21:21:00.344Z,40.53
2018-10-21T21:24:06.333Z,43.60
2018-10-21T21:27:10.636Z,41.87
2018-10-21T21:30:17.526Z,41.40
2018-10-21T21:33:21.816Z,43.50
2018-10-21T21:36:26.133Z,44.67
2018-10-21T21:39:30.428Z,45.27
2018-10-21T21:42:35.297Z,46.33
2018-10-21T21:45:39.561Z,46.10
2018-10-21T21:48:43.737Z,47.07
2018-10-21T21:51:48.766Z,48.33
2018-10-21T21:54:53.042Z,48.23
2018-10-21T21:57:57.453Z,49.27
2018-10-21T22:01:01.799Z,48.93
2018-10-21T22:04:06.734Z,50.27
2018-10-21T22:07:10.894Z,51.80
2018-10-21T22:10:15.713Z,54.13
2018-10-21T22:13:20.385Z,53.60
2018-10-21T22:16:24.636Z,49.57
2018-10-21T22:19:28.909Z,49.37
2018-10-21T22:22:33.165Z,53.30
2018-10-21T22:25:38.028Z,54.13
2018-10-21T22:28:42.441Z,54.37
2018-10-21T22:31:48.558Z,56.73
2018-10-21T22:34:52.941Z,53.73
2018-10-21T22:37:57.294Z,54.33
2018-10-21T22:41:01.412Z,55.23
2018-10-21T22:44:06.034Z,51.80
2018-10-21T22:47:10.334Z,52.10
2018-10-21T22:50:14.745Z,52.13
2018-10-21T22:53:19.269Z,52.73
2018-10-21T22:56:23.426Z,51.20
2018-10-21T22:59:27.870Z,48.23
2018-10-21T23:02:32.352Z,49.47
2018-10-21T23:05:36.682Z,43.50
2018-10-21T23:08:40.987Z,44.30
2018-10-21T23:11:45.489Z,42.40
2018-10-21T23:14:49.836Z,39.50
2018-10-21T23:17:54.186Z,35.37
2018-10-21T23:21:00.036Z,34.87
2018-10-21T23:24:05.208Z,29.77
2018-10-21T23:27:10.253Z,28.27
2018-10-21T23:30:14.640Z,29.40
2018-10-21T23:33:19.207Z,25.13
2018-10-21T23:36:24.105Z,24.53
2018-10-21T23:39:29.051Z,22.87
2018-10-21T23:42:33.960Z,17.43
2018-10-21T23:45:38.274Z,16.33
2018-10-21T23:48:43.648Z,15.03
2018-10-21T23:51:48.624Z,12.23
2018-10-21T23:54:52.782Z,11.03
2018-10-21T23:57:57.332Z,7.07
