createdAt,value
2022-08-05T00:00:17.340Z,49.93
2022-08-05T00:02:50.754Z,50.96
2022-08-05T00:06:02.744Z,51.07
2022-08-05T00:08:32.571Z,51.39
2022-08-05T00:10:53.491Z,51.23
2022-08-05T00:13:20.220Z,51.71
2022-08-05T00:16:05.851Z,51.89
2022-08-05T00:18:35.197Z,52.27
2022-08-05T00:21:01.951Z,52.06
2022-08-05T00:23:44.639Z,52.13
2022-08-05T00:26:14.874Z,52.50
2022-08-05T00:28:43.760Z,52.66
2022-08-05T00:31:12.817Z,52.74
2022-08-05T00:34:56.865Z,52.95
2022-08-05T00:37:10.760Z,53.24
2022-08-05T00:39:13.909Z,54.02
2022-08-05T00:41:55.162Z,54.07
2022-08-05T00:44:30.937Z,54.15
2022-08-05T00:47:01.870Z,54.45
2022-08-05T00:49:32.522Z,54.77
2022-08-05T00:52:00.232Z,54.75
2022-08-05T00:54:28.193Z,54.83
2022-08-05T00:56:57.185Z,54.69
2022-08-05T00:59:23.923Z,54.89
2022-08-05T01:01:51.190Z,55.37
2022-08-05T01:04:20.189Z,54.89
2022-08-05T01:06:53.692Z,54.89
2022-08-05T01:09:22.219Z,54.71
2022-08-05T01:11:51.688Z,54.88
2022-08-05T01:14:55.927Z,54.72
2022-08-05T01:17:40.335Z,55.40
2022-08-05T01:20:24.585Z,55.04
2022-08-05T01:23:00.067Z,54.67
2022-08-05T01:26:05.112Z,54.95
2022-08-05T01:28:37.743Z,55.27
2022-08-05T01:31:21.503Z,55.08
2022-08-05T01:34:03.643Z,55.47
2022-08-05T01:36:34.759Z,55.45
2022-08-05T01:39:10.584Z,55.52
2022-08-05T01:41:37.907Z,55.68
2022-08-05T01:44:11.945Z,55.86
2022-08-05T01:46:46.456Z,55.58
2022-08-05T01:49:24.241Z,56.13
2022-08-05T01:51:56.035Z,56.06
2022-08-05T01:54:27.219Z,55.81
2022-08-05T01:58:09.773Z,55.45
2022-08-05T01:59:47.256Z,55.89
2022-08-05T02:02:14.360Z,56.02
2022-08-05T02:04:43.126Z,56.08
2022-08-05T02:07:21.935Z,55.92
2022-08-05T02:09:50.876Z,55.73
2022-08-05T02:12:25.509Z,55.72
2022-08-05T02:15:19.537Z,55.50
2022-08-05T02:18:30.855Z,55.96
2022-08-05T02:20:59.178Z,56.03
2022-08-05T02:23:33.756Z,55.76
2022-08-05T02:26:03.616Z,56.45
2022-08-05T02:28:35.255Z,56.32
2022-08-05T02:31:14.441Z,56.89
2022-08-05T02:33:57.612Z,57.25
2022-08-05T02:36:27.614Z,57.40
2022-08-05T02:38:56.102Z,57.04
2022-08-05T02:41:28.350Z,57.52
2022-08-05T02:44:06.514Z,57.61
2022-08-05T02:46:53.168Z,57.76
2022-08-05T02:49:27.036Z,57.50
2022-08-05T02:52:05.762Z,57.90
2022-08-05T02:54:35.740Z,57.64
2022-08-05T02:57:10.054Z,58.08
2022-08-05T02:59:54.212Z,57.71
2022-08-05T03:02:25.002Z,57.72
2022-08-05T03:04:55.533Z,57.89
2022-08-05T03:07:40.574Z,57.59
2022-08-05T03:10:10.020Z,57.75
2022-08-05T03:12:38.824Z,57.74
2022-08-05T03:15:07.550Z,58.07
2022-08-05T03:17:41.426Z,57.71
2022-08-05T03:20:10.134Z,57.56
2022-08-05T03:22:37.344Z,57.69
2022-08-05T03:25:33.939Z,57.52
2022-08-05T03:27:59.263Z,56.98
2022-08-05T03:30:33.570Z,57.41
2022-08-05T03:33:04.459Z,57.16
2022-08-05T03:35:41.122Z,56.80
2022-08-05T03:38:12.310Z,57.00
2022-08-05T03:40:45.379Z,56.87
2022-08-05T03:43:59.030Z,56.92
2022-08-05T03:46:01.848Z,56.56
2022-08-05T03:48:29.598Z,56.62
2022-08-05T03:52:38.612Z,56.77
2022-08-05T03:55:50.983Z,56.36
2022-08-05T03:57:00.048Z,56.21
2022-08-05T03:59:47.022Z,56.29
2022-08-05T04:02:17.566Z,56.21
2022-08-05T04:05:03.065Z,56.04
2022-08-05T04:07:30.202Z,56.48
2022-08-05T04:09:59.804Z,56.45
2022-08-05T04:12:30.070Z,56.64
2022-08-05T04:14:59.412Z,56.68
2022-08-05T04:17:55.889Z,56.53
2022-08-05T04:20:21.663Z,56.09
2022-08-05T04:22:50.340Z,56.61
2022-08-05T04:25:17.269Z,56.68
2022-08-05T04:27:57.328Z,56.88
2022-08-05T04:30:26.599Z,56.70
2022-08-05T04:32:53.382Z,56.46
2022-08-05T04:35:20.211Z,56.32
2022-08-05T04:38:02.756Z,56.17
2022-08-05T04:40:47.900Z,55.93
2022-08-05T04:43:17.757Z,56.21
2022-08-05T04:45:54.977Z,55.35
2022-08-05T04:48:27.385Z,54.21
2022-08-05T04:51:02.632Z,55.00
2022-08-05T04:53:33.666Z,55.08
2022-08-05T04:56:33.958Z,54.73
2022-08-05T04:58:50.031Z,55.02
2022-08-05T05:01:33.739Z,54.84
2022-08-05T05:04:04.698Z,54.63
2022-08-05T05:06:35.997Z,53.99
2022-08-05T05:09:07.843Z,53.58
2022-08-05T05:11:48.513Z,53.43
2022-08-05T05:14:31.551Z,53.91
2022-08-05T05:17:03.251Z,53.34
2022-08-05T05:19:36.753Z,53.91
2022-08-05T05:22:24.301Z,54.26
2022-08-05T05:24:57.493Z,54.31
2022-08-05T05:27:44.655Z,53.91
2022-08-05T05:30:29.063Z,54.00
2022-08-05T05:32:56.960Z,54.35
2022-08-05T05:35:29.105Z,54.30
2022-08-05T05:38:03.425Z,53.51
2022-08-05T05:40:33.388Z,54.05
2022-08-05T05:43:02.096Z,54.48
2022-08-05T05:45:29.520Z,54.49
2022-08-05T05:48:07.070Z,54.31
2022-08-05T05:50:43.828Z,54.70
2022-08-05T05:53:22.509Z,54.90
2022-08-05T05:55:51.729Z,55.48
2022-08-05T05:58:30.257Z,55.45
2022-08-05T06:01:12.593Z,55.65
2022-08-05T06:04:00.451Z,56.46
2022-08-05T06:06:31.116Z,56.72
2022-08-05T06:08:59.948Z,57.26
2022-08-05T06:11:26.682Z,56.73
2022-08-05T06:13:56.156Z,55.95
2022-08-05T06:16:28.691Z,56.65
2022-08-05T06:19:01.043Z,56.56
2022-08-05T06:21:37.224Z,56.85
2022-08-05T06:24:11.600Z,57.49
2022-08-05T06:26:51.044Z,57.20
2022-08-05T06:29:42.896Z,56.83
2022-08-05T06:32:21.290Z,56.83
2022-08-05T06:34:57.953Z,56.01
2022-08-05T06:37:52.261Z,55.65
2022-08-05T06:40:17.915Z,54.87
2022-08-05T06:42:48.836Z,53.94
2022-08-05T06:45:21.315Z,54.89
2022-08-05T06:48:47.060Z,54.58
2022-08-05T06:50:53.835Z,54.65
2022-08-05T06:53:27.638Z,54.19
2022-08-05T06:55:55.070Z,54.49
2022-08-05T06:58:34.798Z,54.08
2022-08-05T07:01:03.721Z,54.28
2022-08-05T07:03:32.821Z,53.87
2022-08-05T07:06:05.938Z,53.99
2022-08-05T07:08:40.528Z,54.08
2022-08-05T07:11:15.378Z,54.23
2022-08-05T07:14:02.026Z,54.18
2022-08-05T07:18:00.227Z,54.66
2022-08-05T07:22:28.716Z,55.55
2022-08-05T07:24:58.772Z,56.52
2022-08-05T07:27:27.197Z,56.44
2022-08-05T07:30:27.478Z,56.10
2022-08-05T07:32:44.535Z,56.01
2022-08-05T07:36:04.909Z,56.42
2022-08-05T07:38:04.425Z,56.04
2022-08-05T07:40:32.170Z,56.19
2022-08-05T07:42:59.957Z,55.94
2022-08-05T07:45:56.734Z,55.81
2022-08-05T07:49:01.666Z,56.32
2022-08-05T07:51:23.063Z,57.17
2022-08-05T07:53:51.788Z,58.68
2022-08-05T07:56:59.911Z,59.03
2022-08-05T07:59:08.661Z,59.49
2022-08-05T08:01:35.793Z,59.28
2022-08-05T08:04:34.285Z,59.23
2022-08-05T08:07:07.163Z,58.48
2022-08-05T08:09:34.941Z,57.90
2022-08-05T08:12:10.702Z,58.88
2022-08-05T08:14:46.673Z,59.71
2022-08-05T08:17:15.753Z,59.36
2022-08-05T08:20:21.080Z,59.42
2022-08-05T08:22:30.897Z,58.56
2022-08-05T08:25:03.374Z,58.79
2022-08-05T08:27:39.935Z,58.94
2022-08-05T08:30:27.603Z,58.03
2022-08-05T08:33:02.743Z,58.43
2022-08-05T08:35:35.022Z,58.50
2022-08-05T08:38:16.287Z,57.90
2022-08-05T08:40:50.470Z,57.75
2022-08-05T08:45:20.352Z,57.89
2022-08-05T08:46:09.959Z,57.98
2022-08-05T08:49:07.540Z,57.59
2022-08-05T08:52:05.879Z,57.67
2022-08-05T08:54:20.271Z,57.15
2022-08-05T08:56:47.638Z,57.42
2022-08-05T08:59:20.791Z,58.79
2022-08-05T09:01:57.582Z,58.50
2022-08-05T09:04:30.592Z,58.57
2022-08-05T09:06:58.943Z,58.53
2022-08-05T09:09:34.741Z,58.48
2022-08-05T09:12:20.228Z,58.52
2022-08-05T09:14:58.635Z,59.06
2022-08-05T09:17:40.758Z,59.09
2022-08-05T09:20:12.276Z,59.11
2022-08-05T09:23:09.038Z,58.13
2022-08-05T09:26:01.205Z,57.73
2022-08-05T09:28:32.365Z,56.77
2022-08-05T09:31:43.353Z,56.83
2022-08-05T09:34:07.359Z,56.04
2022-08-05T09:36:54.593Z,55.40
2022-08-05T09:39:41.167Z,56.19
2022-08-05T09:42:23.289Z,57.34
2022-08-05T09:45:17.269Z,56.45
2022-08-05T09:47:55.184Z,55.43
2022-08-05T09:50:38.536Z,57.01
2022-08-05T09:53:23.169Z,57.34
2022-08-05T09:56:04.481Z,58.07
2022-08-05T09:58:33.535Z,60.52
2022-08-05T10:01:13.488Z,61.58
2022-08-05T10:04:00.511Z,62.53
2022-08-05T10:06:28.803Z,61.22
2022-08-05T10:09:27.534Z,61.59
2022-08-05T10:12:30.819Z,63.20
2022-08-05T10:15:20.959Z,60.79
2022-08-05T10:18:10.569Z,60.02
2022-08-05T10:20:47.947Z,60.12
2022-08-05T10:23:55.351Z,61.31
2022-08-05T10:26:14.882Z,61.54
2022-08-05T10:28:48.338Z,61.62
2022-08-05T10:32:48.095Z,61.46
2022-08-05T10:34:15.057Z,62.48
2022-08-05T10:36:45.990Z,61.77
2022-08-05T10:39:25.250Z,62.17
2022-08-05T10:42:21.582Z,62.22
2022-08-05T10:44:59.828Z,63.20
2022-08-05T10:47:36.989Z,62.11
2022-08-05T10:50:31.606Z,60.44
2022-08-05T10:53:02.113Z,57.27
2022-08-05T10:56:03.291Z,57.76
2022-08-05T10:58:23.237Z,58.60
2022-08-05T11:01:08.693Z,61.11
2022-08-05T11:04:03.909Z,60.21
2022-08-05T11:06:58.194Z,57.82
2022-08-05T11:12:42.671Z,54.83
2022-08-05T11:15:20.783Z,52.80
2022-08-05T11:18:00.086Z,48.42
2022-08-05T11:20:45.498Z,46.69
2022-08-05T11:24:04.964Z,43.94
2022-08-05T11:26:37.332Z,42.28
2022-08-05T11:29:12.812Z,38.83
2022-08-05T11:31:58.062Z,38.30
2022-08-05T11:34:51.547Z,37.32
2022-08-05T11:38:29.411Z,35.71
2022-08-05T11:41:34.293Z,35.84
2022-08-05T11:44:06.535Z,33.58
2022-08-05T11:47:09.841Z,32.66
2022-08-05T11:49:33.708Z,31.95
2022-08-05T11:52:11.372Z,31.22
2022-08-05T11:54:54.875Z,30.22
2022-08-05T11:58:08.515Z,29.62
2022-08-05T12:00:30.620Z,29.54
2022-08-05T12:02:59.430Z,28.17
2022-08-05T12:05:36.524Z,26.83
2022-08-05T12:08:18.289Z,27.67
2022-08-05T12:10:48.881Z,27.22
2022-08-05T12:13:48.754Z,27.06
2022-08-05T12:16:27.175Z,26.16
2022-08-05T12:19:05.066Z,24.69
2022-08-05T12:21:53.325Z,24.46
2022-08-05T12:24:24.557Z,25.24
2022-08-05T12:26:56.622Z,25.16
2022-08-05T12:29:38.864Z,25.95
2022-08-05T12:32:13.991Z,26.73
2022-08-05T12:34:46.822Z,28.27
2022-08-05T12:37:21.807Z,29.20
2022-08-05T12:39:57.105Z,27.39
2022-08-05T12:43:20.589Z,27.64
2022-08-05T12:45:56.318Z,27.58
2022-08-05T12:48:27.391Z,28.30
2022-08-05T12:51:21.831Z,28.60
2022-08-05T12:54:04.167Z,28.50
2022-08-05T12:56:45.301Z,30.20
2022-08-05T12:59:46.921Z,29.73
2022-08-05T13:02:14.213Z,31.08
2022-08-05T13:04:54.517Z,31.66
2022-08-05T13:07:55.815Z,33.25
2022-08-05T13:10:20.471Z,33.64
2022-08-05T13:12:57.587Z,33.11
2022-08-05T13:15:36.137Z,34.80
2022-08-05T13:18:19.792Z,36.67
2022-08-05T13:20:49.243Z,36.19
2022-08-05T13:23:18.073Z,35.95
2022-08-05T13:25:52.816Z,36.51
2022-08-05T13:28:26.294Z,36.43
2022-08-05T13:30:53.611Z,36.21
2022-08-05T13:34:23.398Z,36.97
2022-08-05T13:36:09.279Z,37.36
2022-08-05T13:38:38.465Z,37.84
2022-08-05T13:41:13.074Z,37.55
2022-08-05T13:43:45.098Z,37.32
2022-08-05T13:49:12.919Z,38.44
2022-08-05T13:51:46.717Z,39.02
2022-08-05T13:54:16.101Z,39.05
2022-08-05T13:56:45.281Z,38.86
2022-08-05T13:59:21.396Z,39.10
2022-08-05T14:01:58.628Z,39.47
2022-08-05T14:05:05.830Z,39.33
2022-08-05T14:08:00.751Z,39.60
2022-08-05T14:10:31.366Z,39.85
2022-08-05T14:12:58.733Z,39.80
2022-08-05T14:16:08.773Z,39.74
2022-08-05T14:18:17.350Z,40.33
2022-08-05T14:20:47.463Z,40.73
2022-08-05T14:23:15.329Z,40.85
2022-08-05T14:25:54.310Z,41.11
2022-08-05T14:28:26.854Z,41.66
2022-08-05T14:30:55.276Z,41.35
2022-08-05T14:33:22.649Z,41.82
2022-08-05T14:35:52.091Z,42.35
2022-08-05T14:38:31.807Z,42.93
2022-08-05T14:41:00.751Z,43.39
2022-08-05T14:44:02.697Z,43.68
2022-08-05T14:46:15.769Z,43.58
2022-08-05T14:48:42.713Z,44.02
2022-08-05T14:51:15.423Z,43.58
2022-08-05T14:53:44.205Z,44.82
2022-08-05T14:56:12.151Z,44.91
2022-08-05T14:58:47.835Z,45.33
2022-08-05T15:01:24.489Z,45.15
2022-08-05T15:04:11.413Z,45.67
2022-08-05T15:06:40.543Z,46.03
2022-08-05T15:09:07.891Z,45.67
2022-08-05T15:11:52.248Z,45.85
2022-08-05T15:14:34.943Z,46.03
2022-08-05T15:17:09.839Z,46.41
2022-08-05T15:19:48.805Z,47.04
2022-08-05T15:22:16.597Z,47.43
2022-08-05T15:24:44.902Z,47.52
2022-08-05T15:27:12.382Z,48.29
2022-08-05T15:29:42.297Z,48.59
2022-08-05T15:32:09.115Z,49.15
2022-08-05T15:34:35.925Z,49.39
2022-08-05T15:37:06.217Z,50.02
2022-08-05T15:40:59.322Z,50.00
2022-08-05T15:42:54.422Z,50.09
2022-08-05T15:45:11.510Z,51.01
2022-08-05T15:47:38.929Z,51.21
2022-08-05T15:50:06.388Z,50.90
2022-08-05T15:52:54.710Z,51.46
2022-08-05T15:55:25.062Z,51.24
2022-08-05T15:58:16.368Z,50.98
2022-08-05T16:01:04.064Z,50.99
2022-08-05T16:03:32.803Z,50.88
2022-08-05T16:06:00.908Z,51.19
2022-08-05T16:08:30.825Z,51.37
2022-08-05T16:10:58.550Z,50.68
2022-08-05T16:13:34.359Z,51.13
2022-08-05T16:16:03.524Z,50.95
2022-08-05T16:18:31.092Z,51.42
2022-08-05T16:20:59.849Z,51.89
2022-08-05T16:23:54.141Z,53.34
2022-08-05T16:26:26.126Z,53.11
2022-08-05T16:28:53.640Z,54.58
2022-08-05T16:31:21.814Z,55.19
2022-08-05T16:33:49.139Z,55.73
2022-08-05T16:36:20.282Z,54.75
2022-08-05T16:38:54.449Z,54.90
2022-08-05T16:42:27.858Z,55.43
2022-08-05T16:44:12.460Z,55.81
2022-08-05T16:46:41.023Z,55.51
2022-08-05T16:49:09.984Z,54.57
2022-08-05T16:51:50.100Z,54.86
2022-08-05T16:54:24.034Z,54.00
2022-08-05T16:56:54.835Z,54.16
2022-08-05T16:59:23.106Z,54.67
2022-08-05T17:01:54.925Z,53.65
2022-08-05T17:04:28.029Z,53.51
2022-08-05T17:07:01.525Z,53.96
2022-08-05T17:09:29.977Z,54.15
2022-08-05T17:11:59.675Z,54.37
2022-08-05T17:14:36.986Z,53.64
2022-08-05T17:17:06.682Z,54.27
2022-08-05T17:19:43.893Z,53.88
2022-08-05T17:22:24.358Z,54.38
2022-08-05T17:24:58.304Z,53.80
2022-08-05T17:27:33.587Z,53.93
2022-08-05T17:30:02.259Z,54.06
2022-08-05T17:32:29.942Z,54.26
2022-08-05T17:34:58.115Z,53.88
2022-08-05T17:37:39.587Z,53.37
2022-08-05T17:40:12.424Z,53.06
2022-08-05T17:42:41.754Z,53.11
2022-08-05T17:45:20.926Z,53.16
2022-08-05T17:47:54.075Z,52.69
2022-08-05T17:50:29.559Z,54.17
2022-08-05T17:52:59.424Z,54.92
2022-08-05T17:55:37.825Z,57.78
2022-08-05T17:58:13.183Z,57.69
2022-08-05T18:00:45.296Z,58.31
2022-08-05T18:06:11.754Z,58.71
2022-08-05T18:08:45.061Z,58.84
2022-08-05T18:11:24.010Z,59.06
2022-08-05T18:13:53.777Z,59.54
2022-08-05T18:16:21.056Z,58.84
2022-08-05T18:18:50.763Z,59.40
2022-08-05T18:21:20.089Z,58.29
2022-08-05T18:23:53.533Z,57.99
2022-08-05T18:26:22.071Z,58.49
2022-08-05T18:28:57.139Z,57.94
2022-08-05T18:31:24.244Z,57.46
2022-08-05T18:33:51.513Z,56.67
2022-08-05T18:36:19.345Z,56.39
2022-08-05T18:38:46.577Z,56.11
2022-08-05T18:41:56.162Z,54.98
2022-08-05T18:44:06.344Z,55.77
2022-08-05T18:46:34.788Z,55.00
2022-08-05T18:49:23.088Z,54.84
2022-08-05T18:52:16.293Z,53.85
2022-08-05T18:54:45.943Z,54.03
2022-08-05T18:57:15.543Z,54.45
2022-08-05T19:00:02.340Z,53.58
2022-08-05T19:02:29.806Z,54.17
2022-08-05T19:05:01.112Z,53.50
2022-08-05T19:07:45.613Z,53.09
2022-08-05T19:10:14.954Z,53.28
2022-08-05T19:12:43.202Z,53.52
2022-08-05T19:15:10.634Z,52.79
2022-08-05T19:18:10.288Z,52.27
2022-08-05T19:20:41.401Z,52.57
2022-08-05T19:24:03.726Z,52.20
2022-08-05T19:26:01.898Z,52.48
2022-08-05T19:28:32.699Z,52.18
2022-08-05T19:31:01.249Z,51.53
2022-08-05T19:33:35.974Z,51.53
2022-08-05T19:36:07.213Z,52.53
2022-08-05T19:38:36.405Z,52.24
2022-08-05T19:41:07.087Z,52.89
2022-08-05T19:44:06.283Z,52.85
2022-08-05T19:46:29.981Z,53.16
2022-08-05T19:49:01.295Z,52.89
2022-08-05T19:52:04.645Z,52.71
2022-08-05T19:54:28.424Z,52.59
2022-08-05T19:57:06.632Z,52.44
2022-08-05T19:59:59.609Z,53.01
2022-08-05T20:02:24.357Z,52.49
2022-08-05T20:04:53.360Z,52.87
2022-08-05T20:07:48.522Z,52.66
2022-08-05T20:10:11.666Z,52.91
2022-08-05T20:12:48.110Z,52.83
2022-08-05T20:15:47.843Z,52.79
2022-08-05T20:18:10.750Z,52.88
2022-08-05T20:20:56.205Z,53.37
2022-08-05T20:23:39.525Z,53.30
2022-08-05T20:26:16.613Z,52.76
2022-08-05T20:28:49.923Z,52.99
2022-08-05T20:31:22.979Z,52.96
2022-08-05T20:33:56.316Z,53.46
2022-08-05T20:36:24.470Z,53.74
2022-08-05T20:38:53.453Z,53.50
2022-08-05T20:41:26.985Z,54.09
2022-08-05T20:43:58.987Z,53.74
2022-08-05T20:46:30.178Z,53.77
2022-08-05T20:48:57.967Z,54.22
2022-08-05T20:51:25.336Z,54.37
2022-08-05T20:53:56.369Z,54.81
2022-08-05T20:56:28.095Z,54.61
2022-08-05T20:58:55.782Z,55.13
2022-08-05T21:01:38.678Z,55.79
2022-08-05T21:04:07.361Z,55.29
2022-08-05T21:06:45.608Z,55.66
2022-08-05T21:09:14.297Z,55.72
2022-08-05T21:12:07.551Z,56.40
2022-08-05T21:14:34.654Z,56.38
2022-08-05T21:17:05.447Z,56.09
2022-08-05T21:19:46.669Z,56.23
2022-08-05T21:22:23.279Z,56.64
2022-08-05T21:24:52.535Z,57.02
2022-08-05T21:27:24.780Z,56.72
2022-08-05T21:29:57.157Z,56.58
2022-08-05T21:32:27.103Z,56.65
2022-08-05T21:35:08.629Z,56.80
2022-08-05T21:37:47.395Z,57.00
2022-08-05T21:40:20.251Z,56.98
2022-08-05T21:42:47.414Z,57.28
2022-08-05T21:45:24.290Z,57.75
2022-08-05T21:47:57.086Z,57.38
2022-08-05T21:50:25.945Z,58.06
2022-08-05T21:52:59.139Z,58.29
2022-08-05T21:55:42.771Z,58.51
2022-08-05T21:58:24.962Z,58.95
2022-08-05T22:00:58.592Z,58.70
2022-08-05T22:03:48.878Z,59.08
2022-08-05T22:06:12.262Z,59.40
2022-08-05T22:08:42.632Z,59.05
2022-08-05T22:11:15.667Z,59.85
2022-08-05T22:14:32.518Z,59.60
2022-08-05T22:16:50.901Z,59.53
2022-08-05T22:19:57.317Z,59.62
2022-08-05T22:22:05.091Z,59.92
2022-08-05T22:24:52.041Z,59.86
2022-08-05T22:28:09.109Z,60.04
2022-08-05T22:30:25.558Z,59.51
2022-08-05T22:33:02.208Z,59.42
2022-08-05T22:35:38.619Z,59.67
2022-08-05T22:38:15.110Z,58.73
2022-08-05T22:40:42.002Z,56.75
2022-08-05T22:43:16.362Z,56.78
2022-08-05T22:46:07.437Z,56.29
2022-08-05T22:48:39.246Z,55.50
2022-08-05T22:51:06.915Z,55.38
2022-08-05T22:53:35.917Z,55.46
2022-08-05T22:56:03.750Z,54.37
2022-08-05T22:58:36.745Z,54.39
2022-08-05T23:01:03.516Z,53.71
2022-08-05T23:03:58.156Z,53.41
2022-08-05T23:06:20.166Z,53.63
2022-08-05T23:08:53.084Z,53.23
2022-08-05T23:11:19.800Z,53.95
2022-08-05T23:13:51.621Z,53.14
2022-08-05T23:16:33.397Z,52.98
2022-08-05T23:19:01.258Z,53.50
2022-08-05T23:21:42.554Z,53.44
2022-08-05T23:24:14.770Z,53.41
2022-08-05T23:26:42.039Z,53.81
2022-08-05T23:29:10.908Z,53.61
2022-08-05T23:31:42.600Z,54.42
2022-08-05T23:34:11.526Z,53.34
2022-08-05T23:36:41.460Z,53.19
2022-08-05T23:39:17.409Z,52.90
2022-08-05T23:41:50.728Z,52.69
2022-08-05T23:44:17.480Z,52.86
2022-08-05T23:46:46.651Z,52.50
2022-08-05T23:49:16.710Z,52.22
2022-08-05T23:52:02.940Z,52.43
2022-08-05T23:54:38.360Z,52.54
2022-08-05T23:57:06.600Z,52.89
