createdAt,value
2018-12-10T00:00:14.079Z,99.99
2018-12-10T00:01:13.402Z,99.99
2018-12-10T00:02:14.082Z,99.99
2018-12-10T00:03:13.289Z,99.99
2018-12-10T00:04:13.297Z,99.99
2018-12-10T00:05:13.222Z,99.99
2018-12-10T00:06:13.208Z,99.99
2018-12-10T00:07:13.202Z,99.99
2018-12-10T00:08:13.123Z,99.99
2018-12-10T00:09:13.151Z,99.99
2018-12-10T00:10:13.107Z,99.99
2018-12-10T00:11:13.027Z,99.99
2018-12-10T00:12:12.990Z,99.99
2018-12-10T00:13:12.955Z,99.99
2018-12-10T00:14:12.969Z,99.99
2018-12-10T00:15:12.970Z,99.99
2018-12-10T00:16:12.857Z,99.99
2018-12-10T00:17:12.825Z,99.99
2018-12-10T00:18:12.793Z,99.99
2018-12-10T00:19:12.761Z,99.99
2018-12-10T00:20:12.779Z,99.99
2018-12-10T00:21:13.138Z,99.99
2018-12-10T00:22:12.680Z,99.99
2018-12-10T00:23:12.626Z,99.99
2018-12-10T00:24:12.594Z,99.99
2018-12-10T00:25:12.607Z,99.99
2018-12-10T00:26:12.529Z,99.99
2018-12-10T00:27:12.508Z,99.99
2018-12-10T00:28:12.464Z,99.99
2018-12-10T00:29:12.510Z,99.99
2018-12-10T00:30:13.074Z,99.99
2018-12-10T00:31:12.621Z,99.99
2018-12-10T00:32:12.366Z,99.99
2018-12-10T00:33:12.296Z,99.99
2018-12-10T00:34:12.263Z,99.99
2018-12-10T00:35:12.235Z,99.99
2018-12-10T00:36:12.240Z,99.99
2018-12-10T00:37:12.161Z,99.99
2018-12-10T00:38:12.169Z,99.99
2018-12-10T00:39:12.105Z,99.99
2018-12-10T00:40:12.061Z,99.99
2018-12-10T00:41:12.096Z,99.99
2018-12-10T00:42:12.031Z,99.99
2018-12-10T00:43:11.977Z,99.99
2018-12-10T00:44:12.572Z,99.99
2018-12-10T00:45:11.909Z,99.99
2018-12-10T00:46:11.862Z,99.99
2018-12-10T00:47:11.875Z,99.99
2018-12-10T00:48:11.805Z,99.99
2018-12-10T00:49:11.846Z,99.99
2018-12-10T00:50:11.738Z,99.99
2018-12-10T00:51:11.712Z,99.99
2018-12-10T00:52:11.664Z,99.99
2018-12-10T00:53:11.727Z,99.99
2018-12-10T00:54:12.580Z,99.99
2018-12-10T00:55:11.565Z,99.99
2018-12-10T00:56:11.536Z,99.99
2018-12-10T00:57:11.496Z,99.99
2018-12-10T00:58:11.529Z,99.99
2018-12-10T00:59:11.433Z,99.99
2018-12-10T01:00:11.396Z,99.99
2018-12-10T01:01:11.363Z,99.99
2018-12-10T01:02:11.329Z,99.99
2018-12-10T01:03:11.355Z,99.99
2018-12-10T01:04:11.277Z,99.99
2018-12-10T01:05:11.230Z,99.99
2018-12-10T01:06:11.239Z,99.99
2018-12-10T01:07:11.183Z,99.99
2018-12-10T01:08:11.665Z,99.99
2018-12-10T01:09:12.081Z,99.99
2018-12-10T01:10:11.066Z,99.99
2018-12-10T01:11:11.078Z,99.99
2018-12-10T01:12:11.006Z,99.99
2018-12-10T01:13:11.037Z,99.99
2018-12-10T01:14:10.927Z,99.99
2018-12-10T01:15:10.895Z,99.99
2018-12-10T01:16:10.903Z,99.99
2018-12-10T01:17:10.839Z,99.99
2018-12-10T01:18:10.795Z,99.99
2018-12-10T01:19:10.763Z,99.99
2018-12-10T01:20:11.583Z,99.99
2018-12-10T01:21:11.137Z,99.99
2018-12-10T01:22:11.581Z,99.99
2018-12-10T01:23:11.588Z,99.99
2018-12-10T01:24:11.581Z,99.99
2018-12-10T01:25:11.082Z,99.99
2018-12-10T01:26:10.562Z,99.99
2018-12-10T01:27:10.485Z,99.99
2018-12-10T01:28:10.453Z,99.99
2018-12-10T01:29:10.483Z,99.99
2018-12-10T01:30:11.080Z,99.99
2018-12-10T01:31:10.649Z,99.99
2018-12-10T01:32:10.367Z,99.99
2018-12-10T01:33:10.300Z,99.99
2018-12-10T01:34:10.262Z,99.99
2018-12-10T01:35:10.231Z,99.99
2018-12-10T01:36:10.190Z,99.99
2018-12-10T01:37:10.201Z,99.99
2018-12-10T01:38:10.221Z,99.99
2018-12-10T01:39:11.082Z,99.99
2018-12-10T01:40:10.581Z,99.99
2018-12-10T01:41:10.583Z,99.99
2018-12-10T01:42:10.141Z,99.99
2018-12-10T01:43:10.588Z,99.99
2018-12-10T01:44:09.921Z,99.99
2018-12-10T01:45:09.895Z,99.99
2018-12-10T01:46:10.629Z,99.99
2018-12-10T01:47:09.866Z,99.99
2018-12-10T01:48:09.823Z,99.99
2018-12-10T01:49:10.592Z,99.99
2018-12-10T01:50:09.711Z,99.99
2018-12-10T01:51:10.581Z,99.99
2018-12-10T01:52:10.580Z,99.99
2018-12-10T01:53:09.654Z,99.99
2018-12-10T01:54:10.093Z,99.99
2018-12-10T01:55:10.081Z,99.99
2018-12-10T01:56:09.510Z,99.99
2018-12-10T01:57:10.082Z,99.99
2018-12-10T01:58:09.485Z,99.99
2018-12-10T01:59:09.407Z,99.99
2018-12-10T02:00:10.126Z,99.99
2018-12-10T02:01:09.339Z,99.99
2018-12-10T02:02:10.083Z,99.99
2018-12-10T02:03:09.647Z,99.99
2018-12-10T02:04:09.240Z,99.99
2018-12-10T02:05:10.087Z,99.99
2018-12-10T02:06:09.404Z,99.99
2018-12-10T02:07:09.137Z,99.99
2018-12-10T02:08:09.533Z,99.99
2018-12-10T02:09:09.589Z,99.99
2018-12-10T02:10:09.587Z,99.99
2018-12-10T02:11:09.002Z,99.99
2018-12-10T02:12:09.586Z,99.99
2018-12-10T02:13:14.170Z,99.99
2018-12-10T02:14:09.238Z,99.99
2018-12-10T02:15:08.866Z,99.99
2018-12-10T02:16:10.506Z,99.99
2018-12-10T02:17:09.664Z,99.99
2018-12-10T02:18:08.765Z,99.99
2018-12-10T02:19:09.095Z,99.99
2018-12-10T02:20:09.682Z,99.99
2018-12-10T02:21:09.585Z,99.99
2018-12-10T02:22:09.586Z,99.99
2018-12-10T02:23:08.920Z,99.99
2018-12-10T02:24:10.997Z,99.99
2018-12-10T02:25:08.680Z,99.99
2018-12-10T02:26:09.090Z,99.99
2018-12-10T02:27:09.098Z,99.99
2018-12-10T02:28:08.756Z,99.99
2018-12-10T02:29:08.455Z,99.99
2018-12-10T02:30:08.362Z,99.99
2018-12-10T02:31:08.328Z,99.99
2018-12-10T02:32:09.101Z,99.99
2018-12-10T02:33:09.151Z,99.99
2018-12-10T02:34:08.647Z,99.99
2018-12-10T02:35:08.640Z,99.99
2018-12-10T02:36:09.087Z,99.99
2018-12-10T02:37:08.642Z,99.99
2018-12-10T02:38:08.103Z,99.99
2018-12-10T02:39:10.405Z,99.99
2018-12-10T02:40:08.151Z,99.99
2018-12-10T02:41:08.590Z,99.99
2018-12-10T02:42:08.603Z,99.99
2018-12-10T02:43:07.919Z,99.99
2018-12-10T02:44:07.885Z,99.99
2018-12-10T02:45:08.165Z,99.99
2018-12-10T02:46:08.595Z,99.99
2018-12-10T02:47:07.786Z,99.99
2018-12-10T02:48:07.747Z,99.99
2018-12-10T02:49:08.600Z,99.99
2018-12-10T02:50:07.732Z,99.99
2018-12-10T02:51:08.588Z,99.99
2018-12-10T02:52:08.598Z,99.99
2018-12-10T02:53:08.090Z,99.99
2018-12-10T02:54:07.541Z,99.99
2018-12-10T02:55:07.643Z,99.99
2018-12-10T02:56:07.520Z,99.99
2018-12-10T02:57:07.450Z,99.99
2018-12-10T02:58:07.415Z,99.99
2018-12-10T02:59:07.371Z,99.99
2018-12-10T03:00:07.338Z,99.99
2018-12-10T03:01:07.361Z,99.99
2018-12-10T03:02:08.110Z,99.99
2018-12-10T03:03:09.002Z,99.99
2018-12-10T03:04:07.203Z,99.99
2018-12-10T03:05:07.168Z,99.99
2018-12-10T03:06:07.654Z,99.99
2018-12-10T03:07:08.092Z,99.99
2018-12-10T03:08:07.068Z,99.99
2018-12-10T03:09:07.031Z,99.99
2018-12-10T03:10:07.000Z,99.99
2018-12-10T03:11:07.012Z,99.99
2018-12-10T03:12:07.586Z,99.99
2018-12-10T03:13:06.899Z,99.99
2018-12-10T03:14:06.872Z,99.99
2018-12-10T03:15:06.840Z,99.99
2018-12-10T03:16:07.589Z,99.99
2018-12-10T03:17:06.906Z,99.99
2018-12-10T03:18:06.727Z,99.99
2018-12-10T03:19:06.694Z,99.99
2018-12-10T03:20:06.695Z,99.99
2018-12-10T03:21:06.631Z,99.99
2018-12-10T03:22:06.655Z,99.99
2018-12-10T03:23:06.632Z,99.99
2018-12-10T03:24:06.528Z,99.99
2018-12-10T03:25:06.529Z,99.99
2018-12-10T03:26:06.461Z,99.99
2018-12-10T03:27:06.426Z,99.99
2018-12-10T03:28:06.450Z,99.99
2018-12-10T03:29:06.361Z,99.99
2018-12-10T03:30:07.095Z,99.99
2018-12-10T03:31:06.524Z,99.99
2018-12-10T03:32:06.270Z,99.99
2018-12-10T03:33:06.655Z,99.99
2018-12-10T03:34:06.245Z,99.99
2018-12-10T03:35:06.177Z,99.99
2018-12-10T03:36:06.130Z,99.99
2018-12-10T03:37:06.098Z,99.99
2018-12-10T03:38:06.060Z,99.99
2018-12-10T03:39:06.084Z,99.99
2018-12-10T03:40:05.999Z,99.99
2018-12-10T03:41:05.974Z,99.99
2018-12-10T03:42:06.592Z,99.99
2018-12-10T03:43:05.905Z,99.99
2018-12-10T03:44:05.916Z,99.99
2018-12-10T03:45:05.834Z,99.99
2018-12-10T03:46:06.605Z,99.99
2018-12-10T03:47:05.784Z,99.99
2018-12-10T03:48:05.730Z,99.99
2018-12-10T03:49:05.748Z,99.99
2018-12-10T03:50:05.666Z,99.99
2018-12-10T03:51:05.632Z,99.99
2018-12-10T03:52:05.593Z,99.99
2018-12-10T03:53:06.090Z,99.99
2018-12-10T03:54:05.665Z,99.99
2018-12-10T03:55:05.497Z,99.99
2018-12-10T03:56:05.460Z,99.99
2018-12-10T03:57:05.425Z,99.99
2018-12-10T03:58:05.394Z,99.99
2018-12-10T03:59:05.407Z,99.99
2018-12-10T04:00:05.378Z,99.99
2018-12-10T04:01:05.297Z,99.99
2018-12-10T04:02:05.260Z,99.99
2018-12-10T04:03:05.231Z,99.99
2018-12-10T04:04:05.198Z,99.99
2018-12-10T04:05:05.653Z,99.99
2018-12-10T04:06:05.122Z,99.99
2018-12-10T04:07:05.622Z,99.99
2018-12-10T04:08:05.062Z,99.99
2018-12-10T04:09:05.023Z,99.99
2018-12-10T04:10:05.171Z,99.99
2018-12-10T04:11:04.956Z,99.99
2018-12-10T04:12:05.598Z,99.99
2018-12-10T04:13:04.895Z,99.99
2018-12-10T04:14:04.860Z,99.99
2018-12-10T04:15:05.151Z,99.99
2018-12-10T04:16:05.155Z,99.99
2018-12-10T04:17:04.764Z,99.99
2018-12-10T04:18:04.878Z,99.99
2018-12-10T04:19:04.692Z,99.99
2018-12-10T04:20:04.657Z,99.99
2018-12-10T04:21:04.670Z,99.99
2018-12-10T04:22:04.634Z,99.99
2018-12-10T04:23:04.560Z,99.99
2018-12-10T04:24:04.525Z,99.99
2018-12-10T04:25:04.489Z,99.99
2018-12-10T04:26:04.525Z,99.99
2018-12-10T04:27:04.436Z,99.99
2018-12-10T04:28:04.391Z,99.99
2018-12-10T04:29:04.355Z,99.99
2018-12-10T04:30:04.325Z,99.99
2018-12-10T04:31:04.346Z,99.99
2018-12-10T04:32:04.309Z,99.99
2018-12-10T04:33:04.226Z,99.99
2018-12-10T04:34:04.191Z,99.99
2018-12-10T04:35:05.101Z,99.99
2018-12-10T04:36:04.161Z,99.99
2018-12-10T04:37:04.148Z,99.99
2018-12-10T04:38:04.064Z,99.99
2018-12-10T04:39:04.035Z,99.99
2018-12-10T04:40:03.995Z,99.99
2018-12-10T04:41:03.958Z,99.99
2018-12-10T04:42:03.984Z,99.99
2018-12-10T04:43:03.891Z,99.99
2018-12-10T04:44:03.859Z,99.99
2018-12-10T04:45:03.825Z,99.99
2018-12-10T04:46:04.603Z,99.99
2018-12-10T04:47:03.827Z,99.99
2018-12-10T04:48:04.599Z,99.99
2018-12-10T04:49:04.606Z,99.99
2018-12-10T04:50:06.517Z,99.99
2018-12-10T04:51:03.626Z,99.99
2018-12-10T04:52:03.634Z,99.99
2018-12-10T04:53:03.618Z,99.99
2018-12-10T04:54:03.526Z,99.99
2018-12-10T04:55:03.493Z,99.99
2018-12-10T04:56:03.465Z,99.99
2018-12-10T04:57:03.425Z,99.99
2018-12-10T04:58:03.529Z,99.99
2018-12-10T04:59:03.361Z,99.99
2018-12-10T05:00:03.326Z,99.99
2018-12-10T05:01:03.292Z,99.99
2018-12-10T05:02:03.324Z,99.99
2018-12-10T05:03:03.279Z,99.99
2018-12-10T05:04:03.193Z,99.99
2018-12-10T05:05:04.100Z,99.99
2018-12-10T05:06:04.099Z,99.99
2018-12-10T05:07:03.614Z,99.99
2018-12-10T05:08:03.099Z,99.99
2018-12-10T05:09:03.605Z,99.99
2018-12-10T05:10:03.031Z,99.99
2018-12-10T05:11:02.963Z,99.99
2018-12-10T05:12:03.618Z,99.99
2018-12-10T05:13:02.904Z,99.99
2018-12-10T05:14:02.883Z,99.99
2018-12-10T05:15:03.157Z,99.99
2018-12-10T05:16:02.791Z,99.99
2018-12-10T05:17:02.763Z,99.99
2018-12-10T05:18:02.731Z,99.99
2018-12-10T05:19:02.877Z,99.99
2018-12-10T05:20:02.702Z,99.99
2018-12-10T05:21:02.631Z,99.99
2018-12-10T05:22:03.104Z,99.99
2018-12-10T05:23:03.117Z,99.99
2018-12-10T05:24:02.585Z,99.99
2018-12-10T05:25:03.103Z,99.99
2018-12-10T05:26:03.108Z,99.99
2018-12-10T05:27:02.428Z,99.99
2018-12-10T05:28:02.391Z,99.99
2018-12-10T05:29:02.401Z,99.99
2018-12-10T05:30:02.654Z,99.99
2018-12-10T05:31:02.296Z,99.99
2018-12-10T05:32:02.254Z,99.99
2018-12-10T05:33:02.225Z,99.99
2018-12-10T05:34:02.188Z,99.99
2018-12-10T05:35:02.194Z,99.99
2018-12-10T05:36:02.124Z,99.99
2018-12-10T05:37:02.089Z,99.99
2018-12-10T05:38:02.057Z,99.99
2018-12-10T05:39:02.022Z,99.99
2018-12-10T05:40:02.168Z,99.99
2018-12-10T05:41:01.957Z,99.99
2018-12-10T05:42:01.920Z,99.99
2018-12-10T05:43:01.895Z,99.99
2018-12-10T05:44:01.920Z,99.99
2018-12-10T05:45:01.867Z,99.99
2018-12-10T05:46:01.837Z,99.99
2018-12-10T05:47:02.653Z,99.99
2018-12-10T05:48:01.725Z,99.99
2018-12-10T05:49:01.703Z,99.99
2018-12-10T05:50:01.657Z,99.99
2018-12-10T05:51:01.671Z,99.99
2018-12-10T05:52:01.595Z,99.99
2018-12-10T05:53:01.555Z,99.99
2018-12-10T05:54:01.525Z,99.99
2018-12-10T05:55:01.493Z,99.99
2018-12-10T05:56:01.557Z,99.99
2018-12-10T05:57:01.459Z,99.99
2018-12-10T05:58:01.397Z,99.99
2018-12-10T05:59:01.352Z,99.99
2018-12-10T06:00:01.322Z,99.99
2018-12-10T06:01:01.334Z,99.99
2018-12-10T06:02:01.285Z,99.99
2018-12-10T06:03:01.269Z,99.99
2018-12-10T06:04:01.187Z,99.99
2018-12-10T06:05:01.151Z,99.99
2018-12-10T06:06:01.120Z,99.99
2018-12-10T06:07:02.113Z,99.99
2018-12-10T06:08:01.610Z,99.99
2018-12-10T06:09:01.635Z,99.99
2018-12-10T06:10:01.612Z,99.99
2018-12-10T06:11:01.620Z,99.99
2018-12-10T06:12:00.958Z,99.99
2018-12-10T06:13:00.934Z,99.99
2018-12-10T06:14:00.848Z,99.99
2018-12-10T06:15:01.521Z,99.99
2018-12-10T06:16:00.787Z,99.99
2018-12-10T06:17:00.754Z,99.99
2018-12-10T06:18:00.799Z,99.99
2018-12-10T06:19:00.682Z,99.99
2018-12-10T06:20:00.646Z,99.99
2018-12-10T06:21:00.611Z,99.99
2018-12-10T06:22:00.585Z,99.99
2018-12-10T06:23:00.607Z,99.99
2018-12-10T06:24:00.510Z,99.99
2018-12-10T06:25:00.473Z,99.99
2018-12-10T06:26:00.449Z,99.99
2018-12-10T06:27:00.411Z,99.99
2018-12-10T06:28:00.424Z,99.99
2018-12-10T06:29:00.341Z,99.99
2018-12-10T06:30:00.307Z,99.99
2018-12-10T06:31:00.271Z,99.99
2018-12-10T06:32:00.239Z,99.99
2018-12-10T06:33:00.273Z,99.99
2018-12-10T06:34:00.174Z,99.99
2018-12-10T06:35:00.148Z,99.99
2018-12-10T06:36:00.627Z,99.99
2018-12-10T06:37:00.075Z,99.99
2018-12-10T06:38:00.101Z,99.99
2018-12-10T06:39:00.003Z,99.99
2018-12-10T06:40:00.012Z,99.99
2018-12-10T06:40:59.995Z,99.99
2018-12-10T06:41:59.901Z,99.99
2018-12-10T06:42:59.865Z,99.99
2018-12-10T06:43:59.838Z,99.99
2018-12-10T06:44:59.842Z,99.99
2018-12-10T06:45:59.766Z,99.99
2018-12-10T06:46:59.737Z,99.99
2018-12-10T06:48:00.635Z,99.99
2018-12-10T06:48:59.664Z,99.99
2018-12-10T06:49:59.665Z,99.99
2018-12-10T06:50:59.593Z,99.99
2018-12-10T06:51:59.566Z,99.99
2018-12-10T06:52:59.530Z,99.99
2018-12-10T06:53:59.494Z,99.99
2018-12-10T06:55:01.491Z,99.99
2018-12-10T06:55:59.506Z,99.99
2018-12-10T06:56:59.393Z,99.99
2018-12-10T06:57:59.361Z,99.99
2018-12-10T06:58:59.342Z,99.99
2018-12-10T06:59:59.290Z,99.99
2018-12-10T07:01:00.112Z,99.99
2018-12-10T07:02:00.118Z,99.99
2018-12-10T07:02:59.188Z,99.99
2018-12-10T07:03:59.160Z,99.99
2018-12-10T07:04:59.164Z,99.99
2018-12-10T07:05:59.096Z,99.99
2018-12-10T07:06:59.111Z,99.99
2018-12-10T07:07:59.026Z,99.99
2018-12-10T07:08:58.986Z,99.99
2018-12-10T07:09:59.000Z,99.99
2018-12-10T07:10:58.933Z,99.99
2018-12-10T07:11:58.892Z,99.99
2018-12-10T07:12:58.858Z,99.99
2018-12-10T07:13:58.816Z,99.99
2018-12-10T07:14:58.834Z,99.99
2018-12-10T07:15:58.790Z,99.99
2018-12-10T07:16:58.715Z,99.99
2018-12-10T07:17:58.728Z,99.99
2018-12-10T07:18:58.648Z,99.99
2018-12-10T07:19:58.619Z,99.99
2018-12-10T07:20:58.647Z,99.99
2018-12-10T07:21:58.550Z,99.99
2018-12-10T07:22:58.515Z,99.99
2018-12-10T07:23:58.484Z,99.99
2018-12-10T07:24:58.445Z,99.99
2018-12-10T07:25:58.484Z,99.99
2018-12-10T07:26:58.386Z,99.99
2018-12-10T07:27:59.118Z,99.99
2018-12-10T07:28:58.310Z,99.99
2018-12-10T07:29:58.276Z,99.99
2018-12-10T07:30:58.301Z,99.99
2018-12-10T07:31:58.211Z,99.99
2018-12-10T07:32:58.177Z,99.99
2018-12-10T07:33:58.147Z,99.99
2018-12-10T07:34:58.113Z,99.99
2018-12-10T07:35:58.126Z,99.99
2018-12-10T07:36:58.614Z,99.99
2018-12-10T07:37:58.052Z,99.99
2018-12-10T07:38:57.971Z,99.99
2018-12-10T07:39:57.944Z,99.99
2018-12-10T07:40:58.627Z,99.99
2018-12-10T07:41:57.873Z,99.99
2018-12-10T07:42:57.915Z,99.99
2018-12-10T07:43:57.804Z,99.99
2018-12-10T07:44:57.768Z,99.99
2018-12-10T07:45:57.738Z,99.99
2018-12-10T07:46:57.707Z,99.99
2018-12-10T07:47:57.715Z,99.99
2018-12-10T07:48:57.634Z,99.99
2018-12-10T07:49:57.600Z,99.99
2018-12-10T07:50:57.571Z,99.99
2018-12-10T07:51:57.591Z,99.99
2018-12-10T07:52:57.503Z,99.99
2018-12-10T07:53:57.468Z,99.99
2018-12-10T07:54:57.441Z,99.99
2018-12-10T07:55:57.401Z,99.99
2018-12-10T07:56:57.408Z,99.99
2018-12-10T07:57:57.380Z,99.99
2018-12-10T07:58:57.304Z,99.99
2018-12-10T07:59:57.274Z,99.99
2018-12-10T08:00:57.239Z,99.99
2018-12-10T08:01:57.199Z,99.99
2018-12-10T08:02:57.253Z,99.99
2018-12-10T08:03:57.213Z,99.99
2018-12-10T08:04:57.143Z,99.99
2018-12-10T08:05:57.066Z,99.99
2018-12-10T08:06:57.037Z,99.99
2018-12-10T08:07:57.053Z,99.99
2018-12-10T08:08:56.974Z,99.99
2018-12-10T08:09:56.942Z,99.99
2018-12-10T08:10:56.900Z,99.99
2018-12-10T08:11:56.882Z,99.99
2018-12-10T08:12:56.884Z,99.99
2018-12-10T08:13:56.802Z,99.99
2018-12-10T08:14:56.851Z,99.99
2018-12-10T08:15:56.736Z,99.99
2018-12-10T08:16:56.808Z,99.99
2018-12-10T08:17:56.756Z,99.99
2018-12-10T08:18:56.683Z,99.99
2018-12-10T08:19:56.678Z,99.99
2018-12-10T08:21:02.273Z,99.99
2018-12-10T08:21:56.530Z,99.99
2018-12-10T08:22:56.558Z,99.99
2018-12-10T08:23:56.466Z,99.99
2018-12-10T08:24:56.426Z,99.99
2018-12-10T08:25:56.392Z,99.99
2018-12-10T08:26:56.383Z,99.99
2018-12-10T08:27:56.428Z,99.99
2018-12-10T08:29:03.862Z,99.99
2018-12-10T08:29:56.298Z,99.99
2018-12-10T08:30:56.270Z,99.99
2018-12-10T08:31:56.338Z,99.99
2018-12-10T08:32:56.156Z,99.99
2018-12-10T08:33:56.164Z,99.99
2018-12-10T08:34:57.031Z,99.99
2018-12-10T08:35:56.067Z,99.99
2018-12-10T08:36:56.070Z,99.99
2018-12-10T08:37:56.001Z,99.99
2018-12-10T08:38:55.994Z,99.99
2018-12-10T08:39:55.927Z,99.99
2018-12-10T08:40:55.889Z,99.99
2018-12-10T08:41:55.856Z,99.99
2018-12-10T08:42:55.825Z,99.99
2018-12-10T08:43:55.831Z,99.99
2018-12-10T08:44:55.760Z,99.99
2018-12-10T08:45:55.716Z,99.99
2018-12-10T08:46:55.679Z,99.99
2018-12-10T08:47:55.697Z,99.99
2018-12-10T08:48:55.661Z,99.99
2018-12-10T08:49:55.575Z,99.99
2018-12-10T08:50:55.558Z,99.99
2018-12-10T08:51:55.521Z,99.99
2018-12-10T08:52:55.529Z,99.99
2018-12-10T08:53:55.446Z,99.99
2018-12-10T08:54:55.454Z,99.99
2018-12-10T08:55:55.384Z,99.99
2018-12-10T08:56:55.342Z,99.99
2018-12-10T08:57:55.309Z,99.99
2018-12-10T08:58:55.319Z,99.99
2018-12-10T08:59:55.278Z,99.99
2018-12-10T09:00:55.211Z,99.99
2018-12-10T09:01:55.177Z,99.99
2018-12-10T09:02:55.136Z,99.99
2018-12-10T09:03:55.144Z,99.99
2018-12-10T09:04:55.067Z,99.99
2018-12-10T09:05:55.072Z,99.99
2018-12-10T09:06:55.081Z,99.99
2018-12-10T09:07:54.967Z,99.99
2018-12-10T09:08:54.972Z,99.99
2018-12-10T09:09:54.960Z,99.99
2018-12-10T09:10:54.911Z,99.99
2018-12-10T09:11:54.830Z,99.99
2018-12-10T09:12:54.797Z,99.99
2018-12-10T09:13:54.764Z,99.99
2018-12-10T09:14:54.779Z,99.99
2018-12-10T09:15:54.734Z,99.99
2018-12-10T09:16:54.718Z,99.99
2018-12-10T09:17:54.629Z,99.99
2018-12-10T09:18:54.609Z,99.99
2018-12-10T09:19:54.565Z,99.99
2018-12-10T09:20:54.553Z,99.99
2018-12-10T09:21:54.553Z,99.99
2018-12-10T09:22:54.461Z,99.99
2018-12-10T09:23:54.428Z,99.99
2018-12-10T09:24:55.050Z,99.99
2018-12-10T09:25:54.362Z,99.99
2018-12-10T09:26:54.380Z,99.99
2018-12-10T09:27:54.294Z,99.99
2018-12-10T09:28:54.251Z,99.99
2018-12-10T09:29:54.219Z,99.99
2018-12-10T09:30:54.216Z,99.99
2018-12-10T09:31:54.196Z,99.99
2018-12-10T09:32:54.124Z,99.99
2018-12-10T09:33:54.143Z,99.99
2018-12-10T09:34:54.073Z,99.99
2018-12-10T09:35:54.018Z,99.99
2018-12-10T09:36:53.981Z,99.99
2018-12-10T09:37:53.944Z,99.99
2018-12-10T09:38:53.962Z,99.99
2018-12-10T09:39:53.881Z,99.99
2018-12-10T09:40:53.854Z,99.99
2018-12-10T09:41:53.830Z,99.99
2018-12-10T09:42:53.823Z,99.99
2018-12-10T09:43:53.751Z,99.99
2018-12-10T09:44:55.210Z,99.99
2018-12-10T09:45:53.769Z,99.99
2018-12-10T09:46:58.909Z,99.99
2018-12-10T09:47:53.620Z,99.99
2018-12-10T09:48:53.582Z,99.99
2018-12-10T09:49:53.592Z,99.99
2018-12-10T09:50:53.515Z,99.99
2018-12-10T09:51:53.483Z,99.99
2018-12-10T09:52:53.448Z,99.99
2018-12-10T09:53:53.415Z,99.99
2018-12-10T09:54:53.748Z,99.99
2018-12-10T09:55:53.401Z,99.99
2018-12-10T09:56:53.315Z,99.99
2018-12-10T09:57:53.275Z,99.99
2018-12-10T09:58:53.252Z,99.99
2018-12-10T09:59:53.244Z,99.99
2018-12-10T10:00:53.219Z,99.99
2018-12-10T10:01:53.690Z,99.99
2018-12-10T10:02:53.130Z,99.99
2018-12-10T10:03:53.083Z,99.99
2018-12-10T10:04:53.093Z,99.99
2018-12-10T10:05:53.082Z,99.99
2018-12-10T10:06:52.976Z,99.99
2018-12-10T10:07:53.635Z,99.73
2018-12-10T10:08:53.646Z,99.54
2018-12-10T10:09:53.638Z,99.99
2018-12-10T10:10:52.879Z,99.99
2018-12-10T10:11:53.645Z,99.99
2018-12-10T10:12:52.841Z,99.99
2018-12-10T10:13:52.757Z,99.99
2018-12-10T10:14:53.813Z,99.99
2018-12-10T10:15:52.682Z,99.99
2018-12-10T10:16:52.647Z,99.99
2018-12-10T10:17:52.675Z,99.99
2018-12-10T10:18:52.587Z,99.99
2018-12-10T10:19:52.573Z,99.99
2018-12-10T10:20:53.137Z,99.99
2018-12-10T10:21:52.551Z,99.99
2018-12-10T10:22:52.462Z,99.99
2018-12-10T10:23:52.433Z,99.99
2018-12-10T10:24:53.137Z,99.99
2018-12-10T10:25:52.354Z,99.99
2018-12-10T10:26:52.367Z,99.54
2018-12-10T10:27:52.293Z,99.35
2018-12-10T10:28:52.263Z,99.73
2018-12-10T10:29:52.283Z,99.99
2018-12-10T10:30:52.195Z,99.99
2018-12-10T10:31:53.138Z,99.99
2018-12-10T10:32:52.133Z,99.99
2018-12-10T10:33:52.091Z,99.99
2018-12-10T10:34:52.113Z,99.99
2018-12-10T10:35:52.078Z,99.99
2018-12-10T10:36:52.638Z,99.99
2018-12-10T10:37:51.957Z,99.99
2018-12-10T10:38:51.928Z,99.99
2018-12-10T10:39:51.905Z,99.99
2018-12-10T10:40:51.931Z,99.99
2018-12-10T10:41:51.824Z,99.54
2018-12-10T10:42:51.840Z,99.06
2018-12-10T10:43:51.767Z,99.26
2018-12-10T10:44:51.730Z,98.87
2018-12-10T10:45:51.709Z,99.06
2018-12-10T10:46:51.671Z,99.40
2018-12-10T10:47:51.677Z,98.87
2018-12-10T10:48:51.596Z,98.83
2018-12-10T10:49:51.564Z,98.64
2018-12-10T10:50:51.554Z,98.35
2018-12-10T10:51:51.542Z,97.41
2018-12-10T10:52:52.116Z,97.22
2018-12-10T10:53:51.446Z,97.12
2018-12-10T10:54:52.144Z,96.93
2018-12-10T10:55:51.373Z,97.02
2018-12-10T10:56:51.395Z,96.83
2018-12-10T10:57:51.366Z,97.02
2018-12-10T10:58:51.285Z,96.83
2018-12-10T10:59:51.249Z,96.55
2018-12-10T11:00:51.209Z,96.08
2018-12-10T11:01:51.171Z,96.26
2018-12-10T11:02:51.191Z,95.98
2018-12-10T11:03:51.106Z,96.36
2018-12-10T11:04:51.079Z,95.89
2018-12-10T11:05:51.052Z,96.74
2018-12-10T11:06:51.011Z,95.79
2018-12-10T11:07:51.022Z,96.36
2018-12-10T11:08:51.642Z,96.36
2018-12-10T11:09:50.910Z,95.60
2018-12-10T11:10:50.884Z,95.12
2018-12-10T11:11:51.216Z,94.84
2018-12-10T11:12:50.857Z,95.60
2018-12-10T11:13:50.831Z,95.22
2018-12-10T11:14:50.752Z,94.93
2018-12-10T11:15:50.714Z,94.56
2018-12-10T11:16:50.678Z,94.46
2018-12-10T11:17:50.694Z,94.93
2018-12-10T11:18:50.624Z,93.89
2018-12-10T11:19:50.585Z,94.46
2018-12-10T11:20:50.559Z,93.99
2018-12-10T11:21:50.526Z,93.51
2018-12-10T11:22:50.538Z,94.18
2018-12-10T11:23:50.484Z,94.65
2018-12-10T11:24:50.437Z,94.46
2018-12-10T11:25:50.435Z,94.27
2018-12-10T11:26:50.372Z,94.46
2018-12-10T11:27:50.401Z,93.70
2018-12-10T11:28:50.517Z,94.46
2018-12-10T11:29:51.149Z,94.65
2018-12-10T11:30:50.236Z,94.65
2018-12-10T11:31:50.205Z,93.99
2018-12-10T11:32:50.231Z,93.04
2018-12-10T11:33:50.646Z,93.32
2018-12-10T11:34:50.103Z,93.13
2018-12-10T11:35:50.072Z,92.47
2018-12-10T11:36:50.657Z,93.32
2018-12-10T11:37:50.065Z,92.85
2018-12-10T11:38:50.648Z,93.32
2018-12-10T11:39:50.653Z,93.41
2018-12-10T11:40:49.909Z,92.75
2018-12-10T11:41:50.646Z,93.32
2018-12-10T11:42:49.934Z,93.04
2018-12-10T11:43:49.821Z,93.60
2018-12-10T11:44:49.781Z,93.41
2018-12-10T11:45:49.749Z,93.70
2018-12-10T11:46:49.713Z,93.41
2018-12-10T11:47:49.737Z,94.08
2018-12-10T11:48:49.714Z,94.08
2018-12-10T11:49:49.621Z,93.70
2018-12-10T11:50:49.621Z,94.18
2018-12-10T11:51:49.551Z,93.60
2018-12-10T11:52:49.520Z,93.13
2018-12-10T11:53:49.534Z,93.80
2018-12-10T11:54:49.502Z,93.32
2018-12-10T11:55:49.431Z,93.60
2018-12-10T11:56:49.391Z,93.51
2018-12-10T11:57:49.362Z,93.60
2018-12-10T11:58:49.433Z,93.89
2018-12-10T11:59:49.308Z,93.13
2018-12-10T12:00:49.261Z,93.13
2018-12-10T12:01:49.231Z,93.51
2018-12-10T12:02:49.194Z,93.13
2018-12-10T12:03:49.207Z,92.94
2018-12-10T12:04:49.187Z,93.51
2018-12-10T12:05:49.104Z,92.75
2018-12-10T12:06:49.066Z,92.47
2018-12-10T12:07:49.033Z,92.75
2018-12-10T12:08:49.014Z,93.32
2018-12-10T12:09:49.028Z,92.56
2018-12-10T12:10:49.063Z,93.32
2018-12-10T12:11:48.904Z,93.04
2018-12-10T12:12:48.883Z,93.60
2018-12-10T12:13:48.847Z,93.70
2018-12-10T12:14:48.850Z,93.32
2018-12-10T12:15:48.821Z,94.08
2018-12-10T12:16:48.743Z,93.60
2018-12-10T12:17:48.722Z,93.41
2018-12-10T12:18:48.672Z,94.27
2018-12-10T12:19:48.701Z,93.89
2018-12-10T12:20:48.659Z,93.80
2018-12-10T12:21:48.649Z,94.27
2018-12-10T12:22:48.547Z,94.18
2018-12-10T12:23:48.508Z,93.60
2018-12-10T12:24:49.149Z,93.70
2018-12-10T12:25:48.514Z,93.13
2018-12-10T12:26:48.421Z,92.94
2018-12-10T12:27:48.432Z,93.32
2018-12-10T12:28:48.438Z,93.23
2018-12-10T12:29:48.314Z,93.04
2018-12-10T12:30:48.709Z,93.70
2018-12-10T12:31:48.250Z,93.60
2018-12-10T12:32:49.146Z,94.27
2018-12-10T12:33:48.227Z,93.51
2018-12-10T12:34:48.151Z,93.51
2018-12-10T12:35:48.648Z,93.60
2018-12-10T12:36:48.090Z,93.51
2018-12-10T12:37:48.052Z,93.80
2018-12-10T12:38:48.059Z,94.51
2018-12-10T12:39:48.650Z,94.23
2018-12-10T12:40:48.110Z,94.42
2018-12-10T12:41:48.166Z,94.23
2018-12-10T12:42:47.935Z,94.70
2018-12-10T12:43:47.983Z,94.98
2018-12-10T12:44:47.968Z,95.17
2018-12-10T12:45:47.979Z,95.55
2018-12-10T12:46:47.967Z,94.70
2018-12-10T12:47:47.726Z,94.23
2018-12-10T12:48:47.732Z,94.70
2018-12-10T12:49:47.649Z,94.23
2018-12-10T12:50:47.633Z,94.23
2018-12-10T12:51:47.711Z,94.37