createdAt,value
2023-01-02T00:01:40.574Z,5.63
2023-01-02T00:04:08.701Z,5.67
2023-01-02T00:06:38.577Z,5.69
2023-01-02T00:09:08.065Z,5.77
2023-01-02T00:11:35.934Z,5.90
2023-01-02T00:14:03.700Z,6.03
2023-01-02T00:16:31.465Z,6.09
2023-01-02T00:18:59.103Z,6.09
2023-01-02T00:21:26.747Z,6.10
2023-01-02T00:23:56.622Z,6.09
2023-01-02T00:26:24.268Z,6.10
2023-01-02T00:28:51.754Z,6.11
2023-01-02T00:31:19.505Z,6.12
2023-01-02T00:33:47.234Z,6.14
2023-01-02T00:36:14.959Z,6.08
2023-01-02T00:38:44.138Z,6.02
2023-01-02T00:41:11.755Z,5.95
2023-01-02T00:43:39.556Z,5.94
2023-01-02T00:46:11.462Z,5.91
2023-01-02T00:48:36.611Z,5.89
2023-01-02T00:51:04.304Z,5.84
2023-01-02T00:53:32.171Z,5.77
2023-01-02T00:55:59.643Z,5.74
2023-01-02T00:58:27.175Z,5.75
2023-01-02T01:00:54.716Z,5.75
2023-01-02T01:03:22.303Z,5.75
2023-01-02T01:05:49.886Z,5.73
2023-01-02T01:08:17.517Z,5.68
2023-01-02T01:10:45.294Z,5.66
2023-01-02T01:13:12.923Z,5.61
2023-01-02T01:15:40.459Z,5.60
2023-01-02T01:18:08.093Z,5.63
2023-01-02T01:20:39.147Z,5.69
2023-01-02T01:23:06.664Z,5.78
2023-01-02T01:25:36.825Z,5.81
2023-01-02T01:28:04.681Z,5.84
2023-01-02T01:30:32.344Z,5.85
2023-01-02T01:32:59.687Z,5.84
2023-01-02T01:35:27.270Z,5.87
2023-01-02T01:37:54.734Z,5.88
2023-01-02T01:40:22.293Z,5.89
2023-01-02T01:42:50.532Z,5.86
2023-01-02T01:45:18.350Z,5.83
2023-01-02T01:47:55.341Z,5.78
2023-01-02T01:50:32.023Z,5.74
2023-01-02T01:53:04.625Z,5.72
2023-01-02T01:55:38.997Z,5.63
2023-01-02T01:58:17.672Z,5.51
2023-01-02T02:00:46.522Z,5.43
2023-01-02T02:03:22.039Z,5.38
2023-01-02T02:05:50.368Z,5.38
2023-01-02T02:08:32.539Z,5.36
2023-01-02T02:11:00.921Z,5.33
2023-01-02T02:13:31.967Z,5.25
2023-01-02T02:16:08.165Z,5.19
2023-01-02T02:18:56.680Z,5.14
2023-01-02T02:22:09.500Z,5.10
2023-01-02T02:25:22.331Z,5.09
2023-01-02T02:28:10.960Z,5.09
2023-01-02T02:31:01.934Z,5.06
2023-01-02T02:33:50.310Z,5.04
2023-01-02T02:36:23.289Z,5.03
2023-01-02T02:39:05.878Z,5.01
2023-01-02T02:41:39.766Z,5.02
2023-01-02T02:44:29.637Z,5.02
2023-01-02T02:47:18.688Z,5.01
2023-01-02T02:50:24.607Z,5.03
2023-01-02T02:53:13.547Z,5.04
2023-01-02T02:55:51.246Z,5.06
2023-01-02T02:58:27.355Z,5.13
2023-01-02T03:01:13.296Z,5.15
2023-01-02T03:03:41.833Z,5.11
2023-01-02T03:06:20.544Z,5.09
2023-01-02T03:09:24.266Z,5.06
2023-01-02T03:12:43.480Z,4.97
2023-01-02T03:18:31.505Z,4.85
2023-01-02T03:21:31.585Z,4.79
2023-01-02T03:24:06.435Z,4.72
2023-01-02T03:26:36.770Z,4.66
2023-01-02T03:29:10.093Z,4.62
2023-01-02T03:31:40.430Z,4.58
2023-01-02T03:34:15.468Z,4.56
2023-01-02T03:36:46.412Z,4.55
2023-01-02T03:39:20.924Z,4.56
2023-01-02T03:41:59.192Z,4.57
2023-01-02T03:44:31.172Z,4.55
2023-01-02T03:47:07.028Z,4.51
2023-01-02T03:49:44.612Z,4.48
2023-01-02T03:52:24.115Z,4.48
2023-01-02T03:54:52.426Z,4.45
2023-01-02T03:57:38.567Z,4.41
2023-01-02T04:00:17.256Z,4.37
2023-01-02T04:03:12.549Z,4.34
2023-01-02T04:05:58.196Z,4.33
2023-01-02T04:08:45.808Z,4.32
2023-01-02T04:11:17.720Z,4.31
2023-01-02T04:13:51.023Z,4.37
2023-01-02T04:16:23.640Z,4.45
2023-01-02T04:18:56.716Z,4.54
2023-01-02T04:21:28.584Z,4.65
2023-01-02T04:24:14.172Z,4.78
2023-01-02T04:27:04.502Z,4.88
2023-01-02T04:29:32.349Z,5.00
2023-01-02T04:32:05.223Z,5.05
2023-01-02T04:34:36.194Z,5.12
2023-01-02T04:37:03.724Z,5.25
2023-01-02T04:39:33.446Z,5.35
2023-01-02T04:42:01.110Z,5.46
2023-01-02T04:44:28.694Z,5.56
2023-01-02T04:46:56.179Z,5.60
2023-01-02T04:49:25.327Z,5.65
2023-01-02T04:51:53.152Z,5.71
2023-01-02T04:54:21.075Z,5.73
2023-01-02T04:56:48.643Z,5.75
2023-01-02T04:59:16.278Z,5.78
2023-01-02T05:01:44.169Z,5.77
2023-01-02T05:04:11.791Z,5.77
2023-01-02T05:06:39.224Z,5.74
2023-01-02T05:09:06.747Z,5.67
2023-01-02T05:11:35.014Z,5.61
2023-01-02T05:14:07.342Z,5.57
2023-01-02T05:16:32.445Z,5.46
2023-01-02T05:19:00.255Z,5.41
2023-01-02T05:21:46.743Z,5.39
2023-01-02T05:24:14.483Z,5.37
2023-01-02T05:26:42.116Z,5.32
2023-01-02T05:29:09.851Z,5.28
2023-01-02T05:31:37.786Z,5.22
2023-01-02T05:34:05.657Z,5.17
2023-01-02T05:36:33.190Z,5.11
2023-01-02T05:39:01.192Z,5.02
2023-01-02T05:41:28.438Z,4.95
2023-01-02T05:43:56.211Z,4.91
2023-01-02T05:46:24.098Z,4.89
2023-01-02T05:48:51.706Z,4.91
2023-01-02T05:51:20.079Z,4.89
2023-01-02T05:53:47.629Z,4.90
2023-01-02T05:56:17.568Z,4.89
2023-01-02T05:58:48.419Z,4.85
2023-01-02T06:01:20.300Z,4.85
2023-01-02T06:03:51.078Z,4.85
2023-01-02T06:06:22.730Z,4.80
2023-01-02T06:08:50.401Z,4.76
2023-01-02T06:11:18.844Z,4.73
2023-01-02T06:13:46.811Z,4.70
2023-01-02T06:16:14.537Z,4.68
2023-01-02T06:18:42.382Z,4.64
2023-01-02T06:21:16.319Z,4.53
2023-01-02T06:23:44.546Z,4.43
2023-01-02T06:26:15.787Z,4.30
2023-01-02T06:28:44.811Z,4.21
2023-01-02T06:31:15.392Z,4.09
2023-01-02T06:33:43.399Z,3.99
2023-01-02T06:36:17.764Z,3.90
2023-01-02T06:38:46.245Z,3.82
2023-01-02T06:41:14.454Z,3.76
2023-01-02T06:43:48.175Z,3.70
2023-01-02T06:46:18.875Z,3.66
2023-01-02T06:48:46.856Z,3.63
2023-01-02T06:51:20.715Z,3.65
2023-01-02T06:53:48.793Z,3.64
2023-01-02T06:56:19.023Z,3.61
2023-01-02T06:58:46.702Z,3.58
2023-01-02T07:01:18.164Z,3.54
2023-01-02T07:03:45.961Z,3.55
2023-01-02T07:06:17.601Z,3.56
2023-01-02T07:08:45.774Z,3.59
2023-01-02T07:11:17.645Z,3.62
2023-01-02T07:13:47.455Z,3.66
2023-01-02T07:16:17.893Z,3.71
2023-01-02T07:18:46.743Z,3.76
2023-01-02T07:21:16.249Z,3.83
2023-01-02T07:23:44.184Z,3.90
2023-01-02T07:26:12.880Z,4.00
2023-01-02T07:28:40.940Z,4.11
2023-01-02T07:31:12.821Z,4.23
2023-01-02T07:33:42.010Z,4.36
2023-01-02T07:36:16.627Z,4.51
2023-01-02T07:38:44.607Z,4.64
2023-01-02T07:41:17.960Z,4.83
2023-01-02T07:43:47.013Z,5.00
2023-01-02T07:46:17.637Z,5.15
2023-01-02T07:48:45.957Z,5.32
2023-01-02T07:51:14.556Z,5.43
2023-01-02T07:53:42.133Z,5.54
2023-01-02T07:56:10.223Z,5.65
2023-01-02T07:58:37.791Z,5.76
2023-01-02T08:01:12.457Z,5.88
2023-01-02T08:03:41.259Z,6.01
2023-01-02T08:06:13.238Z,6.14
2023-01-02T08:08:41.277Z,6.22
2023-01-02T08:11:16.047Z,6.29
2023-01-02T08:13:44.229Z,6.34
2023-01-02T08:16:15.615Z,6.38
2023-01-02T08:18:43.358Z,6.42
2023-01-02T08:21:11.256Z,6.50
2023-01-02T08:23:39.477Z,6.58
2023-01-02T08:26:10.165Z,6.66
2023-01-02T08:28:39.745Z,6.74
2023-01-02T08:31:17.271Z,6.82
2023-01-02T08:33:45.787Z,6.90
2023-01-02T08:36:14.435Z,6.97
2023-01-02T08:38:42.921Z,7.05
2023-01-02T08:41:10.549Z,7.14
2023-01-02T08:43:38.628Z,7.25
2023-01-02T08:46:09.114Z,7.36
2023-01-02T08:48:37.019Z,7.51
2023-01-02T08:51:05.599Z,7.64
2023-01-02T08:53:33.564Z,7.79
2023-01-02T08:56:23.201Z,7.95
2023-01-02T08:59:01.479Z,8.14
2023-01-02T09:01:33.655Z,8.34
2023-01-02T09:04:09.476Z,8.53
2023-01-02T09:06:35.417Z,8.69
2023-01-02T09:09:10.795Z,8.84
2023-01-02T09:11:37.895Z,9.00
2023-01-02T09:14:06.407Z,9.14
2023-01-02T09:16:34.401Z,9.30
2023-01-02T09:19:02.549Z,9.42
2023-01-02T09:21:30.623Z,9.56
2023-01-02T09:23:58.443Z,9.69
2023-01-02T09:26:26.565Z,9.81
2023-01-02T09:28:54.114Z,9.95
2023-01-02T09:31:22.067Z,10.05
2023-01-02T09:33:52.370Z,10.11
2023-01-02T09:36:21.265Z,10.13
2023-01-02T09:38:58.481Z,10.12
2023-01-02T09:41:39.251Z,10.12
2023-01-02T09:44:15.421Z,10.07
2023-01-02T09:46:59.575Z,10.04
2023-01-02T09:49:34.515Z,10.04
2023-01-02T09:52:02.283Z,9.99
2023-01-02T09:54:33.289Z,9.97
2023-01-02T09:57:16.221Z,9.97
2023-01-02T10:00:04.411Z,9.98
2023-01-02T10:02:59.414Z,9.99
2023-01-02T10:05:40.751Z,10.02
2023-01-02T10:08:33.874Z,10.05
2023-01-02T10:11:25.234Z,10.08
2023-01-02T10:14:20.551Z,10.11
2023-01-02T10:16:46.090Z,10.17
2023-01-02T10:19:19.101Z,10.22
2023-01-02T10:21:49.685Z,10.31
2023-01-02T10:24:29.559Z,10.41
2023-01-02T10:26:59.795Z,10.53
2023-01-02T10:29:30.668Z,10.64
2023-01-02T10:32:05.441Z,10.76
2023-01-02T10:34:53.174Z,10.86
2023-01-02T10:37:20.990Z,10.91
2023-01-02T10:39:50.474Z,10.96
2023-01-02T10:42:18.858Z,11.04
2023-01-02T10:44:47.006Z,11.10
2023-01-02T10:47:23.092Z,11.14
2023-01-02T10:49:52.895Z,11.17
2023-01-02T10:52:35.175Z,11.18
2023-01-02T10:55:02.806Z,11.22
2023-01-02T10:57:50.992Z,11.27
2023-01-02T11:00:28.263Z,11.30
2023-01-02T11:03:01.259Z,11.35
2023-01-02T11:05:31.227Z,11.38
2023-01-02T11:08:00.639Z,11.40
2023-01-02T11:10:36.832Z,11.46
2023-01-02T11:13:11.120Z,11.52
2023-01-02T11:15:58.383Z,11.57
2023-01-02T11:18:33.515Z,11.61
2023-01-02T11:21:05.580Z,11.70
2023-01-02T11:23:42.862Z,11.77
2023-01-02T11:26:20.681Z,11.82
2023-01-02T11:28:51.122Z,11.86
2023-01-02T11:31:21.434Z,11.92
2023-01-02T11:33:49.048Z,11.96
2023-01-02T11:36:19.471Z,11.98
2023-01-02T11:39:00.266Z,12.03
2023-01-02T11:41:57.617Z,12.06
2023-01-02T11:44:39.631Z,12.10
2023-01-02T11:47:10.473Z,12.14
2023-01-02T11:49:45.245Z,12.17
2023-01-02T11:52:18.453Z,12.22
2023-01-02T11:55:21.984Z,12.27
2023-01-02T11:57:55.173Z,12.32
2023-01-02T12:00:27.508Z,12.42
2023-01-02T12:03:00.721Z,12.51
2023-01-02T12:06:19.178Z,12.57
2023-01-02T12:08:54.845Z,12.67
2023-01-02T12:11:43.020Z,12.77
2023-01-02T12:14:18.480Z,12.82
2023-01-02T12:17:21.615Z,12.86
2023-01-02T12:20:17.899Z,12.89
2023-01-02T12:23:25.812Z,12.90
2023-01-02T12:26:09.632Z,12.93
2023-01-02T12:29:04.355Z,12.95
2023-01-02T12:31:49.482Z,12.98
2023-01-02T12:34:28.374Z,12.99
2023-01-02T12:37:24.712Z,13.00
2023-01-02T12:40:19.127Z,13.02
2023-01-02T12:43:15.274Z,13.02
2023-01-02T12:46:12.258Z,13.03
2023-01-02T12:48:59.963Z,13.04
2023-01-02T12:52:13.243Z,13.03
2023-01-02T12:55:16.161Z,13.03
2023-01-02T12:58:00.355Z,13.03
2023-01-02T13:00:48.848Z,13.03
2023-01-02T13:03:42.545Z,13.01
2023-01-02T13:06:57.574Z,12.99
2023-01-02T13:09:36.739Z,12.97
2023-01-02T13:12:17.246Z,12.98
2023-01-02T13:14:56.470Z,12.98
2023-01-02T13:17:46.152Z,12.97
2023-01-02T13:20:34.312Z,12.95
2023-01-02T13:23:32.813Z,12.93
2023-01-02T13:26:10.479Z,12.89
2023-01-02T13:28:44.237Z,12.88
2023-01-02T13:31:45.528Z,12.85
2023-01-02T13:33:46.652Z,12.86
2023-01-02T13:36:40.485Z,12.85
2023-01-02T13:39:27.632Z,12.86
2023-01-02T13:42:18.154Z,12.87
2023-01-02T13:44:53.085Z,12.87
2023-01-02T13:47:34.865Z,12.86
2023-01-02T13:50:33.929Z,12.82
2023-01-02T13:53:13.568Z,12.87
2023-01-02T13:56:01.630Z,12.93
2023-01-02T13:58:52.843Z,12.98
2023-01-02T14:01:29.077Z,12.99
2023-01-02T14:04:16.208Z,12.98
2023-01-02T14:06:53.658Z,12.98
2023-01-02T14:09:20.812Z,12.92
2023-01-02T14:11:57.496Z,12.86
2023-01-02T14:14:39.268Z,12.79
2023-01-02T14:17:42.331Z,12.68
2023-01-02T14:20:23.536Z,12.57
2023-01-02T14:23:05.362Z,12.49
2023-01-02T14:25:47.644Z,12.44
2023-01-02T14:28:28.917Z,12.42
2023-01-02T14:30:57.809Z,12.37
2023-01-02T14:33:34.876Z,12.37
2023-01-02T14:36:11.539Z,12.33
2023-01-02T14:38:53.316Z,12.28
2023-01-02T14:42:10.781Z,12.19
2023-01-02T14:44:43.932Z,12.09
2023-01-02T14:47:29.333Z,12.03
2023-01-02T14:49:59.760Z,12.01
2023-01-02T14:52:32.777Z,11.95
2023-01-02T14:55:08.434Z,11.87
2023-01-02T14:57:40.141Z,11.80
2023-01-02T15:00:22.723Z,11.72
2023-01-02T15:03:12.640Z,11.64
2023-01-02T15:05:47.716Z,11.54
2023-01-02T15:08:23.720Z,11.39
2023-01-02T15:11:19.529Z,11.26
2023-01-02T15:14:05.254Z,11.16
2023-01-02T15:16:23.994Z,11.04
2023-01-02T15:18:58.144Z,10.94
2023-01-02T15:21:29.080Z,10.80
2023-01-02T15:23:59.604Z,10.70
2023-01-02T15:26:36.051Z,10.60
2023-01-02T15:29:10.340Z,10.51
2023-01-02T15:31:39.972Z,10.43
2023-01-02T15:34:10.102Z,10.34
2023-01-02T15:36:41.228Z,10.25
2023-01-02T15:39:19.511Z,10.17
2023-01-02T15:41:50.460Z,10.09
2023-01-02T15:44:43.859Z,10.03
2023-01-02T15:47:13.884Z,9.93
2023-01-02T15:49:44.568Z,9.76
2023-01-02T15:52:31.116Z,9.61
2023-01-02T15:55:00.086Z,9.43
2023-01-02T15:57:33.850Z,9.29
2023-01-02T16:00:01.908Z,9.18
2023-01-02T16:02:44.345Z,9.09
2023-01-02T16:05:18.374Z,9.03
2023-01-02T16:07:55.334Z,8.98
2023-01-02T16:10:26.550Z,8.93
2023-01-02T16:13:06.951Z,8.88
2023-01-02T16:15:35.674Z,8.86
2023-01-02T16:18:04.019Z,8.84
2023-01-02T16:20:31.592Z,8.83
2023-01-02T16:23:04.116Z,8.83
2023-01-02T16:25:44.553Z,8.83
2023-01-02T16:28:35.631Z,8.80
2023-01-02T16:31:12.803Z,8.75
2023-01-02T16:33:45.343Z,8.71
2023-01-02T16:36:18.441Z,8.62
2023-01-02T16:38:53.324Z,8.53
2023-01-02T16:41:40.131Z,8.48
2023-01-02T16:44:15.153Z,8.39
2023-01-02T16:46:49.119Z,8.32
2023-01-02T16:49:21.556Z,8.23
2023-01-02T16:51:52.952Z,8.11
2023-01-02T16:54:20.920Z,8.01
2023-01-02T16:56:49.618Z,7.93
2023-01-02T16:59:17.231Z,7.84
2023-01-02T17:01:45.040Z,7.77
2023-01-02T17:04:14.174Z,7.71
2023-01-02T17:06:41.627Z,7.63
2023-01-02T17:09:09.617Z,7.58
2023-01-02T17:11:37.642Z,7.52
2023-01-02T17:14:05.179Z,7.46
2023-01-02T17:16:32.840Z,7.41
2023-01-02T17:19:00.318Z,7.38
2023-01-02T17:21:32.775Z,7.35
2023-01-02T17:23:57.566Z,7.31
2023-01-02T17:26:25.186Z,7.27
2023-01-02T17:28:53.053Z,7.22
2023-01-02T17:31:25.493Z,7.16
2023-01-02T17:33:50.086Z,7.10
2023-01-02T17:36:18.021Z,7.08
2023-01-02T17:38:45.812Z,7.06
2023-01-02T17:41:13.518Z,7.07
2023-01-02T17:44:02.432Z,7.08
2023-01-02T17:46:38.566Z,7.14
2023-01-02T17:48:41.823Z,7.17
2023-01-02T17:51:09.583Z,7.19
2023-01-02T17:53:37.949Z,7.23
2023-01-02T17:56:20.591Z,7.26
2023-01-02T17:58:35.871Z,7.28
2023-01-02T18:01:03.627Z,7.27
2023-01-02T18:03:31.522Z,7.25
2023-01-02T18:06:05.391Z,7.21
2023-01-02T18:08:33.602Z,7.16
2023-01-02T18:11:05.935Z,7.11
2023-01-02T18:13:38.040Z,7.07
2023-01-02T18:16:15.877Z,7.06
2023-01-02T18:18:45.383Z,7.08
2023-01-02T18:21:21.440Z,7.04
2023-01-02T18:24:02.203Z,7.02
2023-01-02T18:26:31.152Z,6.94
2023-01-02T18:29:09.358Z,6.83
2023-01-02T18:31:36.535Z,6.75
2023-01-02T18:34:46.996Z,6.66
2023-01-02T18:36:54.001Z,6.59
2023-01-02T18:39:34.376Z,6.53
2023-01-02T18:42:10.355Z,6.46
2023-01-02T18:44:40.785Z,6.39
2023-01-02T18:47:31.553Z,6.33
2023-01-02T18:50:21.789Z,6.27
2023-01-02T18:52:44.671Z,6.21
2023-01-02T18:55:17.138Z,6.17
2023-01-02T18:57:50.034Z,6.14
2023-01-02T19:00:27.744Z,6.11
2023-01-02T19:03:22.143Z,6.04
2023-01-02T19:05:49.959Z,5.98
2023-01-02T19:08:37.122Z,5.91
2023-01-02T19:11:17.162Z,5.90
2023-01-02T19:13:44.783Z,5.91
2023-01-02T19:16:19.433Z,5.93
2023-01-02T19:18:50.307Z,5.98
2023-01-02T19:21:31.080Z,6.00
2023-01-02T19:24:16.406Z,6.01
2023-01-02T19:26:48.644Z,6.01
2023-01-02T19:29:26.148Z,6.02
2023-01-02T19:32:25.831Z,6.05
2023-01-02T19:35:10.826Z,6.09
2023-01-02T19:37:45.683Z,6.16
2023-01-02T19:40:23.896Z,6.22
2023-01-02T19:42:54.747Z,6.25
2023-01-02T19:45:25.458Z,6.16
2023-01-02T19:47:53.840Z,6.06
2023-01-02T19:50:26.965Z,5.98
2023-01-02T19:52:54.981Z,5.95
2023-01-02T19:55:24.657Z,5.88
2023-01-02T19:57:57.581Z,5.79
2023-01-02T20:00:29.741Z,5.72
2023-01-02T20:02:59.549Z,5.62
2023-01-02T20:05:31.754Z,5.59
2023-01-02T20:08:02.122Z,5.54
2023-01-02T20:10:34.510Z,5.56
2023-01-02T20:13:02.895Z,5.56
2023-01-02T20:15:31.132Z,5.52
2023-01-02T20:18:02.454Z,5.43
2023-01-02T20:20:29.066Z,5.38
2023-01-02T20:22:56.756Z,5.37
2023-01-02T20:25:25.860Z,5.39
2023-01-02T20:27:55.737Z,5.38
2023-01-02T20:30:25.567Z,5.39
2023-01-02T20:32:53.984Z,5.36
2023-01-02T20:35:22.208Z,5.33
2023-01-02T20:37:49.843Z,5.31
2023-01-02T20:40:17.635Z,5.31
2023-01-02T20:42:45.206Z,5.34
2023-01-02T20:45:12.793Z,5.37
2023-01-02T20:47:40.628Z,5.39
2023-01-02T20:50:08.847Z,5.38
2023-01-02T20:52:36.794Z,5.43
2023-01-02T20:55:05.293Z,5.45
2023-01-02T20:57:33.112Z,5.43
2023-01-02T21:00:01.504Z,5.45
2023-01-02T21:02:29.526Z,5.42
2023-01-02T21:04:57.466Z,5.40
2023-01-02T21:07:25.941Z,5.36
2023-01-02T21:09:55.601Z,5.36
2023-01-02T21:12:29.015Z,5.38
2023-01-02T21:14:57.682Z,5.42
2023-01-02T21:17:25.763Z,5.40
2023-01-02T21:19:53.314Z,5.34
2023-01-02T21:22:20.981Z,5.28
2023-01-02T21:24:48.429Z,5.17
2023-01-02T21:27:16.210Z,5.14
2023-01-02T21:29:45.063Z,5.09
2023-01-02T21:32:12.723Z,5.07
2023-01-02T21:34:40.617Z,5.08
2023-01-02T21:37:08.101Z,5.09
2023-01-02T21:39:36.034Z,5.09
2023-01-02T21:42:15.278Z,5.09
2023-01-02T21:44:44.293Z,5.05
2023-01-02T21:47:12.444Z,4.99
2023-01-02T21:49:39.930Z,4.92
2023-01-02T21:52:07.526Z,4.86
2023-01-02T21:54:34.991Z,4.83
2023-01-02T21:57:02.488Z,4.83
2023-01-02T21:59:30.302Z,4.86
2023-01-02T22:01:59.637Z,4.85
2023-01-02T22:04:27.767Z,4.82
2023-01-02T22:09:24.764Z,4.82
2023-01-02T22:11:55.360Z,4.82
2023-01-02T22:14:31.960Z,4.81
2023-01-02T22:17:03.944Z,4.81
2023-01-02T22:19:32.517Z,4.85
2023-01-02T22:22:01.986Z,4.90
2023-01-02T22:24:29.731Z,4.95
2023-01-02T22:27:01.712Z,5.02
2023-01-02T22:30:00.334Z,5.08
2023-01-02T22:32:00.110Z,5.13
2023-01-02T22:34:28.243Z,5.16
2023-01-02T22:36:55.752Z,5.20
2023-01-02T22:39:28.362Z,5.21
2023-01-02T22:42:49.362Z,5.23
2023-01-02T22:44:47.889Z,5.24
2023-01-02T22:47:21.560Z,5.23
2023-01-02T22:49:49.375Z,5.23
2023-01-02T22:52:16.929Z,5.22
2023-01-02T22:54:44.859Z,5.22
2023-01-02T22:57:14.338Z,5.19
2023-01-02T22:59:42.156Z,5.13
2023-01-02T23:02:14.009Z,5.08
2023-01-02T23:04:42.095Z,5.00
2023-01-02T23:07:25.589Z,4.94
2023-01-02T23:09:49.223Z,4.87
2023-01-02T23:12:17.021Z,4.79
2023-01-02T23:14:44.702Z,4.72
2023-01-02T23:17:30.991Z,4.64
2023-01-02T23:19:58.832Z,4.59
2023-01-02T23:22:26.414Z,4.48
2023-01-02T23:24:54.218Z,4.37
2023-01-02T23:27:22.006Z,4.29
2023-01-02T23:29:49.358Z,4.19
2023-01-02T23:32:17.084Z,4.11
2023-01-02T23:34:44.667Z,4.03
2023-01-02T23:37:12.302Z,3.95
2023-01-02T23:39:41.641Z,3.87
2023-01-02T23:42:09.185Z,3.81
2023-01-02T23:44:38.693Z,3.76
2023-01-02T23:47:10.147Z,3.71
2023-01-02T23:49:36.370Z,3.68
2023-01-02T23:52:04.415Z,3.64
2023-01-02T23:54:32.482Z,3.61
2023-01-02T23:56:59.991Z,3.58
2023-01-02T23:59:27.839Z,3.58
