createdAt,value
2016-10-10T00:00:33.810Z,0
2016-10-10T00:01:44.264Z,0
2016-10-10T00:02:54.754Z,0
2016-10-10T00:04:05.249Z,0
2016-10-10T00:05:15.722Z,0
2016-10-10T00:06:26.330Z,0
2016-10-10T00:07:36.803Z,0
2016-10-10T00:08:47.314Z,0
2016-10-10T00:09:57.803Z,0
2016-10-10T00:11:08.299Z,0
2016-10-10T00:12:18.786Z,0
2016-10-10T00:13:29.269Z,0
2016-10-10T00:14:39.751Z,0
2016-10-10T00:15:50.205Z,0
2016-10-10T00:17:00.711Z,0
2016-10-10T00:18:11.345Z,0
2016-10-10T00:19:21.872Z,0
2016-10-10T00:20:32.409Z,0
2016-10-10T00:21:42.927Z,0
2016-10-10T00:22:53.451Z,0
2016-10-10T00:24:04.030Z,0
2016-10-10T00:25:14.592Z,0
2016-10-10T00:26:25.088Z,0
2016-10-10T00:27:35.596Z,0
2016-10-10T00:28:46.103Z,0
2016-10-10T00:29:56.686Z,0
2016-10-10T00:31:07.671Z,0
2016-10-10T00:32:18.151Z,0
2016-10-10T00:33:28.638Z,0
2016-10-10T00:34:39.095Z,0
2016-10-10T00:35:49.552Z,0
2016-10-10T00:37:00.067Z,0
2016-10-10T00:38:10.914Z,0
2016-10-10T00:39:21.456Z,0
2016-10-10T00:40:31.934Z,0
2016-10-10T00:41:42.637Z,0
2016-10-10T00:42:53.112Z,0
2016-10-10T00:44:03.563Z,0
2016-10-10T00:45:14.048Z,0
2016-10-10T00:46:24.495Z,0
2016-10-10T00:49:20.584Z,0
2016-10-10T00:50:31.566Z,0
2016-10-10T00:51:42.062Z,0
2016-10-10T00:52:52.580Z,0
2016-10-10T00:54:03.123Z,0
2016-10-10T00:55:13.590Z,0
2016-10-10T00:56:24.091Z,0
2016-10-10T00:57:34.589Z,0
2016-10-10T00:58:45.173Z,0
2016-10-10T00:59:55.672Z,0
2016-10-10T01:01:06.160Z,0
2016-10-10T01:02:16.689Z,0
2016-10-10T01:03:27.219Z,0
2016-10-10T01:04:37.791Z,0
2016-10-10T01:05:48.273Z,0
2016-10-10T01:06:59.165Z,0
2016-10-10T01:08:09.650Z,0
2016-10-10T01:09:20.129Z,0
2016-10-10T01:10:30.714Z,0
2016-10-10T01:11:41.230Z,0
2016-10-10T01:12:51.718Z,0
2016-10-10T01:14:02.240Z,0
2016-10-10T01:15:12.803Z,0
2016-10-10T01:16:23.295Z,0
2016-10-10T01:17:33.796Z,0
2016-10-10T01:18:44.301Z,0
2016-10-10T01:19:54.786Z,0
2016-10-10T01:21:05.275Z,0
2016-10-10T01:22:15.826Z,0
2016-10-10T01:23:26.302Z,0
2016-10-10T01:24:36.771Z,0
2016-10-10T01:25:47.261Z,0
2016-10-10T01:26:57.753Z,0
2016-10-10T01:28:08.345Z,0
2016-10-10T01:29:18.862Z,0
2016-10-10T01:30:29.373Z,0
2016-10-10T01:31:39.922Z,0
2016-10-10T01:32:51.293Z,0
2016-10-10T01:34:01.868Z,0
2016-10-10T01:35:12.394Z,0
2016-10-10T01:36:22.867Z,0
2016-10-10T01:37:33.381Z,0
2016-10-10T01:38:43.862Z,0
2016-10-10T01:39:54.340Z,0
2016-10-10T01:41:04.810Z,0
2016-10-10T01:42:15.315Z,0
2016-10-10T01:43:25.828Z,0
2016-10-10T01:44:36.304Z,0
2016-10-10T01:45:46.912Z,0
2016-10-10T01:46:57.415Z,0
2016-10-10T01:48:08.394Z,0
2016-10-10T01:49:18.848Z,0
2016-10-10T01:51:59.052Z,0
2016-10-10T01:53:09.567Z,0
2016-10-10T01:54:20.033Z,0
2016-10-10T01:55:30.547Z,0
2016-10-10T01:56:41.565Z,0
2016-10-10T01:57:52.049Z,0
2016-10-10T01:59:02.504Z,0
2016-10-10T02:00:12.972Z,0
2016-10-10T02:01:23.477Z,0
2016-10-10T02:02:33.966Z,0
2016-10-10T02:03:44.441Z,0
2016-10-10T02:04:54.978Z,0
2016-10-10T02:06:05.446Z,0
2016-10-10T02:07:16.751Z,0
2016-10-10T02:08:27.317Z,0
2016-10-10T02:09:37.786Z,0
2016-10-10T02:10:48.239Z,0
2016-10-10T02:11:59.257Z,0
2016-10-10T02:13:09.785Z,0
2016-10-10T02:14:20.362Z,0
2016-10-10T02:15:31.220Z,0
2016-10-10T02:16:42.105Z,0
2016-10-10T02:17:52.567Z,0
2016-10-10T02:19:03.020Z,0
2016-10-10T02:20:13.628Z,0
2016-10-10T02:21:24.120Z,0
2016-10-10T02:22:34.650Z,0
2016-10-10T02:23:45.189Z,0
2016-10-10T02:24:56.058Z,0
2016-10-10T02:26:06.512Z,0
2016-10-10T02:27:17.030Z,0
2016-10-10T02:28:27.508Z,0
2016-10-10T02:29:38.538Z,0
2016-10-10T02:30:49.097Z,0
2016-10-10T02:31:59.713Z,0
2016-10-10T02:33:10.212Z,0
2016-10-10T02:34:21.219Z,0
2016-10-10T02:35:31.711Z,0
2016-10-10T02:36:42.601Z,0
2016-10-10T02:37:53.683Z,0
2016-10-10T02:39:04.185Z,0
2016-10-10T02:40:14.695Z,0
2016-10-10T02:41:25.249Z,0
2016-10-10T02:42:35.767Z,0
2016-10-10T02:43:46.368Z,0
2016-10-10T02:44:56.889Z,0
2016-10-10T02:46:07.348Z,0
2016-10-10T02:47:17.814Z,0
2016-10-10T02:48:28.341Z,0
2016-10-10T02:49:38.969Z,0
2016-10-10T02:50:49.448Z,0
2016-10-10T02:51:59.988Z,0
2016-10-10T02:53:10.529Z,0
2016-10-10T02:54:21.805Z,0
2016-10-10T02:55:32.307Z,0
2016-10-10T02:56:42.869Z,0
2016-10-10T02:57:53.340Z,0
2016-10-10T02:59:03.823Z,0
2016-10-10T03:00:14.333Z,0
2016-10-10T03:01:24.922Z,0
2016-10-10T03:02:35.935Z,0
2016-10-10T03:03:46.428Z,0
2016-10-10T03:04:56.949Z,0
2016-10-10T03:06:07.451Z,0
2016-10-10T03:07:18.513Z,0
2016-10-10T03:08:29.046Z,0
2016-10-10T03:09:39.551Z,0
2016-10-10T03:10:50.053Z,0
2016-10-10T03:12:00.616Z,0
2016-10-10T03:13:11.261Z,0
2016-10-10T03:14:21.768Z,0
2016-10-10T03:15:32.282Z,0
2016-10-10T03:16:43.167Z,0
2016-10-10T03:17:53.691Z,0
2016-10-10T03:19:04.216Z,0
2016-10-10T03:20:14.749Z,0
2016-10-10T03:21:25.269Z,0
2016-10-10T03:22:35.813Z,0
2016-10-10T03:23:46.323Z,0
2016-10-10T03:24:56.913Z,0
2016-10-10T03:26:07.428Z,0
2016-10-10T03:27:17.934Z,0
2016-10-10T03:28:28.785Z,0
2016-10-10T03:29:39.283Z,0
2016-10-10T03:30:49.859Z,0
2016-10-10T03:32:00.373Z,0
2016-10-10T03:33:10.867Z,0
2016-10-10T03:34:21.827Z,0
2016-10-10T03:35:32.296Z,0
2016-10-10T03:36:43.386Z,0
2016-10-10T03:37:53.856Z,0
2016-10-10T03:39:04.391Z,0
2016-10-10T03:40:15.349Z,0
2016-10-10T03:41:26.340Z,0
2016-10-10T03:42:36.949Z,0
2016-10-10T03:43:48.340Z,0
2016-10-10T03:44:59.323Z,0
2016-10-10T03:46:09.838Z,0
2016-10-10T03:47:20.781Z,0
2016-10-10T03:48:31.724Z,0
2016-10-10T03:49:42.580Z,0
2016-10-10T03:50:53.074Z,0
2016-10-10T03:52:03.574Z,0
2016-10-10T03:53:14.027Z,0
2016-10-10T03:54:25.080Z,0
2016-10-10T03:55:36.596Z,0
2016-10-10T03:56:47.124Z,0
2016-10-10T03:57:57.648Z,0
2016-10-10T03:59:08.115Z,0
2016-10-10T04:00:18.703Z,0
2016-10-10T04:01:29.174Z,0
2016-10-10T04:02:41.414Z,0
2016-10-10T04:03:51.900Z,0
2016-10-10T04:05:02.837Z,0
2016-10-10T04:06:13.913Z,0
2016-10-10T04:07:24.440Z,0
2016-10-10T04:08:34.967Z,0
2016-10-10T04:09:45.438Z,0
2016-10-10T04:10:55.962Z,0
2016-10-10T04:12:06.468Z,0
2016-10-10T04:13:16.947Z,0
2016-10-10T04:14:27.817Z,0
2016-10-10T04:15:38.301Z,0
2016-10-10T04:16:48.789Z,0
2016-10-10T04:17:59.372Z,0
2016-10-10T04:19:09.836Z,0
2016-10-10T04:20:20.670Z,0
2016-10-10T04:21:31.160Z,0
2016-10-10T04:22:41.711Z,0
2016-10-10T04:23:52.286Z,0
2016-10-10T04:25:02.797Z,0
2016-10-10T04:26:13.305Z,0
2016-10-10T04:27:23.821Z,0
2016-10-10T04:28:34.339Z,0
2016-10-10T04:29:44.941Z,0
2016-10-10T04:30:55.427Z,0
2016-10-10T04:32:05.921Z,0
2016-10-10T04:33:16.416Z,0
2016-10-10T04:35:09.034Z,0
2016-10-10T04:36:20.037Z,0
2016-10-10T04:37:30.548Z,0
2016-10-10T04:38:41.068Z,0
2016-10-10T04:39:51.594Z,0
2016-10-10T04:41:02.149Z,0
2016-10-10T04:42:12.656Z,0
2016-10-10T04:43:23.196Z,0
2016-10-10T04:44:33.710Z,0
2016-10-10T04:45:44.239Z,0
2016-10-10T04:46:54.848Z,0
2016-10-10T04:48:05.400Z,0
2016-10-10T04:49:15.981Z,0
2016-10-10T04:50:26.530Z,0
2016-10-10T04:51:37.081Z,0
2016-10-10T04:52:47.596Z,0
2016-10-10T04:53:58.147Z,0
2016-10-10T04:55:09.117Z,0
2016-10-10T04:56:19.642Z,0
2016-10-10T04:57:30.189Z,0
2016-10-10T04:58:40.802Z,0
2016-10-10T04:59:51.734Z,0
2016-10-10T05:01:02.257Z,0
2016-10-10T05:02:12.769Z,0
2016-10-10T05:03:23.288Z,0
2016-10-10T05:04:33.852Z,0
2016-10-10T05:05:44.373Z,0
2016-10-10T05:06:54.942Z,0
2016-10-10T05:08:05.463Z,0
2016-10-10T05:09:16.043Z,0
2016-10-10T05:10:26.719Z,0
2016-10-10T05:11:37.287Z,0
2016-10-10T05:12:47.905Z,0
2016-10-10T05:13:58.487Z,0
2016-10-10T05:15:09.058Z,0
2016-10-10T05:16:19.672Z,0
2016-10-10T05:17:30.238Z,0
2016-10-10T05:18:40.817Z,0
2016-10-10T05:19:51.389Z,0
2016-10-10T05:21:01.951Z,0
2016-10-10T05:22:13.060Z,0
2016-10-10T05:23:23.641Z,0
2016-10-10T05:24:34.213Z,0
2016-10-10T05:25:44.779Z,0
2016-10-10T05:26:55.349Z,0
2016-10-10T05:28:06.066Z,0
2016-10-10T05:29:17.031Z,0
2016-10-10T05:30:27.613Z,0
2016-10-10T05:31:38.196Z,0
2016-10-10T05:32:49.161Z,0
2016-10-10T05:33:59.840Z,0
2016-10-10T05:35:10.413Z,0
2016-10-10T05:36:20.979Z,0
2016-10-10T05:37:31.562Z,0
2016-10-10T05:38:42.539Z,0
2016-10-10T05:39:53.112Z,0
2016-10-10T05:41:03.685Z,0
2016-10-10T05:42:14.217Z,0
2016-10-10T05:43:24.752Z,0
2016-10-10T05:44:35.310Z,0
2016-10-10T05:45:45.997Z,0
2016-10-10T05:46:57.016Z,0
2016-10-10T05:48:07.582Z,0
2016-10-10T05:49:18.123Z,0
2016-10-10T05:50:28.630Z,0
2016-10-10T05:51:39.627Z,0
2016-10-10T05:52:50.127Z,0
2016-10-10T05:54:01.171Z,0
2016-10-10T05:55:11.695Z,0
2016-10-10T05:56:22.227Z,0
2016-10-10T05:57:33.260Z,0
2016-10-10T05:58:43.798Z,0
2016-10-10T05:59:54.313Z,0
2016-10-10T06:01:04.853Z,0
2016-10-10T06:02:15.339Z,0
2016-10-10T06:03:25.956Z,0
2016-10-10T06:04:36.518Z,0
2016-10-10T06:05:46.999Z,0
2016-10-10T06:06:57.530Z,0
2016-10-10T06:08:08.070Z,0
2016-10-10T06:09:18.688Z,0
2016-10-10T06:10:29.227Z,0
2016-10-10T06:11:39.752Z,0
2016-10-10T06:12:50.295Z,0
2016-10-10T06:14:00.830Z,0
2016-10-10T06:15:11.357Z,0
2016-10-10T06:16:21.855Z,0
2016-10-10T06:17:32.325Z,0
2016-10-10T06:18:42.842Z,0
2016-10-10T06:19:53.314Z,0
2016-10-10T06:21:03.870Z,0
2016-10-10T06:22:14.386Z,0
2016-10-10T06:23:24.877Z,0
2016-10-10T06:24:35.363Z,0
2016-10-10T06:25:45.901Z,0
2016-10-10T06:26:56.462Z,0
2016-10-10T06:28:06.920Z,0
2016-10-10T06:29:17.400Z,0
2016-10-10T06:30:27.932Z,0
2016-10-10T06:31:38.471Z,0
2016-10-10T06:32:49.036Z,0
2016-10-10T06:33:59.545Z,0
2016-10-10T06:35:10.044Z,0
2016-10-10T06:36:20.533Z,0
2016-10-10T06:37:31.041Z,0
2016-10-10T06:38:41.554Z,0
2016-10-10T06:39:52.033Z,0
2016-10-10T06:41:02.876Z,0
2016-10-10T06:42:13.367Z,0
2016-10-10T06:43:23.859Z,0
2016-10-10T06:44:34.436Z,0
2016-10-10T06:45:44.942Z,0
2016-10-10T06:46:55.429Z,0
2016-10-10T06:48:05.929Z,0
2016-10-10T06:49:16.448Z,0
2016-10-10T06:50:27.057Z,0
2016-10-10T06:51:37.567Z,0
2016-10-10T06:52:48.050Z,0
2016-10-10T06:53:58.515Z,0
2016-10-10T06:55:09.032Z,0
2016-10-10T06:56:19.601Z,0
2016-10-10T06:57:30.059Z,0
2016-10-10T06:58:40.526Z,0
2016-10-10T06:59:51.014Z,0
2016-10-10T07:01:01.505Z,0
2016-10-10T07:02:11.989Z,0
2016-10-10T07:03:22.469Z,0
2016-10-10T07:04:32.932Z,0
2016-10-10T07:05:43.496Z,0
2016-10-10T07:06:54.041Z,0
2016-10-10T07:08:04.648Z,0
2016-10-10T07:09:15.170Z,0
2016-10-10T07:10:26.152Z,0
2016-10-10T07:11:36.659Z,0
2016-10-10T07:12:47.113Z,0
2016-10-10T07:13:57.676Z,0
2016-10-10T07:15:08.202Z,0
2016-10-10T07:16:18.706Z,0
2016-10-10T07:17:29.206Z,0
2016-10-10T07:18:39.712Z,0
2016-10-10T07:19:50.315Z,0
2016-10-10T07:21:00.822Z,0
2016-10-10T07:22:11.348Z,0
2016-10-10T07:23:21.864Z,0
2016-10-10T07:24:32.362Z,0
2016-10-10T07:25:42.894Z,0
2016-10-10T07:26:53.876Z,0
2016-10-10T07:28:04.339Z,0
2016-10-10T07:29:14.876Z,0
2016-10-10T07:30:25.382Z,0
2016-10-10T07:31:35.983Z,0
2016-10-10T07:32:46.503Z,0
2016-10-10T07:33:56.950Z,0
2016-10-10T07:35:07.468Z,0
2016-10-10T07:36:17.975Z,0
2016-10-10T07:37:28.575Z,0
2016-10-10T07:38:39.052Z,0
2016-10-10T07:39:49.571Z,0
2016-10-10T07:41:00.088Z,0
2016-10-10T07:42:10.605Z,0
2016-10-10T07:43:21.235Z,0
2016-10-10T07:44:31.737Z,0
2016-10-10T07:45:42.237Z,0
2016-10-10T07:46:53.137Z,0
2016-10-10T07:48:03.601Z,0
2016-10-10T07:49:14.084Z,0
2016-10-10T07:50:24.563Z,0
2016-10-10T07:51:35.032Z,0
2016-10-10T07:52:45.521Z,0
2016-10-10T07:53:56.033Z,0
2016-10-10T07:55:06.721Z,0
2016-10-10T07:56:17.204Z,0
2016-10-10T07:57:28.091Z,0
2016-10-10T07:58:38.589Z,0
2016-10-10T07:59:49.086Z,0
2016-10-10T08:00:59.687Z,0
2016-10-10T08:02:10.204Z,0
2016-10-10T08:03:20.695Z,0
2016-10-10T08:04:31.219Z,0
2016-10-10T08:05:41.728Z,0
2016-10-10T08:06:52.233Z,0
2016-10-10T08:08:02.796Z,0
2016-10-10T08:09:13.283Z,0
2016-10-10T08:10:23.787Z,0
2016-10-10T08:11:34.249Z,0
2016-10-10T08:12:44.847Z,4
2016-10-10T08:13:55.744Z,0
2016-10-10T08:15:06.231Z,4
2016-10-10T08:16:16.723Z,4
2016-10-10T08:17:27.194Z,8
2016-10-10T08:18:37.763Z,12
2016-10-10T08:19:48.291Z,12
2016-10-10T08:20:58.793Z,20
2016-10-10T08:22:09.305Z,20
2016-10-10T08:23:19.806Z,32
2016-10-10T08:24:30.405Z,44
2016-10-10T08:25:40.894Z,56
2016-10-10T08:26:51.356Z,76
2016-10-10T08:28:01.903Z,88
2016-10-10T08:29:12.395Z,108
2016-10-10T08:30:22.866Z,124
2016-10-10T08:31:33.327Z,140
2016-10-10T08:32:43.816Z,180
2016-10-10T08:33:54.267Z,240
2016-10-10T08:35:04.747Z,308
2016-10-10T08:36:15.329Z,288
2016-10-10T08:37:25.841Z,336
2016-10-10T08:38:36.353Z,448
2016-10-10T08:39:46.816Z,516
2016-10-10T08:40:57.359Z,584
2016-10-10T08:42:07.963Z,728
2016-10-10T08:43:18.451Z,700
2016-10-10T08:44:28.934Z,748
2016-10-10T08:45:39.416Z,840
2016-10-10T08:46:49.942Z,896
2016-10-10T08:48:00.548Z,968
2016-10-10T08:49:11.028Z,956
2016-10-10T08:50:21.474Z,1076
2016-10-10T08:51:31.993Z,944
2016-10-10T08:52:42.510Z,920
2016-10-10T08:53:53.048Z,980
2016-10-10T08:55:03.572Z,1216
2016-10-10T08:56:14.052Z,1488
2016-10-10T08:57:24.541Z,1656
2016-10-10T08:58:35.490Z,1716
2016-10-10T08:59:46.099Z,1664
2016-10-10T09:00:56.567Z,1792
2016-10-10T09:02:07.074Z,1920
2016-10-10T09:03:17.955Z,1780
2016-10-10T09:04:28.424Z,1768
2016-10-10T09:05:38.979Z,1848
2016-10-10T09:06:49.471Z,2060
2016-10-10T09:07:59.957Z,2408
2016-10-10T09:09:10.422Z,2600
2016-10-10T09:10:20.937Z,2588
2016-10-10T09:11:31.537Z,2372
2016-10-10T09:12:42.495Z,2324
2016-10-10T09:13:53.001Z,2152
2016-10-10T09:15:03.515Z,2176
2016-10-10T09:16:13.964Z,2260
2016-10-10T09:17:24.490Z,2764
2016-10-10T09:18:35.392Z,5164
2016-10-10T09:19:45.875Z,4212
2016-10-10T09:20:56.322Z,3672
2016-10-10T09:22:06.803Z,3424
2016-10-10T09:23:17.777Z,3276
2016-10-10T09:24:28.303Z,3472
2016-10-10T09:25:38.808Z,2676
2016-10-10T09:26:49.283Z,2472
2016-10-10T09:27:59.825Z,2376
2016-10-10T09:29:10.465Z,2496
2016-10-10T09:30:20.975Z,3196
2016-10-10T09:31:31.500Z,2760
2016-10-10T09:32:41.994Z,2376
2016-10-10T09:33:52.455Z,2092
2016-10-10T09:35:03.042Z,2316
2016-10-10T09:36:13.495Z,2176
2016-10-10T09:37:23.963Z,2496
2016-10-10T09:38:34.501Z,3228
2016-10-10T09:39:45.019Z,3148
2016-10-10T09:40:55.558Z,2392
2016-10-10T09:42:06.089Z,3012
2016-10-10T09:43:16.630Z,3176
2016-10-10T09:44:27.129Z,2568
2016-10-10T09:45:37.641Z,2808
2016-10-10T09:46:48.231Z,2740
2016-10-10T09:47:58.753Z,3948
2016-10-10T09:49:09.257Z,4516
2016-10-10T09:50:19.777Z,3952
2016-10-10T09:51:30.299Z,2996
2016-10-10T09:52:41.285Z,2752
2016-10-10T09:53:51.793Z,2584
2016-10-10T09:55:02.270Z,2728
2016-10-10T09:56:12.782Z,3056
2016-10-10T09:57:23.796Z,2920
2016-10-10T09:58:34.376Z,2944
2016-10-10T09:59:44.837Z,3236
2016-10-10T10:00:55.331Z,2752
2016-10-10T10:02:05.802Z,2532
2016-10-10T10:03:17.087Z,2696
2016-10-10T10:04:27.688Z,2772
2016-10-10T10:05:38.222Z,2840
2016-10-10T10:06:48.749Z,2932
2016-10-10T10:07:59.722Z,3652
2016-10-10T10:09:10.211Z,3496
2016-10-10T10:10:20.786Z,3608
2016-10-10T10:11:31.248Z,3720
2016-10-10T10:12:41.697Z,3468
2016-10-10T10:13:52.158Z,3496
2016-10-10T10:15:02.606Z,3584
2016-10-10T10:16:13.182Z,3892
2016-10-10T10:17:23.651Z,3464
2016-10-10T10:18:34.117Z,3248
2016-10-10T10:19:44.570Z,3160
2016-10-10T10:20:55.035Z,3860
2016-10-10T10:22:06.070Z,4796
2016-10-10T10:23:16.525Z,4960
2016-10-10T10:24:26.993Z,5820
2016-10-10T10:25:37.931Z,7156
2016-10-10T10:26:48.394Z,8552
2016-10-10T10:27:58.962Z,7896
2016-10-10T10:29:09.416Z,7716
2016-10-10T10:30:19.878Z,6664
2016-10-10T10:31:30.334Z,7964
2016-10-10T10:32:40.800Z,8488
2016-10-10T10:33:51.361Z,10560
2016-10-10T10:35:01.814Z,10944
2016-10-10T10:36:12.271Z,11468
2016-10-10T10:37:22.730Z,10964
2016-10-10T10:38:33.192Z,7716
2016-10-10T10:39:44.135Z,8388
2016-10-10T10:40:54.596Z,13540
2016-10-10T10:42:05.061Z,12284
2016-10-10T10:43:15.556Z,11776
2016-10-10T10:44:26.056Z,14292
2016-10-10T10:45:36.645Z,14968
2016-10-10T10:46:47.117Z,15020
2016-10-10T10:47:57.582Z,12352
2016-10-10T10:49:08.129Z,14976
2016-10-10T10:50:18.620Z,16108
2016-10-10T10:51:29.487Z,15204
2016-10-10T10:52:40.012Z,13020
2016-10-10T10:53:50.492Z,11100
2016-10-10T10:55:20.191Z,13648
2016-10-10T10:56:30.813Z,53344
2016-10-10T10:57:41.330Z,32160
2016-10-10T10:58:52.202Z,28544
2016-10-10T11:00:03.096Z,26592
2016-10-10T11:01:14.085Z,25024
2016-10-10T11:02:24.813Z,18624
2016-10-10T11:03:35.335Z,16904
2016-10-10T11:04:45.843Z,17568
2016-10-10T11:05:56.369Z,18816
2016-10-10T11:07:06.862Z,33472
2016-10-10T11:08:17.831Z,52480
2016-10-10T11:09:28.372Z,39616
2016-10-10T11:10:38.889Z,28960
2016-10-10T11:11:49.429Z,19264
2016-10-10T11:12:59.920Z,17856
2016-10-10T11:14:10.501Z,21024
2016-10-10T11:15:21.023Z,16480
2016-10-10T11:16:31.513Z,13296
2016-10-10T11:17:41.975Z,12744
2016-10-10T11:18:52.433Z,12540
2016-10-10T11:20:03.003Z,15196
2016-10-10T11:21:13.457Z,19040
2016-10-10T11:22:23.929Z,23136
2016-10-10T11:23:34.400Z,20160
2016-10-10T11:24:44.859Z,19040
2016-10-10T11:25:55.426Z,22240
2016-10-10T11:27:05.886Z,25856
2016-10-10T11:28:16.342Z,28416
2016-10-10T11:29:26.810Z,34880
2016-10-10T11:30:37.270Z,77024
2016-10-10T11:31:47.858Z,25856
2016-10-10T11:32:58.328Z,24896
2016-10-10T11:34:08.792Z,30240
2016-10-10T11:35:19.248Z,24704
2016-10-10T11:36:29.708Z,24736
2016-10-10T11:37:40.169Z,26432
2016-10-10T11:38:50.635Z,25760
2016-10-10T11:40:01.101Z,24832
2016-10-10T11:41:11.563Z,23104
2016-10-10T11:42:22.033Z,27680
2016-10-10T11:43:32.597Z,38336
2016-10-10T11:44:43.066Z,71968
2016-10-10T11:45:53.536Z,50432
2016-10-10T11:47:04.008Z,53984
2016-10-10T11:48:14.472Z,44800
2016-10-10T11:49:25.059Z,39712
2016-10-10T11:50:35.526Z,31040
2016-10-10T11:51:46.026Z,26176
2016-10-10T11:52:57.058Z,20672
2016-10-10T11:54:07.563Z,23008
2016-10-10T11:55:18.160Z,29664
2016-10-10T11:56:28.680Z,28736
2016-10-10T11:57:39.249Z,28800
2016-10-10T11:58:49.744Z,24672
2016-10-10T12:00:00.223Z,21632
2016-10-10T12:01:10.869Z,23808
2016-10-10T12:02:21.380Z,27328
2016-10-10T12:03:31.919Z,27200
2016-10-10T12:04:42.428Z,28256
2016-10-10T12:05:52.956Z,34976
2016-10-10T12:07:03.557Z,40192
2016-10-10T12:08:14.065Z,44384
2016-10-10T12:09:24.611Z,30016
2016-10-10T12:10:35.113Z,23616
2016-10-10T12:11:45.640Z,24416
2016-10-10T12:12:56.293Z,31328
2016-10-10T12:14:06.807Z,65248
2016-10-10T12:15:17.362Z,39744
2016-10-10T12:16:27.900Z,32000
2016-10-10T12:17:38.400Z,28832
2016-10-10T12:18:49.022Z,26592
2016-10-10T12:19:59.547Z,23072
2016-10-10T12:21:10.066Z,18016
2016-10-10T12:22:20.527Z,13996
2016-10-10T12:23:31.038Z,14524
2016-10-10T12:24:41.706Z,18592
2016-10-10T12:25:52.258Z,22464
2016-10-10T12:27:02.797Z,19936
2016-10-10T12:28:13.361Z,18560
2016-10-10T12:29:23.923Z,22496
2016-10-10T12:30:34.579Z,27456
2016-10-10T12:31:45.164Z,30368
2016-10-10T12:32:55.748Z,31904
2016-10-10T12:34:06.823Z,29824
2016-10-10T12:35:17.352Z,28384
2016-10-10T12:36:27.981Z,30752
2016-10-10T12:37:38.919Z,37216
2016-10-10T12:38:49.481Z,42112
2016-10-10T12:40:00.052Z,36544
2016-10-10T12:41:10.974Z,40672
2016-10-10T12:42:21.611Z,33152
2016-10-10T12:43:32.143Z,31488
2016-10-10T12:44:43.075Z,36896
2016-10-10T12:45:54.029Z,36992
2016-10-10T12:47:04.575Z,36256
2016-10-10T12:48:15.226Z,37984
2016-10-10T12:49:26.279Z,89120
2016-10-10T12:50:36.851Z,55872
2016-10-10T12:51:47.363Z,56000
2016-10-10T12:52:58.297Z,60544
2016-10-10T12:54:08.957Z,43776
2016-10-10T12:55:19.539Z,45760
2016-10-10T12:56:30.475Z,56480
2016-10-10T12:57:41.495Z,62880
2016-10-10T12:58:52.051Z,62368
2016-10-10T13:00:02.730Z,45056
2016-10-10T13:01:13.280Z,32128
2016-10-10T13:02:24.275Z,28064
2016-10-10T13:03:34.858Z,26752
2016-10-10T13:04:46.233Z,30336
2016-10-10T13:05:56.889Z,37888
2016-10-10T13:07:07.431Z,48864
2016-10-10T13:08:18.347Z,60384
2016-10-10T13:09:28.937Z,48192
2016-10-10T13:10:40.301Z,34976
2016-10-10T13:11:51.326Z,33024
2016-10-10T13:13:02.273Z,29696
2016-10-10T13:14:12.825Z,28928
2016-10-10T13:15:23.418Z,29952
2016-10-10T13:16:34.464Z,28704
2016-10-10T13:17:45.142Z,31424
2016-10-10T13:18:55.648Z,41440
2016-10-10T13:20:06.204Z,44160
2016-10-10T13:21:16.743Z,53280
2016-10-10T13:22:27.312Z,67744
2016-10-10T13:23:38.474Z,111328
2016-10-10T13:24:49.011Z,46368
2016-10-10T13:25:59.555Z,38720
2016-10-10T13:27:10.138Z,43808
2016-10-10T13:28:20.732Z,55488
2016-10-10T13:29:31.399Z,50720
2016-10-10T13:30:41.969Z,39008
2016-10-10T13:31:52.535Z,37824
2016-10-10T13:33:03.078Z,40960
2016-10-10T13:34:13.654Z,51168
2016-10-10T13:35:24.436Z,45344
2016-10-10T13:36:34.993Z,38784
2016-10-10T13:37:45.533Z,36704
2016-10-10T13:38:56.064Z,38784
2016-10-10T13:40:06.623Z,45344
2016-10-10T13:41:17.255Z,42528
2016-10-10T13:42:27.819Z,40032
2016-10-10T13:43:38.882Z,38048
2016-10-10T13:44:49.926Z,41792
2016-10-10T13:46:00.449Z,36096
2016-10-10T13:47:11.137Z,28736
2016-10-10T13:48:21.685Z,30976
2016-10-10T13:49:32.272Z,62112
2016-10-10T13:50:42.827Z,54368
2016-10-10T13:51:53.386Z,54016
2016-10-10T13:53:04.413Z,44800
2016-10-10T13:54:14.925Z,45568
2016-10-10T13:55:25.486Z,77632
2016-10-10T13:56:35.988Z,38496
2016-10-10T13:57:46.539Z,39008
2016-10-10T13:58:57.646Z,43552
2016-10-10T14:00:08.263Z,45856
2016-10-10T14:01:18.807Z,53088
2016-10-10T14:02:29.352Z,44416
2016-10-10T14:03:39.919Z,49600
2016-10-10T14:04:50.712Z,36960
2016-10-10T14:06:01.297Z,35168
2016-10-10T14:07:11.891Z,34720
2016-10-10T14:08:22.487Z,41440
2016-10-10T14:09:33.075Z,96448
2016-10-10T14:10:44.528Z,111808
2016-10-10T14:11:55.131Z,38752
2016-10-10T14:13:05.739Z,38400
2016-10-10T14:14:16.324Z,46944
2016-10-10T14:15:26.918Z,41856
2016-10-10T14:16:37.717Z,53920
2016-10-10T14:17:48.306Z,103168
2016-10-10T14:18:58.877Z,55104
2016-10-10T14:20:09.467Z,64224
2016-10-10T14:21:20.060Z,62912
2016-10-10T14:22:30.763Z,46432
2016-10-10T14:23:41.372Z,44544
2016-10-10T14:24:51.958Z,78656
2016-10-10T14:26:02.559Z,85760
2016-10-10T14:27:13.158Z,45376
2016-10-10T14:28:23.844Z,41120
2016-10-10T14:29:34.433Z,40320
2016-10-10T14:30:45.046Z,41920
2016-10-10T14:31:56.668Z,46656
2016-10-10T14:33:07.263Z,45184
2016-10-10T14:34:17.957Z,121888
2016-10-10T14:35:28.543Z,105184
2016-10-10T14:36:39.138Z,44544
2016-10-10T14:37:49.728Z,43712
2016-10-10T14:39:00.322Z,44320
2016-10-10T14:40:11.524Z,54336
2016-10-10T14:41:22.119Z,51328
2016-10-10T14:42:33.217Z,59264
2016-10-10T14:43:43.812Z,39840
2016-10-10T14:44:54.413Z,33824
2016-10-10T14:46:05.123Z,34912
2016-10-10T14:47:15.710Z,62176
2016-10-10T14:48:26.289Z,42208
2016-10-10T14:49:36.886Z,57536
2016-10-10T14:50:47.494Z,64992
2016-10-10T14:51:58.199Z,47040
2016-10-10T14:53:08.788Z,41216
2016-10-10T14:54:19.385Z,39808
2016-10-10T14:55:29.971Z,36896
2016-10-10T14:56:40.576Z,34272
2016-10-10T14:57:51.327Z,35584
2016-10-10T14:59:21.123Z,47168
2016-10-10T15:00:31.716Z,106880
2016-10-10T15:01:42.307Z,66464
2016-10-10T15:02:53.001Z,60832
2016-10-10T15:04:03.600Z,101600
2016-10-10T15:05:14.187Z,48032
2016-10-10T15:06:24.778Z,65728
2016-10-10T15:07:35.770Z,105408
2016-10-10T15:08:46.481Z,41600
2016-10-10T15:09:57.476Z,40896
2016-10-10T15:11:08.079Z,48352
2016-10-10T15:12:18.612Z,121376
2016-10-10T15:13:29.146Z,49312
2016-10-10T15:14:39.737Z,34496
2016-10-10T15:16:03.008Z,33312
2016-10-10T15:17:13.579Z,35936
2016-10-10T15:18:24.120Z,39744
2016-10-10T15:19:34.751Z,42848
2016-10-10T15:20:45.295Z,48416
2016-10-10T15:21:55.803Z,40896
2016-10-10T15:23:06.821Z,37568
2016-10-10T15:24:17.303Z,36320
2016-10-10T15:25:27.911Z,35264
2016-10-10T15:26:38.465Z,33536
2016-10-10T15:27:48.992Z,36128
2016-10-10T15:28:59.520Z,37760
2016-10-10T15:30:09.998Z,42240
2016-10-10T15:31:20.620Z,47136
2016-10-10T15:32:31.138Z,37984
2016-10-10T15:33:41.688Z,36000
2016-10-10T15:34:52.216Z,38400
2016-10-10T15:36:02.775Z,41280
2016-10-10T15:37:13.385Z,62976
2016-10-10T15:38:23.891Z,42784
2016-10-10T15:39:34.426Z,33280
2016-10-10T15:40:44.972Z,33312
2016-10-10T15:41:55.874Z,34176
2016-10-10T15:43:06.550Z,37760
2016-10-10T15:44:17.062Z,39168
2016-10-10T15:45:27.948Z,37504
2016-10-10T15:46:38.866Z,44928
2016-10-10T15:47:49.398Z,47552
2016-10-10T15:48:59.979Z,45888
2016-10-10T15:50:10.523Z,51904
2016-10-10T15:51:21.039Z,57600
2016-10-10T15:52:31.578Z,52256
2016-10-10T15:53:42.095Z,46624
2016-10-10T15:54:52.834Z,50528
2016-10-10T15:56:03.363Z,42016
2016-10-10T15:57:13.903Z,34336
2016-10-10T15:58:24.384Z,30240
2016-10-10T15:59:34.877Z,27808
2016-10-10T16:00:45.485Z,29504
2016-10-10T16:01:55.959Z,33344
2016-10-10T16:03:06.456Z,39456
2016-10-10T16:04:16.976Z,42976
2016-10-10T16:05:27.502Z,80320
2016-10-10T16:06:38.470Z,52896
2016-10-10T16:07:49.395Z,49984
2016-10-10T16:08:59.884Z,46368
2016-10-10T16:10:10.362Z,47808
2016-10-10T16:11:20.929Z,54976
2016-10-10T16:12:31.954Z,36160
2016-10-10T16:13:42.487Z,35520
2016-10-10T16:14:52.981Z,36576
2016-10-10T16:16:03.543Z,41024
2016-10-10T16:17:14.068Z,51872
2016-10-10T16:18:24.665Z,49824
2016-10-10T16:19:35.188Z,55040
2016-10-10T16:20:45.704Z,45888
2016-10-10T16:21:56.693Z,64704
2016-10-10T16:23:07.574Z,53536