createdAt,value
2023-08-31T00:02:01.872Z,98772.28
2023-08-31T00:04:49.844Z,98783.53
2023-08-31T00:07:37.520Z,98788.13
2023-08-31T00:10:25.341Z,98790.13
2023-08-31T00:13:13.703Z,98787.56
2023-08-31T00:16:01.766Z,98789.69
2023-08-31T00:18:50.969Z,98794.91
2023-08-31T00:21:39.045Z,98796.00
2023-08-31T00:24:31.051Z,98805.72
2023-08-31T00:27:18.738Z,98810.34
2023-08-31T00:30:08.605Z,98816.72
2023-08-31T00:32:56.714Z,98804.31
2023-08-31T00:35:46.982Z,98819.09
2023-08-31T00:38:35.356Z,98815.78
2023-08-31T00:41:24.828Z,98822.66
2023-08-31T00:44:13.185Z,98823.34
2023-08-31T00:47:01.080Z,98812.72
2023-08-31T00:49:50.610Z,98823.13
2023-08-31T00:52:39.894Z,98824.03
2023-08-31T00:55:27.929Z,98815.44
2023-08-31T00:58:16.291Z,98827.50
2023-08-31T01:01:13.839Z,98828.09
2023-08-31T01:04:13.439Z,98837.16
2023-08-31T01:07:07.622Z,98832.56
2023-08-31T01:10:07.250Z,98843.72
2023-08-31T01:12:59.243Z,98841.69
2023-08-31T01:15:49.188Z,98850.66
2023-08-31T01:18:41.310Z,98841.94
2023-08-31T01:21:36.182Z,98845.38
2023-08-31T01:24:25.590Z,98845.72
2023-08-31T01:27:13.570Z,98845.31
2023-08-31T01:30:01.397Z,98842.41
2023-08-31T01:32:49.837Z,98862.31
2023-08-31T01:35:43.084Z,98862.25
2023-08-31T01:38:34.775Z,98865.41
2023-08-31T01:41:25.836Z,98863.38
2023-08-31T01:44:17.988Z,98865.63
2023-08-31T01:47:07.936Z,98874.00
2023-08-31T01:49:55.689Z,98878.44
2023-08-31T01:52:43.365Z,98872.72
2023-08-31T01:55:31.087Z,98881.59
2023-08-31T01:58:20.425Z,98887.84
2023-08-31T02:01:08.236Z,98886.88
2023-08-31T02:03:56.282Z,98890.72
2023-08-31T02:06:43.986Z,98893.25
2023-08-31T02:09:31.701Z,98895.91
2023-08-31T02:12:19.391Z,98902.72
2023-08-31T02:15:09.361Z,98898.28
2023-08-31T02:17:57.315Z,98893.28
2023-08-31T02:20:44.971Z,98892.78
2023-08-31T02:23:32.932Z,98892.56
2023-08-31T02:26:20.657Z,98891.97
2023-08-31T02:29:08.608Z,98887.81
2023-08-31T02:31:57.745Z,98892.69
2023-08-31T02:34:45.545Z,98897.22
2023-08-31T02:37:33.580Z,98896.34
2023-08-31T02:40:22.213Z,98892.41
2023-08-31T02:43:10.468Z,98897.53
2023-08-31T02:46:02.358Z,98902.19
2023-08-31T02:48:52.182Z,98897.75
2023-08-31T02:51:40.418Z,98907.63
2023-08-31T02:54:28.180Z,98907.94
2023-08-31T02:57:16.442Z,98910.34
2023-08-31T03:00:05.016Z,98914.88
2023-08-31T03:02:53.598Z,98872.03
2023-08-31T03:05:42.637Z,98923.72
2023-08-31T03:08:30.273Z,98931.19
2023-08-31T03:11:18.067Z,98924.91
2023-08-31T03:14:05.814Z,98930.34
2023-08-31T03:16:53.755Z,98929.38
2023-08-31T03:19:41.485Z,98928.28
2023-08-31T03:22:30.797Z,98932.50
2023-08-31T03:25:18.685Z,98933.09
2023-08-31T03:28:06.541Z,98932.34
2023-08-31T03:30:57.964Z,98936.44
2023-08-31T03:33:45.700Z,98940.63
2023-08-31T03:36:34.137Z,98938.19
2023-08-31T03:39:23.196Z,98947.16
2023-08-31T03:42:11.029Z,98954.69
2023-08-31T03:44:58.944Z,98948.88
2023-08-31T03:47:46.864Z,98938.91
2023-08-31T03:50:35.005Z,98937.47
2023-08-31T03:53:23.129Z,98942.56
2023-08-31T03:56:12.775Z,98944.41
2023-08-31T03:59:00.536Z,98948.88
2023-08-31T04:01:48.355Z,98947.88
2023-08-31T04:04:36.146Z,98955.28
2023-08-31T04:07:23.938Z,98960.13
2023-08-31T04:10:11.966Z,98959.56
2023-08-31T04:13:01.361Z,98953.75
2023-08-31T04:15:49.452Z,98961.63
2023-08-31T04:18:37.203Z,98968.13
2023-08-31T04:21:25.202Z,98969.97
2023-08-31T04:24:12.996Z,98977.69
2023-08-31T04:27:00.819Z,98985.94
2023-08-31T04:29:50.773Z,98989.69
2023-08-31T04:32:38.495Z,98990.56
2023-08-31T04:35:26.553Z,98998.09
2023-08-31T04:38:14.281Z,98996.00
2023-08-31T04:41:03.377Z,98999.13
2023-08-31T04:43:51.174Z,99004.47
2023-08-31T04:46:40.778Z,98999.59
2023-08-31T04:49:28.965Z,98992.56
2023-08-31T04:52:16.682Z,99004.78
2023-08-31T04:55:05.809Z,98993.69
2023-08-31T04:57:53.563Z,99002.28
2023-08-31T05:00:41.617Z,99006.25
2023-08-31T05:03:30.714Z,99000.78
2023-08-31T05:06:19.107Z,99002.69
2023-08-31T05:09:07.759Z,99008.44
2023-08-31T05:11:55.377Z,99016.66
2023-08-31T05:14:43.643Z,99017.53
2023-08-31T05:17:32.224Z,99018.34
2023-08-31T05:20:22.890Z,99013.53
2023-08-31T05:23:10.868Z,99006.94
2023-08-31T05:25:58.857Z,99021.56
2023-08-31T05:28:47.387Z,99024.50
2023-08-31T05:31:35.184Z,99014.63
2023-08-31T05:34:24.215Z,98971.28
2023-08-31T05:37:13.315Z,99023.94
2023-08-31T05:40:01.116Z,99021.91
2023-08-31T05:42:48.858Z,99020.00
2023-08-31T05:45:36.763Z,99004.03
2023-08-31T05:48:24.767Z,99019.31
2023-08-31T05:51:12.710Z,99012.53
2023-08-31T05:54:02.055Z,99015.34
2023-08-31T05:56:49.784Z,99018.75
2023-08-31T05:59:37.532Z,99018.31
2023-08-31T06:02:25.517Z,99010.03
2023-08-31T06:05:17.496Z,99010.56
2023-08-31T06:08:06.084Z,99008.91
2023-08-31T06:10:55.118Z,99013.28
2023-08-31T06:13:43.065Z,99012.84
2023-08-31T06:16:30.781Z,99015.78
2023-08-31T06:19:18.533Z,99021.72
2023-08-31T06:22:06.529Z,99028.59
2023-08-31T06:24:54.218Z,99029.25
2023-08-31T06:27:44.948Z,99025.38
2023-08-31T06:30:32.686Z,99032.28
2023-08-31T06:33:21.294Z,99031.91
2023-08-31T06:36:09.019Z,99035.66
2023-08-31T06:38:56.746Z,99047.41
2023-08-31T06:41:44.519Z,99023.22
2023-08-31T06:44:33.916Z,99038.69
2023-08-31T06:47:21.849Z,99044.75
2023-08-31T06:50:10.237Z,99054.59
2023-08-31T06:52:58.229Z,99052.38
2023-08-31T06:55:46.088Z,99049.59
2023-08-31T06:58:33.790Z,99058.09
2023-08-31T07:01:22.914Z,99058.19
2023-08-31T07:04:10.705Z,99051.88
2023-08-31T07:06:58.652Z,99060.88
2023-08-31T07:09:48.448Z,99054.53
2023-08-31T07:12:36.488Z,99054.16
2023-08-31T07:15:24.188Z,99051.09
2023-08-31T07:18:13.455Z,99051.16
2023-08-31T07:21:01.292Z,99050.53
2023-08-31T07:23:49.472Z,99052.41
2023-08-31T07:26:37.533Z,99020.81
2023-08-31T07:29:26.035Z,99056.03
2023-08-31T07:32:13.975Z,99062.00
2023-08-31T07:35:05.945Z,99069.69
2023-08-31T07:37:53.619Z,99067.34
2023-08-31T07:40:43.146Z,99059.94
2023-08-31T07:43:31.911Z,99066.34
2023-08-31T07:46:20.716Z,99068.25
2023-08-31T07:49:08.603Z,99063.94
2023-08-31T07:51:57.980Z,99064.75
2023-08-31T07:54:45.824Z,99066.22
2023-08-31T07:57:33.546Z,99070.63
2023-08-31T08:00:21.905Z,99070.16
2023-08-31T08:03:09.702Z,99078.75
2023-08-31T08:05:58.691Z,99065.31
2023-08-31T08:08:47.858Z,99070.97
2023-08-31T08:11:37.124Z,99065.06
2023-08-31T08:14:24.839Z,99065.22
2023-08-31T08:17:12.492Z,99067.72
2023-08-31T08:20:00.605Z,99072.22
2023-08-31T08:22:48.765Z,99065.69
2023-08-31T08:25:38.040Z,99059.94
2023-08-31T08:28:25.933Z,99056.91
2023-08-31T08:31:14.073Z,99055.66
2023-08-31T08:34:02.464Z,99071.09
2023-08-31T08:36:50.216Z,99062.81
2023-08-31T08:39:37.896Z,99055.59
2023-08-31T08:42:27.690Z,99057.06
2023-08-31T08:45:17.620Z,99054.69
2023-08-31T08:48:08.182Z,99048.28
2023-08-31T08:50:57.453Z,99049.97
2023-08-31T08:53:46.043Z,99056.44
2023-08-31T08:56:34.695Z,99052.16
2023-08-31T08:59:24.700Z,99055.97
2023-08-31T09:02:13.503Z,99033.41
2023-08-31T09:05:01.358Z,99048.31
2023-08-31T09:08:10.531Z,99046.13
2023-08-31T09:10:59.786Z,99043.75
2023-08-31T09:13:47.634Z,99050.09
2023-08-31T09:16:37.348Z,99052.09
2023-08-31T09:19:29.106Z,99054.03
2023-08-31T09:22:24.724Z,99043.00
2023-08-31T09:25:12.727Z,99047.66
2023-08-31T09:28:00.589Z,99053.16
2023-08-31T09:30:49.735Z,99043.53
2023-08-31T09:33:39.268Z,99042.66
2023-08-31T09:36:27.036Z,99037.22
2023-08-31T09:39:16.673Z,99036.47
2023-08-31T09:42:05.407Z,99027.41
2023-08-31T09:44:53.452Z,99026.84
2023-08-31T09:47:41.591Z,99031.25
2023-08-31T09:50:31.174Z,99018.34
2023-08-31T09:53:19.314Z,99019.47
2023-08-31T09:56:08.405Z,99020.00
2023-08-31T09:58:57.169Z,99024.97
2023-08-31T10:01:46.698Z,99025.78
2023-08-31T10:04:38.286Z,99026.31
2023-08-31T10:07:27.985Z,99019.19
2023-08-31T10:10:17.100Z,99026.00
2023-08-31T10:13:07.542Z,99019.19
2023-08-31T10:15:55.468Z,99024.41
2023-08-31T10:18:43.761Z,98993.34
2023-08-31T10:21:31.665Z,99016.44
2023-08-31T10:24:20.781Z,99018.91
2023-08-31T10:27:21.583Z,99019.75
2023-08-31T10:30:37.225Z,99018.38
2023-08-31T10:33:25.878Z,99015.06
2023-08-31T10:36:15.846Z,99000.78
2023-08-31T10:39:08.435Z,99018.94
2023-08-31T10:42:01.239Z,99017.53
2023-08-31T10:44:52.047Z,99009.53
2023-08-31T10:47:42.668Z,99005.72
2023-08-31T10:50:43.577Z,99000.75
2023-08-31T10:53:31.570Z,99006.78
2023-08-31T10:56:19.754Z,98968.03
2023-08-31T10:59:10.301Z,98998.53
2023-08-31T11:02:04.177Z,99004.03
2023-08-31T11:04:56.698Z,98999.59
2023-08-31T11:07:46.405Z,98984.19
2023-08-31T11:10:34.141Z,98995.38
2023-08-31T11:13:22.457Z,98981.91
2023-08-31T11:16:11.787Z,98984.09
2023-08-31T11:18:59.866Z,98979.09
2023-08-31T11:21:47.989Z,98977.50
2023-08-31T11:24:36.163Z,98948.38
2023-08-31T11:27:24.255Z,98960.97
2023-08-31T11:30:16.636Z,98964.53
2023-08-31T11:33:07.277Z,98960.22
2023-08-31T11:35:56.012Z,98960.53
2023-08-31T11:38:43.818Z,98963.28
2023-08-31T11:41:33.148Z,98959.47
2023-08-31T11:44:21.294Z,98954.28
2023-08-31T11:47:09.337Z,98951.53
2023-08-31T11:49:58.777Z,98940.53
2023-08-31T11:52:47.006Z,98934.47
2023-08-31T11:55:35.916Z,98947.38
2023-08-31T11:58:25.636Z,98945.47
2023-08-31T12:01:20.203Z,98885.00
2023-08-31T12:04:13.002Z,98946.53
2023-08-31T12:07:07.581Z,98941.88
2023-08-31T12:09:55.432Z,98947.13
2023-08-31T12:12:43.392Z,98938.63
2023-08-31T12:15:33.370Z,98938.06
2023-08-31T12:18:21.227Z,98872.94
2023-08-31T12:21:08.899Z,98933.59
2023-08-31T12:23:59.977Z,98937.22
2023-08-31T12:26:49.115Z,98937.22
2023-08-31T12:29:37.653Z,98936.84
2023-08-31T12:32:25.700Z,98926.13
2023-08-31T12:35:15.547Z,98928.59
2023-08-31T12:38:03.408Z,98931.03
2023-08-31T12:40:52.519Z,98928.03
2023-08-31T12:43:40.248Z,98929.13
2023-08-31T12:46:28.227Z,98931.59
2023-08-31T12:49:16.175Z,98930.78
2023-08-31T12:52:06.437Z,98925.84
2023-08-31T12:54:54.172Z,98919.56
2023-08-31T12:57:43.631Z,98925.91
2023-08-31T13:00:31.670Z,98911.56
2023-08-31T13:03:19.754Z,98909.91
2023-08-31T13:06:07.839Z,98915.94
2023-08-31T13:08:55.833Z,98921.94
2023-08-31T13:11:43.786Z,98911.50
2023-08-31T13:14:32.988Z,98921.75
2023-08-31T13:17:20.661Z,98921.19
2023-08-31T13:20:10.110Z,98917.09
2023-08-31T13:22:57.928Z,98914.88
2023-08-31T13:25:46.198Z,98924.25
2023-08-31T13:28:33.925Z,98923.13
2023-08-31T13:31:23.317Z,98926.47
2023-08-31T13:34:11.576Z,98923.19
2023-08-31T13:36:59.567Z,98919.88
2023-08-31T13:39:47.564Z,98923.19
2023-08-31T13:42:39.388Z,98930.34
2023-08-31T13:45:28.097Z,98929.50
2023-08-31T13:48:17.347Z,98926.25
2023-08-31T13:51:05.133Z,98929.81
2023-08-31T13:53:52.860Z,98933.13
2023-08-31T13:56:40.539Z,98930.13
2023-08-31T13:59:29.078Z,98937.81
2023-08-31T14:02:16.779Z,98949.06
2023-08-31T14:05:07.635Z,98967.78
2023-08-31T14:07:55.329Z,98973.97
2023-08-31T14:10:43.078Z,99004.97
2023-08-31T14:13:30.905Z,99025.16
2023-08-31T14:16:18.677Z,99060.63
2023-08-31T14:19:07.042Z,99074.75
2023-08-31T14:21:56.223Z,99072.56
2023-08-31T14:24:45.437Z,99051.00
2023-08-31T14:27:34.592Z,99063.09
2023-08-31T14:30:22.434Z,99053.50
2023-08-31T14:33:10.270Z,98998.50
2023-08-31T14:35:58.026Z,99004.19
2023-08-31T14:38:47.585Z,99014.34
2023-08-31T14:41:35.448Z,99009.63
2023-08-31T14:44:23.450Z,99003.84
2023-08-31T14:47:11.208Z,99007.88
2023-08-31T14:49:59.044Z,99010.84
2023-08-31T14:52:46.807Z,99022.66
2023-08-31T14:55:36.044Z,99022.56
2023-08-31T14:58:25.068Z,99020.31
2023-08-31T15:01:12.846Z,99009.38
2023-08-31T15:04:00.837Z,99007.31
2023-08-31T15:06:48.607Z,99007.38
2023-08-31T15:09:36.415Z,99009.31
2023-08-31T15:12:25.609Z,99018.91
2023-08-31T15:15:13.318Z,99016.19
2023-08-31T15:18:01.706Z,99026.56
2023-08-31T15:20:49.772Z,99025.19
2023-08-31T15:23:37.838Z,99038.34
2023-08-31T15:26:25.670Z,99058.00
2023-08-31T15:29:14.850Z,99060.50
2023-08-31T15:32:02.630Z,99068.66
2023-08-31T15:34:51.496Z,99071.06
2023-08-31T15:37:39.718Z,99089.16
2023-08-31T15:40:27.739Z,99089.78
2023-08-31T15:43:17.001Z,99089.19
2023-08-31T15:46:06.553Z,99071.28
2023-08-31T15:48:54.361Z,99071.47
2023-08-31T15:51:42.360Z,99082.16
2023-08-31T15:54:30.608Z,99081.47
2023-08-31T15:57:18.667Z,99074.44
2023-08-31T16:00:09.309Z,99086.25
2023-08-31T16:02:58.965Z,99078.41
2023-08-31T16:05:50.776Z,99074.03
2023-08-31T16:08:38.597Z,99070.44
2023-08-31T16:11:26.799Z,99063.00
2023-08-31T16:14:14.551Z,99064.50
2023-08-31T16:17:03.121Z,99052.75
2023-08-31T16:19:52.294Z,99055.31
2023-08-31T16:22:39.990Z,99053.50
2023-08-31T16:25:27.946Z,99062.13
2023-08-31T16:28:16.130Z,99076.78
2023-08-31T16:31:05.271Z,99075.72
2023-08-31T16:33:52.970Z,99066.38
2023-08-31T16:36:42.217Z,99067.84
2023-08-31T16:39:29.940Z,99065.59
2023-08-31T16:42:17.758Z,99059.47
2023-08-31T16:45:07.135Z,99079.19
2023-08-31T16:47:54.907Z,99097.16
2023-08-31T16:50:43.155Z,99111.00
2023-08-31T16:53:32.477Z,99104.56
2023-08-31T16:56:20.285Z,99108.06
2023-08-31T16:59:08.005Z,99100.81
2023-08-31T17:01:55.777Z,99108.69
2023-08-31T17:04:43.766Z,99132.44
2023-08-31T17:07:31.645Z,99144.03
2023-08-31T17:10:21.176Z,99168.47
2023-08-31T17:13:09.025Z,99170.13
2023-08-31T17:15:57.095Z,99163.31
2023-08-31T17:18:44.819Z,99171.59
2023-08-31T17:21:32.785Z,99162.03
2023-08-31T17:24:20.646Z,99180.53
2023-08-31T17:27:10.046Z,99189.22
2023-08-31T17:29:57.975Z,99156.81
2023-08-31T17:32:45.787Z,99203.50
2023-08-31T17:35:33.586Z,99213.16
2023-08-31T17:38:22.718Z,99212.47
2023-08-31T17:41:10.568Z,99225.09
2023-08-31T17:43:59.757Z,99226.63
2023-08-31T17:46:47.528Z,99219.22
2023-08-31T17:49:35.504Z,99214.50
2023-08-31T17:52:23.256Z,99213.47
2023-08-31T17:55:11.426Z,99214.81
2023-08-31T17:57:59.554Z,99217.09
2023-08-31T18:00:48.827Z,99224.28
2023-08-31T18:03:37.376Z,99222.84
2023-08-31T18:06:25.156Z,99220.59
2023-08-31T18:09:13.923Z,99217.94
2023-08-31T18:12:01.751Z,99150.09
2023-08-31T18:14:49.636Z,99216.06
2023-08-31T18:17:38.781Z,99218.22
2023-08-31T18:20:26.991Z,99210.44
2023-08-31T18:23:16.670Z,99219.72
2023-08-31T18:26:05.209Z,99231.31
2023-08-31T18:28:53.202Z,99244.38
2023-08-31T18:31:42.296Z,99232.59
2023-08-31T18:34:31.540Z,99251.66
2023-08-31T18:37:19.309Z,99258.41
2023-08-31T18:40:10.174Z,99267.31
2023-08-31T18:42:58.221Z,99270.28
2023-08-31T18:45:46.373Z,99288.28
2023-08-31T18:48:34.324Z,99297.22
2023-08-31T18:51:23.622Z,99297.75
2023-08-31T18:54:11.638Z,99308.78
2023-08-31T18:56:59.661Z,99310.91
2023-08-31T18:59:49.537Z,99299.72
2023-08-31T19:02:37.532Z,99312.38
2023-08-31T19:05:25.673Z,99294.56
2023-08-31T19:08:15.034Z,99329.59
2023-08-31T19:11:09.237Z,99344.00
2023-08-31T19:13:57.212Z,99327.88
2023-08-31T19:16:45.272Z,99351.34
2023-08-31T19:19:33.120Z,99360.44
2023-08-31T19:22:21.387Z,99375.56
2023-08-31T19:25:12.208Z,99385.66
2023-08-31T19:28:03.774Z,99398.50
2023-08-31T19:30:51.747Z,99408.72
2023-08-31T19:33:39.680Z,99402.88
2023-08-31T19:36:27.494Z,99406.97
2023-08-31T19:39:15.269Z,99401.91
2023-08-31T19:42:04.645Z,99413.47
2023-08-31T19:44:52.575Z,99413.09
2023-08-31T19:47:40.302Z,99422.41
2023-08-31T19:50:29.135Z,99422.06
2023-08-31T19:53:17.076Z,99438.66
2023-08-31T19:56:06.133Z,99440.78
2023-08-31T19:59:00.031Z,99448.38
2023-08-31T20:01:47.950Z,99444.59
2023-08-31T20:04:35.964Z,99446.81
2023-08-31T20:07:25.238Z,99463.03
2023-08-31T20:10:13.587Z,99462.16
2023-08-31T20:13:01.470Z,99474.34
2023-08-31T20:15:50.770Z,99463.19
2023-08-31T20:18:38.759Z,99475.03
2023-08-31T20:21:26.519Z,99400.88
2023-08-31T20:24:14.374Z,99469.78
2023-08-31T20:27:03.591Z,99478.25
2023-08-31T20:29:51.870Z,99487.03
2023-08-31T20:32:41.371Z,99483.97
2023-08-31T20:35:29.216Z,99490.47
2023-08-31T20:38:17.347Z,99496.34
2023-08-31T20:41:06.241Z,99491.31
2023-08-31T20:43:53.984Z,99500.22
2023-08-31T20:46:42.103Z,99513.69
2023-08-31T20:49:31.577Z,99516.72
2023-08-31T20:52:19.953Z,99525.25
2023-08-31T20:55:09.889Z,99526.28
2023-08-31T20:57:58.364Z,99526.00
2023-08-31T21:00:46.077Z,99532.91
2023-08-31T21:03:34.155Z,99533.69
2023-08-31T21:06:23.455Z,99528.50
2023-08-31T21:09:11.447Z,99553.03
2023-08-31T21:11:59.787Z,99526.34
2023-08-31T21:14:47.844Z,99550.41
2023-08-31T21:17:36.012Z,99557.03
2023-08-31T21:20:23.760Z,99557.03
2023-08-31T21:23:14.792Z,99566.31
2023-08-31T21:26:03.326Z,99574.03
2023-08-31T21:28:51.189Z,99575.88
2023-08-31T21:31:39.325Z,99570.41
2023-08-31T21:34:27.085Z,99585.63
2023-08-31T21:37:14.933Z,99574.75
2023-08-31T21:40:04.345Z,99572.09
2023-08-31T21:42:52.113Z,99575.56
2023-08-31T21:45:39.982Z,99577.53
2023-08-31T21:48:28.122Z,99553.75
2023-08-31T21:51:16.153Z,99582.69
2023-08-31T21:54:03.873Z,99580.69
2023-08-31T21:56:53.212Z,99586.50
2023-08-31T21:59:41.646Z,99578.22
2023-08-31T22:02:29.492Z,99578.84
2023-08-31T22:05:19.459Z,99577.81
2023-08-31T22:08:08.423Z,99572.91
2023-08-31T22:10:57.855Z,99582.09
2023-08-31T22:13:48.186Z,99584.44
2023-08-31T22:16:36.837Z,99592.84
2023-08-31T22:19:25.766Z,99592.38
2023-08-31T22:22:14.755Z,99597.81
2023-08-31T22:25:05.674Z,99595.16
2023-08-31T22:27:53.902Z,99589.50
2023-08-31T22:30:43.319Z,99587.19
2023-08-31T22:33:31.443Z,99584.66
2023-08-31T22:36:19.117Z,99598.72
2023-08-31T22:39:07.306Z,99603.13
2023-08-31T22:41:55.005Z,99599.34
2023-08-31T22:44:43.044Z,99602.25
2023-08-31T22:47:33.611Z,99592.84
2023-08-31T22:50:21.317Z,99595.97
2023-08-31T22:53:09.284Z,99604.16
2023-08-31T22:55:57.033Z,99588.66
2023-08-31T22:58:45.032Z,99586.78
2023-08-31T23:01:32.843Z,99589.50
2023-08-31T23:04:22.085Z,99584.03
2023-08-31T23:07:09.908Z,99592.16
2023-08-31T23:09:57.746Z,99582.41
2023-08-31T23:12:45.695Z,99585.31
2023-08-31T23:15:33.720Z,99590.78
2023-08-31T23:18:21.685Z,99586.13
2023-08-31T23:21:11.614Z,99572.72
2023-08-31T23:24:00.705Z,99592.78
2023-08-31T23:26:48.662Z,99598.63
2023-08-31T23:29:36.474Z,99603.66
2023-08-31T23:32:24.690Z,99604.72
2023-08-31T23:35:12.587Z,99591.69
2023-08-31T23:38:01.968Z,99592.69
2023-08-31T23:40:49.669Z,99589.78
2023-08-31T23:43:37.437Z,99595.41
2023-08-31T23:46:25.407Z,99585.16
2023-08-31T23:49:13.128Z,99596.22
2023-08-31T23:52:00.934Z,99590.88
2023-08-31T23:54:50.148Z,99589.59
2023-08-31T23:57:38.111Z,99582.66
