createdAt,value
2019-05-28T00:02:08.904Z,14.16
2019-05-28T00:07:09.044Z,14.16
2019-05-28T00:12:08.931Z,14.11
2019-05-28T00:17:08.554Z,14.11
2019-05-28T00:22:08.176Z,14.11
2019-05-28T00:27:09.053Z,14.11
2019-05-28T00:32:08.440Z,14.11
2019-05-28T00:37:08.048Z,14.11
2019-05-28T00:42:09.053Z,14.11
2019-05-28T00:47:08.616Z,14.11
2019-05-28T00:52:08.602Z,14.05
2019-05-28T00:57:08.256Z,14
2019-05-28T01:02:08.922Z,14
2019-05-28T01:07:08.121Z,14
2019-05-28T01:12:08.096Z,14
2019-05-28T01:17:08.444Z,13.88
2019-05-28T01:22:09.040Z,13.83
2019-05-28T01:27:08.303Z,13.83
2019-05-28T01:32:08.345Z,13.83
2019-05-28T01:37:08.513Z,13.83
2019-05-28T01:42:08.677Z,13.77
2019-05-28T01:47:08.006Z,13.77
2019-05-28T01:52:09.049Z,13.72
2019-05-28T01:57:08.453Z,13.66
2019-05-28T02:02:09.054Z,13.66
2019-05-28T02:07:07.122Z,13.61
2019-05-28T02:12:08.279Z,13.55
2019-05-28T02:17:07.907Z,13.5
2019-05-28T02:22:08.346Z,13.44
2019-05-28T02:27:08.364Z,13.38
2019-05-28T02:32:08.141Z,13.33
2019-05-28T02:37:08.986Z,13.33
2019-05-28T02:42:08.330Z,13.27
2019-05-28T02:47:08.908Z,13.22
2019-05-28T02:52:08.289Z,13.16
2019-05-28T02:57:08.662Z,13.11
2019-05-28T03:02:08.216Z,13.05
2019-05-28T03:07:07.796Z,13
2019-05-28T03:12:08.309Z,12.88
2019-05-28T03:17:09.108Z,12.83
2019-05-28T03:22:07.620Z,12.77
2019-05-28T03:27:08.782Z,12.72
2019-05-28T03:32:09.417Z,12.66
2019-05-28T03:37:09.316Z,12.66
2019-05-28T03:42:07.797Z,12.61
2019-05-28T03:47:08.519Z,12.61
2019-05-28T03:52:08.755Z,12.61
2019-05-28T03:57:07.749Z,12.61
2019-05-28T04:02:22.599Z,12.61
2019-05-28T04:07:08.689Z,12.66
2019-05-28T04:12:07.443Z,12.66
2019-05-28T04:17:08.221Z,12.66
2019-05-28T04:22:08.150Z,12.66
2019-05-28T04:27:07.828Z,12.61
2019-05-28T04:32:08.047Z,12.55
2019-05-28T04:37:08.091Z,12.55
2019-05-28T04:52:08.414Z,12.55
2019-05-28T04:57:08.605Z,12.55
2019-05-28T05:02:09.100Z,12.55
2019-05-28T05:12:08.042Z,12.5
2019-05-28T05:22:08.201Z,12.5
2019-05-28T05:32:08.498Z,12.55
2019-05-28T05:37:07.723Z,12.72
2019-05-28T05:42:08.845Z,12.94
2019-05-28T05:47:08.045Z,13.16
2019-05-28T06:12:08.822Z,13.83
2019-05-28T06:17:10.360Z,14
2019-05-28T06:22:08.386Z,14.11
2019-05-28T06:37:08.571Z,14.05
2019-05-28T06:42:08.952Z,14.05
2019-05-28T06:47:07.942Z,14.16
2019-05-28T06:52:07.986Z,14.33
2019-05-28T07:07:08.965Z,14.55
2019-05-28T07:12:08.016Z,14.66
2019-05-28T07:17:08.054Z,14.66
2019-05-28T07:22:08.122Z,14.77
2019-05-28T07:27:08.259Z,14.94
2019-05-28T07:37:08.505Z,15.5
2019-05-28T07:52:07.677Z,15.83
2019-05-28T07:57:07.965Z,16.16
2019-05-28T08:32:08.027Z,17.05
2019-05-28T08:42:07.978Z,16.72
2019-05-28T08:47:08.108Z,16.61
2019-05-28T08:52:07.589Z,16.66
2019-05-28T09:17:08.072Z,16.38
2019-05-28T09:22:24.406Z,16.72
2019-05-28T09:37:08.345Z,16.88
2019-05-28T09:42:06.734Z,17
2019-05-28T09:47:07.482Z,17.16
2019-05-28T09:52:07.355Z,17.44
2019-05-28T10:12:08.428Z,17.33
2019-05-28T10:17:08.829Z,17.38
2019-05-28T10:22:08.353Z,17.16
2019-05-28T10:32:08.624Z,17.94
2019-05-28T10:42:08.625Z,19
2019-05-28T10:47:07.451Z,19.05
2019-05-28T10:57:08.347Z,19.22
2019-05-28T11:02:08.297Z,19.22
2019-05-28T11:12:07.956Z,17.33
2019-05-28T11:17:06.626Z,16.72
2019-05-28T11:22:09.188Z,16.61
2019-05-28T11:27:08.606Z,16.66
2019-05-28T11:47:07.605Z,18.38
2019-05-28T11:52:06.459Z,18.27
2019-05-28T12:02:08.086Z,17.94
2019-05-28T12:12:08.038Z,18.05
2019-05-28T12:22:08.735Z,18.55
2019-05-28T12:27:08.340Z,18.55
2019-05-28T12:37:09.135Z,18.88
2019-05-28T12:42:07.680Z,19.05
2019-05-28T12:47:09.286Z,19.11
2019-05-28T12:52:07.412Z,18.83
2019-05-28T12:57:09.957Z,18.05
2019-05-28T13:02:08.440Z,16
2019-05-28T13:07:09.239Z,14.66
2019-05-28T13:12:07.579Z,14.94
2019-05-28T13:17:07.650Z,16.55
2019-05-28T13:22:07.967Z,17.77
2019-05-28T13:27:18.072Z,18.44
2019-05-28T13:37:08.187Z,18.33
2019-05-28T13:47:07.512Z,17.11
2019-05-28T13:52:12.023Z,15.83
2019-05-28T14:02:09.576Z,14.38
2019-05-28T14:07:08.079Z,15
2019-05-28T14:17:07.939Z,16
2019-05-28T14:22:09.027Z,16
2019-05-28T14:27:07.133Z,16.16
2019-05-28T14:32:08.492Z,16.38
2019-05-28T14:37:08.747Z,16.44
2019-05-28T14:42:09.992Z,16.33
2019-05-28T14:52:08.006Z,16.16
2019-05-28T15:02:09.950Z,15.5
2019-05-28T15:07:08.513Z,15.22
2019-05-28T15:12:09.765Z,15.11
2019-05-28T15:17:08.636Z,15.27
2019-05-28T15:22:07.997Z,15.27
2019-05-28T15:27:08.607Z,15.11
2019-05-28T15:32:08.886Z,14.61
2019-05-28T15:42:19.266Z,13.83
2019-05-28T15:47:10.777Z,13.77
2019-05-28T15:52:08.554Z,14.5
2019-05-28T15:57:08.883Z,15.33
2019-05-28T16:02:07.226Z,15.55
2019-05-28T16:17:10.451Z,16
2019-05-28T16:22:09.137Z,16.44
2019-05-28T16:37:08.897Z,18.61
2019-05-28T16:42:08.108Z,19.44
2019-05-28T16:47:16.688Z,20.33
2019-05-28T16:57:10.705Z,21.61
2019-05-28T17:02:09.185Z,21.83
2019-05-28T17:22:09.544Z,23.05
2019-05-28T17:27:08.167Z,22.77
2019-05-28T17:37:08.460Z,22.27
2019-05-28T17:57:09.822Z,21.05
2019-05-28T18:07:10.545Z,20.16
2019-05-28T18:12:10.842Z,20.33
2019-05-28T18:17:09.207Z,20.55
2019-05-28T18:22:10.517Z,20.5
2019-05-28T18:27:07.537Z,19.83
2019-05-28T18:32:10.731Z,18.33
2019-05-28T18:37:08.779Z,17.33
2019-05-28T18:52:08.496Z,15.55
2019-05-28T18:57:10.964Z,15.38
2019-05-28T19:02:10.026Z,15.5
2019-05-28T19:17:09.574Z,15
2019-05-28T19:22:09.110Z,14.66
2019-05-28T19:27:10.466Z,14.33
2019-05-28T19:32:10.355Z,14.11
2019-05-28T19:37:10.864Z,13.83
2019-05-28T19:42:09.994Z,13.61
2019-05-28T19:47:10.327Z,13.55
2019-05-28T19:52:10.793Z,13.5
2019-05-28T19:57:10.104Z,13.5
2019-05-28T20:12:12.441Z,13.22
2019-05-28T20:17:10.613Z,13
2019-05-28T20:32:09.831Z,12.66
2019-05-28T20:37:10.066Z,12.55
2019-05-28T20:42:10.195Z,12.44
2019-05-28T20:47:09.274Z,12.38
2019-05-28T20:57:09.700Z,12.27
2019-05-28T21:02:09.890Z,12.16
2019-05-28T21:07:08.958Z,12.11
2019-05-28T21:12:09.076Z,12
2019-05-28T21:17:10.064Z,11.94
2019-05-28T21:22:23.839Z,11.77
2019-05-28T21:27:10.749Z,11.61
2019-05-28T21:32:09.112Z,11.5
2019-05-28T21:37:10.956Z,11.44
2019-05-28T21:42:09.280Z,11.38
2019-05-28T21:47:10.992Z,11.33
2019-05-28T21:52:09.851Z,11.27
2019-05-28T21:57:10.288Z,11.27
2019-05-28T22:02:09.656Z,11.22
2019-05-28T22:07:10.967Z,11.11
2019-05-28T22:17:12.912Z,11
2019-05-28T22:22:09.953Z,11
2019-05-28T22:27:10.086Z,11
2019-05-28T22:32:09.919Z,11
2019-05-28T22:37:09.982Z,10.94
2019-05-28T22:42:08.948Z,10.94
2019-05-28T22:47:10.981Z,10.88
2019-05-28T22:52:10.248Z,10.83
2019-05-28T22:57:10.839Z,10.77
2019-05-28T23:02:10.018Z,10.77
2019-05-28T23:07:11.186Z,10.72
2019-05-28T23:12:10.244Z,10.72
2019-05-28T23:17:10.656Z,10.72
2019-05-28T23:22:09.461Z,10.72
2019-05-28T23:27:11.997Z,10.72
2019-05-28T23:32:10.398Z,10.72
2019-05-28T23:37:10.968Z,10.61
2019-05-28T23:42:09.770Z,10.61
2019-05-28T23:47:10.345Z,10.5
2019-05-28T23:52:11.350Z,10.44
2019-05-28T23:57:11.911Z,10.38
