createdAt,value
2023-01-30T00:00:09.695Z,100199.39
2023-01-30T00:01:33.252Z,100196.96
2023-01-30T00:02:35.995Z,100199.71
2023-01-30T00:03:38.801Z,100198.11
2023-01-30T00:04:41.934Z,100195.91
2023-01-30T00:05:45.192Z,100194.14
2023-01-30T00:06:47.983Z,100193.81
2023-01-30T00:07:50.725Z,100185.98
2023-01-30T00:08:53.507Z,100188.33
2023-01-30T00:09:56.311Z,100187.35
2023-01-30T00:11:03.716Z,100185.10
2023-01-30T00:12:06.772Z,100184.59
2023-01-30T00:13:10.173Z,100181.60
2023-01-30T00:14:12.978Z,100179.23
2023-01-30T00:15:15.765Z,100175.42
2023-01-30T00:16:18.791Z,100178.48
2023-01-30T00:17:21.892Z,100175.05
2023-01-30T00:18:24.692Z,100167.10
2023-01-30T00:19:27.439Z,100164.89
2023-01-30T00:20:30.506Z,100165.22
2023-01-30T00:21:33.367Z,100155.71
2023-01-30T00:22:36.483Z,100161.77
2023-01-30T00:23:39.277Z,100159.32
2023-01-30T00:24:42.272Z,100149.52
2023-01-30T00:25:46.277Z,100146.81
2023-01-30T00:26:49.297Z,100144.12
2023-01-30T00:27:52.065Z,100141.00
2023-01-30T00:28:54.834Z,100139.70
2023-01-30T00:30:02.804Z,100137.06
2023-01-30T00:31:07.483Z,100132.52
2023-01-30T00:32:10.283Z,100128.63
2023-01-30T00:33:15.603Z,100130.92
2023-01-30T00:34:18.465Z,100128.02
2023-01-30T00:35:21.447Z,100127.40
2023-01-30T00:36:24.316Z,100126.87
2023-01-30T00:37:27.065Z,100125.14
2023-01-30T00:38:29.857Z,100123.30
2023-01-30T00:39:32.632Z,100119.36
2023-01-30T00:40:37.993Z,100115.19
2023-01-30T00:41:59.738Z,100113.01
2023-01-30T00:43:21.267Z,100109.55
2023-01-30T00:44:43.241Z,100106.64
2023-01-30T00:46:05.243Z,100098.92
2023-01-30T00:47:09.683Z,100101.30
2023-01-30T00:48:12.548Z,100097.99
2023-01-30T00:49:15.376Z,100098.73
2023-01-30T00:50:18.210Z,100096.96
2023-01-30T00:51:20.984Z,100095.58
2023-01-30T00:52:23.721Z,100095.73
2023-01-30T00:53:27.332Z,100092.02
2023-01-30T00:54:30.825Z,100087.91
2023-01-30T00:55:34.747Z,100082.70
2023-01-30T00:56:37.629Z,100078.95
2023-01-30T00:57:40.441Z,100074.15
2023-01-30T00:58:43.203Z,100068.48
2023-01-30T00:59:48.963Z,100066.03
2023-01-30T01:00:52.781Z,100067.39
2023-01-30T01:01:55.759Z,100057.80
2023-01-30T01:02:58.677Z,100057.63
2023-01-30T01:04:01.528Z,100051.86
2023-01-30T01:05:04.408Z,100049.68
2023-01-30T01:06:07.705Z,100048.87
2023-01-30T01:07:10.779Z,100047.02
2023-01-30T01:08:13.564Z,100046.52
2023-01-30T01:09:16.415Z,100042.92
2023-01-30T01:10:19.283Z,100039.17
2023-01-30T01:11:25.097Z,100035.69
2023-01-30T01:12:27.879Z,100031.55
2023-01-30T01:13:30.663Z,100030.70
2023-01-30T01:14:33.823Z,100027.25
2023-01-30T01:15:36.775Z,100025.33
2023-01-30T01:16:39.569Z,100019.46
2023-01-30T01:17:42.788Z,100022.65
2023-01-30T01:18:46.690Z,100019.09
2023-01-30T01:19:49.474Z,100014.77
2023-01-30T01:20:52.483Z,100008.74
2023-01-30T01:21:55.374Z,100004.38
2023-01-30T01:22:58.780Z,99996.11
2023-01-30T01:24:01.680Z,99989.40
2023-01-30T01:25:04.927Z,99988.04
2023-01-30T01:26:08.540Z,99986.05
2023-01-30T01:27:11.295Z,99982.18
2023-01-30T01:28:16.192Z,99980.58
2023-01-30T01:29:20.514Z,99983.23
2023-01-30T01:30:23.371Z,99978.90
2023-01-30T01:31:26.464Z,99974.36
2023-01-30T01:32:31.404Z,99972.09
2023-01-30T01:33:34.163Z,99973.05
2023-01-30T01:34:36.915Z,99965.46
2023-01-30T01:35:42.649Z,99969.36
2023-01-30T01:36:54.471Z,99963.80
2023-01-30T01:37:57.543Z,99967.98
2023-01-30T01:39:00.856Z,99958.89
2023-01-30T01:40:22.973Z,99959.63
2023-01-30T01:41:25.789Z,99957.28
2023-01-30T01:42:34.364Z,99951.91
2023-01-30T01:43:38.525Z,99951.19
2023-01-30T01:45:00.222Z,99946.72
2023-01-30T01:46:09.044Z,99946.02
2023-01-30T01:47:11.863Z,99939.63
2023-01-30T01:48:19.131Z,99938.15
2023-01-30T01:49:32.649Z,99937.41
2023-01-30T01:50:55.991Z,99932.34
2023-01-30T01:52:04.209Z,99927.50
2023-01-30T01:53:08.463Z,99928.81
2023-01-30T01:54:14.319Z,99926.55
2023-01-30T01:55:18.347Z,99923.03
2023-01-30T01:56:21.857Z,99924.59
2023-01-30T01:57:24.611Z,99918.89
2023-01-30T01:58:39.675Z,99920.23
2023-01-30T01:59:51.575Z,99922.38
2023-01-30T02:00:56.187Z,99924.30
2023-01-30T02:02:01.368Z,99926.55
2023-01-30T02:03:10.420Z,99926.75
2023-01-30T02:04:13.255Z,99926.92
2023-01-30T02:05:20.742Z,99923.81
2023-01-30T02:06:23.851Z,99918.52
2023-01-30T02:07:27.232Z,99922.24
2023-01-30T02:08:33.184Z,99916.77
2023-01-30T02:09:36.773Z,99912.30
2023-01-30T02:10:48.711Z,99908.03
2023-01-30T02:11:56.081Z,99906.10
2023-01-30T02:12:58.813Z,99903.69
2023-01-30T02:14:02.543Z,99906.52
2023-01-30T02:15:06.089Z,99901.60
2023-01-30T02:16:09.656Z,99899.89
2023-01-30T02:17:13.496Z,99902.26
2023-01-30T02:18:16.664Z,99894.84
2023-01-30T02:19:42.569Z,99898.78
2023-01-30T02:21:03.917Z,99891.77
2023-01-30T02:22:18.785Z,99889.57
2023-01-30T02:23:40.665Z,99885.23
2023-01-30T02:25:03.674Z,99886.23
2023-01-30T02:26:12.683Z,99879.27
2023-01-30T02:27:20.602Z,99879.02
2023-01-30T02:28:42.049Z,99875.05
2023-01-30T02:29:54.001Z,99878.70
2023-01-30T02:31:02.877Z,99877.27
2023-01-30T02:32:09.384Z,99872.18
2023-01-30T02:33:12.159Z,99876.16
2023-01-30T02:34:30.199Z,99874.44
2023-01-30T02:35:45.069Z,99871.41
2023-01-30T02:36:59.906Z,99867.65
2023-01-30T02:38:02.694Z,99863.55
2023-01-30T02:39:08.523Z,99861.95
2023-01-30T02:40:26.936Z,99860.95
2023-01-30T02:41:48.552Z,99858.36
2023-01-30T02:43:10.269Z,99859.71
2023-01-30T02:44:27.700Z,99856.20
2023-01-30T02:45:56.771Z,99850.84
2023-01-30T02:46:59.491Z,99851.34
2023-01-30T02:48:05.031Z,99839.90
2023-01-30T02:49:10.953Z,99840.14
2023-01-30T02:50:19.248Z,99839.77
2023-01-30T02:51:34.494Z,99833.31
2023-01-30T02:52:37.596Z,99829.88
2023-01-30T02:53:40.546Z,99828.85
2023-01-30T02:54:43.609Z,99822.74
2023-01-30T02:55:46.868Z,99825.16
2023-01-30T02:56:52.721Z,99829.67
2023-01-30T02:57:58.002Z,99827.27
2023-01-30T02:59:06.185Z,99827.41
2023-01-30T03:00:11.135Z,99820.80
2023-01-30T03:01:16.905Z,99823.29
2023-01-30T03:02:19.663Z,99818.61
2023-01-30T03:03:26.082Z,99812.15
2023-01-30T03:04:57.774Z,99813.83
2023-01-30T03:06:28.418Z,99812.77
2023-01-30T03:07:43.555Z,99812.86
2023-01-30T03:08:49.179Z,99807.73
2023-01-30T03:10:02.850Z,99809.02
2023-01-30T03:11:08.290Z,99799.43
2023-01-30T03:12:18.534Z,99799.48
2023-01-30T03:13:42.693Z,99793.66
2023-01-30T03:14:45.560Z,99793.02
2023-01-30T03:15:51.198Z,99790.27
2023-01-30T03:16:57.179Z,99790.23
2023-01-30T03:18:01.429Z,99786.43
2023-01-30T03:19:06.529Z,99786.67
2023-01-30T03:20:09.979Z,99784.27
2023-01-30T03:21:12.841Z,99781.40
2023-01-30T03:22:15.631Z,99777.33
2023-01-30T03:23:18.462Z,99771.05
2023-01-30T03:24:21.278Z,99769.01
2023-01-30T03:25:27.065Z,99761.85
2023-01-30T03:26:33.090Z,99755.27
2023-01-30T03:27:36.262Z,99752.93
2023-01-30T03:28:39.449Z,99746.92
2023-01-30T03:29:42.303Z,99741.85
2023-01-30T03:30:45.290Z,99738.39
2023-01-30T03:31:50.388Z,99740.64
2023-01-30T03:32:53.482Z,99735.38
2023-01-30T03:33:56.349Z,99736.85
2023-01-30T03:34:59.551Z,99729.48
2023-01-30T03:36:03.287Z,99725.40
2023-01-30T03:37:06.257Z,99726.73
2023-01-30T03:38:10.471Z,99721.58
2023-01-30T03:39:13.432Z,99722.85
2023-01-30T03:40:17.370Z,99715.77
2023-01-30T03:41:20.543Z,99717.59
2023-01-30T03:42:23.467Z,99714.60
2023-01-30T03:43:26.319Z,99708.58
2023-01-30T03:44:29.123Z,99706.48
2023-01-30T03:45:31.939Z,99703.61
2023-01-30T03:46:34.798Z,99703.34
2023-01-30T03:47:37.607Z,99703.98
2023-01-30T03:48:41.014Z,99699.95
2023-01-30T03:49:46.751Z,99701.14
2023-01-30T03:50:49.525Z,99699.54
2023-01-30T03:51:52.643Z,99705.06
2023-01-30T03:52:55.474Z,99702.69
2023-01-30T03:53:59.067Z,99699.08
2023-01-30T03:55:02.713Z,99696.90
2023-01-30T03:56:06.407Z,99696.34
2023-01-30T03:57:10.212Z,99692.81
2023-01-30T03:58:13.316Z,99692.09
2023-01-30T03:59:16.112Z,99690.81
2023-01-30T04:00:24.798Z,99684.55
2023-01-30T04:01:28.625Z,99683.73
2023-01-30T04:02:31.436Z,99682.80
2023-01-30T04:03:35.603Z,99676.09
2023-01-30T04:04:38.440Z,99678.27
2023-01-30T04:05:43.464Z,99670.52
2023-01-30T04:06:46.252Z,99668.40
2023-01-30T04:07:49.243Z,99664.35
2023-01-30T04:08:53.076Z,99661.08
2023-01-30T04:10:05.771Z,99657.77
2023-01-30T04:11:08.714Z,99656.14
2023-01-30T04:12:11.514Z,99658.54
2023-01-30T04:13:18.876Z,99653.80
2023-01-30T04:14:21.667Z,99654.72
2023-01-30T04:15:50.487Z,99647.80
2023-01-30T04:17:25.440Z,99642.03
2023-01-30T04:18:48.367Z,99635.64
2023-01-30T04:19:56.163Z,99637.58
2023-01-30T04:20:59.009Z,99633.94
2023-01-30T04:22:08.031Z,99626.49
2023-01-30T04:23:11.710Z,99630.70
2023-01-30T04:24:14.815Z,99623.70
2023-01-30T04:25:18.106Z,99622.64
2023-01-30T04:26:21.125Z,99614.38
2023-01-30T04:27:24.072Z,99609.88
2023-01-30T04:28:47.061Z,99612.31
2023-01-30T04:29:50.371Z,99610.67
2023-01-30T04:30:53.632Z,99600.52
2023-01-30T04:32:15.142Z,99604.31
2023-01-30T04:33:18.144Z,99606.12
2023-01-30T04:34:21.105Z,99599.86
2023-01-30T04:35:25.294Z,99597.45
2023-01-30T04:36:29.490Z,99599.69
2023-01-30T04:37:32.850Z,99591.34
2023-01-30T04:38:36.126Z,99590.52
2023-01-30T04:39:39.983Z,99581.11
2023-01-30T04:40:47.704Z,99586.02
2023-01-30T04:41:51.243Z,99588.59
2023-01-30T04:42:54.840Z,99581.48
2023-01-30T04:44:15.643Z,99580.94
2023-01-30T04:45:34.187Z,99573.33
2023-01-30T04:46:37.039Z,99567.59
2023-01-30T04:47:39.963Z,99564.24
2023-01-30T04:48:42.947Z,99559.62
2023-01-30T04:49:45.834Z,99561.38
2023-01-30T04:50:49.954Z,99555.85
2023-01-30T04:51:53.088Z,99558.72
2023-01-30T04:52:55.868Z,99558.46
2023-01-30T04:53:58.752Z,99558.67
2023-01-30T04:55:01.976Z,99552.91
2023-01-30T04:56:05.021Z,99554.18
2023-01-30T04:57:07.833Z,99552.05
2023-01-30T04:58:10.720Z,99555.45
2023-01-30T04:59:13.537Z,99556.47
2023-01-30T05:00:18.958Z,99556.67
2023-01-30T05:01:31.497Z,99557.58
2023-01-30T05:02:34.603Z,99558.76
2023-01-30T05:03:37.361Z,99560.98
2023-01-30T05:04:40.109Z,99558.26
2023-01-30T05:05:45.932Z,99552.53
2023-01-30T05:06:48.743Z,99555.65
2023-01-30T05:07:51.615Z,99540.63
2023-01-30T05:08:55.373Z,99540.86
2023-01-30T05:09:58.125Z,99538.31
2023-01-30T05:11:01.046Z,99533.80
2023-01-30T05:12:03.987Z,99532.95
2023-01-30T05:13:07.054Z,99530.78
2023-01-30T05:14:09.840Z,99535.52
2023-01-30T05:15:13.629Z,99535.11
2023-01-30T05:16:17.134Z,99528.03
2023-01-30T05:17:20.070Z,99525.82
2023-01-30T05:18:22.880Z,99522.63
2023-01-30T05:19:25.720Z,99518.17
2023-01-30T05:20:28.932Z,99518.70
2023-01-30T05:21:31.721Z,99508.02
2023-01-30T05:22:34.476Z,99502.45
2023-01-30T05:23:37.244Z,99497.98
2023-01-30T05:24:40.044Z,99492.54
2023-01-30T05:25:42.845Z,99490.65
2023-01-30T05:26:45.639Z,99494.63
2023-01-30T05:27:48.436Z,99494.95
2023-01-30T05:28:54.140Z,99487.30
2023-01-30T05:29:56.896Z,99486.23
2023-01-30T05:31:03.445Z,99480.84
2023-01-30T05:32:06.457Z,99474.45
2023-01-30T05:33:09.211Z,99473.68
2023-01-30T05:34:12.608Z,99468.65
2023-01-30T05:35:15.430Z,99466.89
2023-01-30T05:36:19.306Z,99465.92
2023-01-30T05:37:22.413Z,99468.41
2023-01-30T05:38:25.999Z,99472.95
2023-01-30T05:39:29.193Z,99475.32
2023-01-30T05:40:31.951Z,99477.08
2023-01-30T05:41:34.716Z,99481.95
2023-01-30T05:42:37.490Z,99479.24
2023-01-30T05:43:40.598Z,99479.73
2023-01-30T05:44:43.774Z,99480.80
2023-01-30T05:45:52.639Z,99475.23
2023-01-30T05:46:55.451Z,99475.19
2023-01-30T05:48:01.246Z,99471.42
2023-01-30T05:49:04.594Z,99465.61
2023-01-30T05:50:07.926Z,99461.52
2023-01-30T05:51:21.806Z,99461.61
2023-01-30T05:52:24.592Z,99465.34
2023-01-30T05:53:28.618Z,99463.05
2023-01-30T05:54:31.356Z,99463.77
2023-01-30T05:55:34.100Z,99459.08
2023-01-30T05:56:36.933Z,99463.40
2023-01-30T05:57:40.250Z,99459.48
2023-01-30T05:58:43.625Z,99454.89
2023-01-30T05:59:46.568Z,99452.77
2023-01-30T06:00:49.408Z,99452.40
2023-01-30T06:01:52.183Z,99444.70
2023-01-30T06:02:54.937Z,99445.04
2023-01-30T06:03:58.813Z,99440.12
2023-01-30T06:05:01.597Z,99443.68
2023-01-30T06:06:05.535Z,99442.21
2023-01-30T06:07:08.420Z,99438.44
2023-01-30T06:08:11.299Z,99433.16
2023-01-30T06:09:14.079Z,99431.74
2023-01-30T06:10:17.026Z,99428.83
2023-01-30T06:11:19.748Z,99419.38
2023-01-30T06:12:22.515Z,99414.67
2023-01-30T06:13:25.347Z,99415.37
2023-01-30T06:14:28.194Z,99412.88
2023-01-30T06:15:31.130Z,99416.06
2023-01-30T06:16:33.954Z,99412.55
2023-01-30T06:17:36.815Z,99409.69
2023-01-30T06:18:39.930Z,99405.99
2023-01-30T06:19:45.745Z,99403.02
2023-01-30T06:20:51.943Z,99411.58
2023-01-30T06:21:54.755Z,99405.23
2023-01-30T06:22:57.539Z,99406.25
2023-01-30T06:24:00.343Z,99410.06
2023-01-30T06:25:03.692Z,99408.30
2023-01-30T06:26:09.072Z,99405.27
2023-01-30T06:27:12.397Z,99403.64
2023-01-30T06:28:15.710Z,99410.84
2023-01-30T06:29:18.421Z,99409.62
2023-01-30T06:30:21.312Z,99404.41
2023-01-30T06:31:24.207Z,99407.61
2023-01-30T06:32:26.979Z,99406.06
2023-01-30T06:33:29.745Z,99409.49
2023-01-30T06:34:32.521Z,99413.55
2023-01-30T06:35:37.117Z,99408.80
2023-01-30T06:36:39.815Z,99395.63
2023-01-30T06:37:44.171Z,99394.35
2023-01-30T06:38:47.272Z,99398.52
2023-01-30T06:39:50.075Z,99398.68
2023-01-30T06:40:52.811Z,99392.80
2023-01-30T06:41:55.668Z,99387.80
2023-01-30T06:42:58.467Z,99392.22
2023-01-30T06:44:01.343Z,99388.89
2023-01-30T06:45:04.240Z,99380.67
2023-01-30T06:46:07.047Z,99374.86
2023-01-30T06:47:09.864Z,99374.50
2023-01-30T06:48:12.689Z,99368.11
2023-01-30T06:49:15.450Z,99376.71
2023-01-30T06:50:19.399Z,99373.92
2023-01-30T06:51:22.152Z,99370.08
2023-01-30T06:52:24.932Z,99374.33
2023-01-30T06:53:30.657Z,99372.48
2023-01-30T06:54:33.561Z,99373.60
2023-01-30T06:55:36.582Z,99366.35
2023-01-30T06:56:39.385Z,99365.04
2023-01-30T06:57:43.203Z,99363.04
2023-01-30T06:58:46.042Z,99361.61
2023-01-30T06:59:48.781Z,99369.49
2023-01-30T07:00:51.553Z,99354.33
2023-01-30T07:01:54.468Z,99353.59
2023-01-30T07:02:57.509Z,99352.62
2023-01-30T07:04:00.363Z,99350.81
2023-01-30T07:05:04.617Z,99357.55
2023-01-30T07:06:07.592Z,99354.98
2023-01-30T07:07:10.364Z,99346.71
2023-01-30T07:08:13.795Z,99344.62
2023-01-30T07:09:16.660Z,99339.98
2023-01-30T07:10:19.417Z,99342.61
2023-01-30T07:11:22.165Z,99343.30
2023-01-30T07:12:25.530Z,99344.33
2023-01-30T07:13:28.282Z,99342.15
2023-01-30T07:14:31.438Z,99338.14
2023-01-30T07:15:34.419Z,99332.28
2023-01-30T07:16:37.229Z,99336.91
2023-01-30T07:17:40.878Z,99330.64
2023-01-30T07:18:43.714Z,99326.17
2023-01-30T07:19:46.554Z,99333.45
2023-01-30T07:20:50.628Z,99328.02
2023-01-30T07:21:54.192Z,99328.10
2023-01-30T07:22:57.033Z,99327.73
2023-01-30T07:23:59.879Z,99326.87
2023-01-30T07:25:02.634Z,99330.75
2023-01-30T07:26:06.002Z,99331.09
2023-01-30T07:27:09.756Z,99322.66
2023-01-30T07:28:12.598Z,99321.15
2023-01-30T07:29:15.353Z,99320.58
2023-01-30T07:30:18.502Z,99313.91
2023-01-30T07:31:21.544Z,99322.95
2023-01-30T07:32:24.347Z,99315.72
2023-01-30T07:33:27.119Z,99313.14
2023-01-30T07:34:29.974Z,99316.30
2023-01-30T07:35:33.430Z,99307.52
2023-01-30T07:36:37.876Z,99310.04
2023-01-30T07:37:40.672Z,99313.23
2023-01-30T07:38:43.417Z,99314.48
2023-01-30T07:39:46.178Z,99319.46
2023-01-30T07:40:48.977Z,99313.17
2023-01-30T07:41:55.966Z,99308.35
2023-01-30T07:43:04.936Z,99304.16
2023-01-30T07:44:09.323Z,99302.38
2023-01-30T07:45:12.203Z,99304.64
2023-01-30T07:46:14.964Z,99306.90
2023-01-30T07:47:20.260Z,99300.79
2023-01-30T07:48:23.562Z,99295.73
2023-01-30T07:49:26.545Z,99291.07
2023-01-30T07:50:29.444Z,99289.90
2023-01-30T07:51:32.228Z,99289.42
2023-01-30T07:52:34.986Z,99293.90
2023-01-30T07:53:37.759Z,99293.02
2023-01-30T07:54:40.513Z,99288.73
2023-01-30T07:55:43.600Z,99288.05
2023-01-30T07:56:46.395Z,99288.71
2023-01-30T07:57:49.197Z,99282.88
2023-01-30T07:58:52.235Z,99284.45
2023-01-30T07:59:54.994Z,99290.54
2023-01-30T08:00:57.821Z,99288.70
2023-01-30T08:02:00.935Z,99281.60
2023-01-30T08:04:31.089Z,99273.17
2023-01-30T08:05:33.832Z,99276.94
2023-01-30T08:06:39.355Z,99275.70
2023-01-30T08:07:42.229Z,99272.34
2023-01-30T08:08:45.266Z,99262.13
2023-01-30T08:09:48.089Z,99268.64
2023-01-30T08:10:50.852Z,99258.56
2023-01-30T08:11:53.670Z,99258.92
2023-01-30T08:12:56.422Z,99257.06
2023-01-30T08:13:59.164Z,99252.98
2023-01-30T08:15:01.950Z,99255.67
2023-01-30T08:16:06.145Z,99254.83
2023-01-30T08:17:09.006Z,99253.88
2023-01-30T08:18:11.841Z,99259.48
2023-01-30T08:19:14.861Z,99256.69
2023-01-30T08:20:18.471Z,99261.34
2023-01-30T08:21:21.500Z,99253.65
2023-01-30T08:22:24.244Z,99255.48
2023-01-30T08:23:27.157Z,99254.45
2023-01-30T08:24:30.603Z,99252.20
2023-01-30T08:25:34.669Z,99251.41
2023-01-30T08:26:37.455Z,99248.71
2023-01-30T08:27:40.202Z,99254.98
2023-01-30T08:28:42.950Z,99243.73
2023-01-30T08:29:45.723Z,99249.84
2023-01-30T08:30:49.305Z,99247.27
2023-01-30T08:31:56.626Z,99250.96
2023-01-30T08:32:59.429Z,99248.11
2023-01-30T08:34:02.184Z,99243.90
2023-01-30T08:35:05.116Z,99244.25
2023-01-30T08:36:08.122Z,99248.86
2023-01-30T08:37:10.852Z,99247.73
2023-01-30T08:38:13.903Z,99246.11
2023-01-30T08:39:16.710Z,99245.75
2023-01-30T08:40:19.826Z,99246.73
2023-01-30T08:41:22.829Z,99249.83
2023-01-30T08:42:25.645Z,99246.02
2023-01-30T08:43:28.525Z,99250.23
2023-01-30T08:44:31.327Z,99244.73
2023-01-30T08:45:34.518Z,99244.13
2023-01-30T08:46:37.617Z,99244.73
2023-01-30T08:47:40.442Z,99244.55
2023-01-30T08:48:50.012Z,99242.84
2023-01-30T08:49:53.155Z,99236.83
2023-01-30T08:50:56.360Z,99233.48
2023-01-30T08:51:59.158Z,99228.00
2023-01-30T08:53:06.399Z,99225.58
2023-01-30T08:54:09.336Z,99221.30
2023-01-30T08:55:12.130Z,99218.39
2023-01-30T08:56:14.940Z,99217.48
2023-01-30T08:57:17.725Z,99215.04
2023-01-30T08:58:21.334Z,99211.60
2023-01-30T08:59:24.103Z,99206.46
2023-01-30T09:00:27.532Z,99205.55
2023-01-30T09:01:30.467Z,99204.86
2023-01-30T09:02:33.358Z,99208.95
2023-01-30T09:03:36.190Z,99212.10
2023-01-30T09:04:38.997Z,99208.05
2023-01-30T09:05:41.817Z,99205.92
2023-01-30T09:06:44.592Z,99207.98
2023-01-30T09:07:47.393Z,99198.26
2023-01-30T09:08:50.277Z,99193.88
2023-01-30T09:09:53.032Z,99191.98
2023-01-30T09:10:59.549Z,99190.17
2023-01-30T09:12:02.367Z,99186.13
2023-01-30T09:13:05.612Z,99186.00
2023-01-30T09:14:08.397Z,99188.02
2023-01-30T09:15:11.505Z,99177.63
2023-01-30T09:16:14.346Z,99180.53
2023-01-30T09:17:17.166Z,99182.05
2023-01-30T09:18:20.393Z,99185.72
2023-01-30T09:19:24.173Z,99182.48
2023-01-30T09:20:27.016Z,99180.67
2023-01-30T09:21:30.662Z,99184.94
2023-01-30T09:22:33.403Z,99179.61
2023-01-30T09:23:37.013Z,99178.34
2023-01-30T09:24:39.745Z,99173.74
2023-01-30T09:25:45.190Z,99172.09
2023-01-30T09:26:48.286Z,99169.05
2023-01-30T09:27:57.913Z,99166.14
2023-01-30T09:29:01.304Z,99166.04
2023-01-30T09:30:05.059Z,99167.39
2023-01-30T09:31:08.276Z,99171.90
2023-01-30T09:32:11.073Z,99176.52
2023-01-30T09:33:16.440Z,99176.32
2023-01-30T09:34:19.427Z,99169.15
2023-01-30T09:35:22.198Z,99164.98
2023-01-30T09:36:24.957Z,99155.56
2023-01-30T09:37:27.722Z,99158.48
2023-01-30T09:38:30.527Z,99158.42
2023-01-30T09:39:33.367Z,99156.36
2023-01-30T09:40:41.469Z,99161.66
2023-01-30T09:41:59.041Z,99165.16
2023-01-30T09:43:20.489Z,99159.56
2023-01-30T09:44:41.509Z,99155.83
2023-01-30T09:45:46.903Z,99154.34
2023-01-30T09:46:49.721Z,99145.40
2023-01-30T09:48:06.273Z,99146.58
2023-01-30T09:49:29.954Z,99137.89
2023-01-30T09:50:48.154Z,99136.16
2023-01-30T09:51:54.408Z,99131.75
2023-01-30T09:53:03.422Z,99126.09
2023-01-30T09:54:18.150Z,99126.42
2023-01-30T09:55:21.041Z,99116.20
2023-01-30T09:56:24.381Z,99119.65
2023-01-30T09:57:27.507Z,99114.92
2023-01-30T09:59:02.528Z,99115.96
2023-01-30T10:00:15.269Z,99115.05
2023-01-30T10:01:25.819Z,99110.77
2023-01-30T10:02:34.709Z,99108.36
2023-01-30T10:03:41.588Z,99109.41
2023-01-30T10:05:00.654Z,99109.69
2023-01-30T10:06:11.393Z,99112.63
2023-01-30T10:07:22.016Z,99112.17
2023-01-30T10:08:40.093Z,99103.38
2023-01-30T10:09:51.026Z,99109.77
2023-01-30T10:11:09.897Z,99106.65
2023-01-30T10:12:26.965Z,99103.91
2023-01-30T10:13:29.654Z,99099.21
2023-01-30T10:14:36.464Z,99099.45
2023-01-30T10:15:48.241Z,99093.68
2023-01-30T10:17:20.211Z,99096.95
2023-01-30T10:18:25.914Z,99089.88
2023-01-30T10:19:35.918Z,99088.08
2023-01-30T10:20:48.440Z,99089.34
2023-01-30T10:22:20.675Z,99081.94
2023-01-30T10:23:34.543Z,99080.10
2023-01-30T10:24:40.074Z,99075.11
2023-01-30T10:25:46.342Z,99074.02
2023-01-30T10:26:49.330Z,99072.13
2023-01-30T10:27:59.420Z,99072.09
2023-01-30T10:29:20.733Z,99066.02
2023-01-30T10:30:23.981Z,99070.40
2023-01-30T10:31:28.771Z,99066.02
2023-01-30T10:32:51.559Z,99064.31
2023-01-30T10:34:05.768Z,99066.35
2023-01-30T10:35:19.490Z,99061.98
2023-01-30T10:36:25.206Z,99062.10
2023-01-30T10:37:31.133Z,99059.11
2023-01-30T10:38:37.574Z,99052.20
2023-01-30T10:39:54.947Z,99047.51
2023-01-30T10:41:04.015Z,99046.10
2023-01-30T10:42:11.936Z,99045.66
2023-01-30T10:43:37.017Z,99046.30
2023-01-30T10:44:42.994Z,99040.96
2023-01-30T10:45:48.449Z,99039.95
2023-01-30T10:47:00.986Z,99035.52
2023-01-30T10:48:28.659Z,99037.80
2023-01-30T10:49:37.325Z,99037.38
2023-01-30T10:50:59.001Z,99031.05
2023-01-30T10:52:20.217Z,99026.45
2023-01-30T10:53:28.486Z,99021.84
2023-01-30T10:54:37.963Z,99019.33
2023-01-30T10:55:40.705Z,99016.17
2023-01-30T10:56:51.017Z,99020.62
2023-01-30T10:57:54.528Z,99023.14
2023-01-30T10:59:15.948Z,99018.15
2023-01-30T11:00:21.466Z,99021.73
2023-01-30T11:01:26.214Z,99017.42
2023-01-30T11:02:31.995Z,99020.37
2023-01-30T11:03:41.669Z,99017.64
2023-01-30T11:04:44.384Z,99014.24
2023-01-30T11:06:13.320Z,99014.36
2023-01-30T11:07:16.493Z,99010.66
2023-01-30T11:08:21.439Z,99011.38
2023-01-30T11:09:24.754Z,99015.19
2023-01-30T11:10:27.780Z,99008.98
2023-01-30T11:11:30.603Z,99005.24
2023-01-30T11:12:33.343Z,99008.90
2023-01-30T11:13:37.635Z,99006.52
2023-01-30T11:14:50.138Z,98998.93
2023-01-30T11:15:54.671Z,98996.95
2023-01-30T11:16:58.472Z,98993.21
2023-01-30T11:18:41.070Z,98999.94
2023-01-30T11:19:32.997Z,98994.98
2023-01-30T11:20:43.725Z,98991.34
2023-01-30T11:21:53.835Z,98990.58
2023-01-30T11:23:07.408Z,98994.24
2023-01-30T11:24:17.290Z,98991.19
2023-01-30T11:25:22.199Z,98991.67
2023-01-30T11:26:37.745Z,98993.85
2023-01-30T11:27:51.478Z,98986.54
2023-01-30T11:28:54.253Z,98984.02
2023-01-30T11:30:06.606Z,98975.90
2023-01-30T11:31:31.568Z,98975.08
2023-01-30T11:32:46.666Z,98973.95
2023-01-30T11:33:59.949Z,98970.56
2023-01-30T11:35:19.984Z,98961.84
2023-01-30T11:36:30.065Z,98961.49
2023-01-30T11:37:37.224Z,98960.40
2023-01-30T11:38:53.291Z,98959.42
2023-01-30T11:39:56.188Z,98965.61
2023-01-30T11:41:18.796Z,98961.76
2023-01-30T11:42:25.309Z,98959.23
2023-01-30T11:43:28.842Z,98961.91
2023-01-30T11:44:36.680Z,98963.61
2023-01-30T11:45:45.545Z,98958.63
2023-01-30T11:46:49.429Z,98954.81
2023-01-30T11:48:02.690Z,98956.96
2023-01-30T11:49:46.233Z,98956.77
2023-01-30T11:51:32.256Z,98957.30
2023-01-30T11:52:04.634Z,98946.33
2023-01-30T11:53:15.108Z,98949.48
2023-01-30T11:54:19.732Z,98949.63
2023-01-30T11:55:22.556Z,98947.54
2023-01-30T11:56:32.535Z,98948.66
2023-01-30T11:57:50.641Z,98945.47
2023-01-30T11:58:59.033Z,98946.95
2023-01-30T12:00:02.204Z,98946.20
2023-01-30T12:01:14.512Z,98951.76
2023-01-30T12:02:20.348Z,98948.79
2023-01-30T12:03:25.764Z,98948.11
2023-01-30T12:04:28.732Z,98944.56
2023-01-30T12:05:32.175Z,98945.30
2023-01-30T12:06:36.837Z,98943.89
2023-01-30T12:07:39.572Z,98947.73
2023-01-30T12:08:43.040Z,98941.45
2023-01-30T12:09:45.934Z,98940.34
2023-01-30T12:10:50.814Z,98944.28
2023-01-30T12:11:53.591Z,98938.84
2023-01-30T12:13:00.124Z,98932.17
2023-01-30T12:14:27.149Z,98930.09
2023-01-30T12:15:31.804Z,98931.67
2023-01-30T12:16:34.542Z,98924.90
2023-01-30T12:17:37.497Z,98929.92
2023-01-30T12:18:57.228Z,98930.66
2023-01-30T12:20:14.318Z,98932.90
2023-01-30T12:21:35.907Z,98937.31
2023-01-30T12:22:41.878Z,98930.93
2023-01-30T12:24:01.498Z,98924.21
2023-01-30T12:25:16.442Z,98926.52
2023-01-30T12:26:32.101Z,98923.23
2023-01-30T12:29:05.886Z,98935.55
2023-01-30T12:30:21.030Z,98928.52
2023-01-30T12:31:36.055Z,98928.55
2023-01-30T12:32:38.994Z,98925.55
2023-01-30T12:33:41.782Z,98926.64
2023-01-30T12:34:45.665Z,98928.77
2023-01-30T12:35:54.276Z,98930.79
2023-01-30T12:36:56.965Z,98926.75
2023-01-30T12:38:22.825Z,98928.65
2023-01-30T12:39:34.906Z,98924.39
2023-01-30T12:40:53.926Z,98924.13
2023-01-30T12:42:08.753Z,98924.93
2023-01-30T12:43:29.365Z,98926.16
2023-01-30T12:44:54.002Z,98923.65
2023-01-30T12:45:56.760Z,98931.36
2023-01-30T12:47:18.677Z,98929.30
2023-01-30T12:48:24.555Z,98928.86
2023-01-30T12:49:42.800Z,98929.14
2023-01-30T12:50:45.573Z,98928.67
2023-01-30T12:52:07.066Z,98925.92
2023-01-30T12:53:19.619Z,98932.67
2023-01-30T12:54:22.497Z,98928.74
2023-01-30T12:55:28.250Z,98924.72
2023-01-30T12:56:46.891Z,98924.69
2023-01-30T12:57:53.532Z,98919.78
2023-01-30T12:59:11.686Z,98925.41
2023-01-30T13:00:29.444Z,98919.77