createdAt,value
2023-03-29T00:00:09.958Z,5.03
2023-03-29T00:02:38.190Z,4.13
2023-03-29T00:05:10.176Z,5.37
2023-03-29T00:07:39.521Z,4.47
2023-03-29T00:10:09.891Z,2.40
2023-03-29T00:12:38.785Z,5.73
2023-03-29T00:15:08.419Z,4.40
2023-03-29T00:17:36.298Z,3.43
2023-03-29T00:20:08.532Z,3.67
2023-03-29T00:22:42.307Z,2.43
2023-03-29T00:25:11.962Z,3.93
2023-03-29T00:27:40.036Z,2.13
2023-03-29T00:30:11.123Z,4.00
2023-03-29T00:32:39.074Z,4.47
2023-03-29T00:35:07.721Z,5.43
2023-03-29T00:37:35.707Z,5.23
2023-03-29T00:40:08.308Z,7.87
2023-03-29T00:42:36.378Z,5.17
2023-03-29T00:45:09.023Z,2.27
2023-03-29T00:47:41.546Z,4.13
2023-03-29T00:50:15.900Z,4.00
2023-03-29T00:52:46.710Z,2.57
2023-03-29T00:55:21.721Z,2.50
2023-03-29T00:57:50.716Z,2.83
2023-03-29T01:00:22.336Z,5.73
2023-03-29T01:02:54.575Z,4.80
2023-03-29T01:05:27.117Z,5.30
2023-03-29T01:07:59.946Z,3.47
2023-03-29T01:10:36.306Z,4.27
2023-03-29T01:13:09.487Z,4.93
2023-03-29T01:15:39.773Z,4.10
2023-03-29T01:18:08.865Z,3.00
2023-03-29T01:20:54.041Z,1.77
2023-03-29T01:23:37.999Z,3.53
2023-03-29T01:26:19.691Z,5.80
2023-03-29T01:28:53.778Z,5.90
2023-03-29T01:31:28.423Z,4.37
2023-03-29T01:34:03.813Z,8.13
2023-03-29T01:36:37.196Z,4.70
2023-03-29T01:39:07.269Z,3.47
2023-03-29T01:41:41.379Z,5.73
2023-03-29T01:44:14.992Z,2.73
2023-03-29T01:46:47.032Z,4.23
2023-03-29T01:49:23.595Z,3.63
2023-03-29T01:51:56.222Z,5.47
2023-03-29T01:54:29.773Z,4.27
2023-03-29T01:56:59.505Z,2.63
2023-03-29T01:59:32.388Z,3.70
2023-03-29T02:02:03.474Z,4.83
2023-03-29T02:04:34.720Z,4.60
2023-03-29T02:07:04.319Z,4.80
2023-03-29T02:09:34.528Z,4.33
2023-03-29T02:12:04.297Z,3.87
2023-03-29T02:14:33.735Z,4.20
2023-03-29T02:17:18.352Z,4.67
2023-03-29T02:19:50.182Z,4.57
2023-03-29T02:22:23.970Z,3.00
2023-03-29T02:24:59.326Z,3.60
2023-03-29T02:27:29.172Z,6.50
2023-03-29T02:29:59.215Z,3.87
2023-03-29T02:32:32.437Z,4.77
2023-03-29T02:35:03.650Z,4.17
2023-03-29T02:37:34.523Z,5.20
2023-03-29T02:40:07.981Z,2.60
2023-03-29T02:42:36.803Z,4.93
2023-03-29T02:45:11.016Z,6.90
2023-03-29T02:47:44.429Z,3.07
2023-03-29T02:50:13.071Z,4.60
2023-03-29T02:52:45.999Z,4.23
2023-03-29T02:55:18.832Z,3.80
2023-03-29T02:57:46.796Z,4.23
2023-03-29T03:00:20.209Z,5.80
2023-03-29T03:02:51.061Z,3.83
2023-03-29T03:05:19.390Z,3.50
2023-03-29T03:07:47.539Z,4.10
2023-03-29T03:10:16.029Z,6.13
2023-03-29T03:12:43.973Z,3.27
2023-03-29T03:15:13.477Z,5.50
2023-03-29T03:17:42.953Z,5.77
2023-03-29T03:20:13.854Z,6.37
2023-03-29T03:22:42.753Z,4.33
2023-03-29T03:25:13.960Z,4.27
2023-03-29T03:27:42.114Z,6.20
2023-03-29T03:30:11.465Z,4.83
2023-03-29T03:32:39.590Z,5.77
2023-03-29T03:35:10.039Z,4.00
2023-03-29T03:37:38.294Z,7.97
2023-03-29T03:40:12.007Z,4.43
2023-03-29T03:42:40.278Z,7.90
2023-03-29T03:45:10.659Z,4.70
2023-03-29T03:47:39.314Z,4.93
2023-03-29T03:50:10.243Z,5.67
2023-03-29T03:52:38.141Z,5.03
2023-03-29T03:55:06.625Z,5.23
2023-03-29T03:57:37.463Z,6.83
2023-03-29T04:00:19.245Z,5.90
2023-03-29T04:02:49.600Z,5.23
2023-03-29T04:05:19.988Z,8.43
2023-03-29T04:07:48.846Z,6.30
2023-03-29T04:10:17.217Z,7.03
2023-03-29T04:12:45.250Z,4.97
2023-03-29T04:15:13.214Z,6.17
2023-03-29T04:17:41.100Z,7.53
2023-03-29T04:20:12.784Z,6.83
2023-03-29T04:22:42.261Z,6.03
2023-03-29T04:25:11.729Z,4.97
2023-03-29T04:27:39.749Z,6.17
2023-03-29T04:30:09.740Z,8.00
2023-03-29T04:32:37.808Z,5.50
2023-03-29T04:35:08.468Z,5.80
2023-03-29T04:37:36.890Z,6.23
2023-03-29T04:40:09.219Z,8.80
2023-03-29T04:42:37.439Z,7.27
2023-03-29T04:45:07.776Z,5.70
2023-03-29T04:47:36.696Z,6.30
2023-03-29T04:50:05.071Z,4.83
2023-03-29T04:52:33.358Z,9.70
2023-03-29T04:55:01.451Z,4.93
2023-03-29T04:57:31.159Z,6.10
2023-03-29T04:59:59.211Z,6.30
2023-03-29T05:02:27.212Z,6.87
2023-03-29T05:04:55.044Z,5.67
2023-03-29T05:07:23.018Z,5.63
2023-03-29T05:09:50.804Z,6.53
2023-03-29T05:12:18.611Z,7.23
2023-03-29T05:14:47.810Z,7.73
2023-03-29T05:17:15.880Z,8.03
2023-03-29T05:19:44.541Z,7.03
2023-03-29T05:22:12.546Z,7.37
2023-03-29T05:24:40.369Z,5.80
2023-03-29T05:27:08.251Z,7.13
2023-03-29T05:29:36.712Z,6.50
2023-03-29T05:32:07.147Z,8.23
2023-03-29T05:34:35.315Z,6.70
2023-03-29T05:37:03.245Z,4.83
2023-03-29T05:39:31.630Z,5.70
2023-03-29T05:41:59.963Z,5.03
2023-03-29T05:44:27.894Z,4.83
2023-03-29T05:46:57.206Z,4.80
2023-03-29T05:49:27.202Z,7.40
2023-03-29T05:51:58.453Z,6.97
2023-03-29T05:54:26.581Z,6.47
2023-03-29T05:56:54.551Z,9.17
2023-03-29T05:59:23.691Z,5.37
2023-03-29T06:01:52.732Z,7.00
2023-03-29T06:04:20.857Z,8.43
2023-03-29T06:06:50.424Z,5.87
2023-03-29T06:09:19.091Z,8.13
2023-03-29T06:11:47.709Z,7.93
2023-03-29T06:14:15.960Z,8.03
2023-03-29T06:16:45.839Z,7.37
2023-03-29T06:19:13.759Z,7.50
2023-03-29T06:21:42.768Z,7.93
2023-03-29T06:24:12.114Z,9.50
2023-03-29T06:26:39.961Z,8.03
2023-03-29T06:29:08.536Z,8.73
2023-03-29T06:31:37.894Z,7.30
2023-03-29T06:34:06.118Z,6.37
2023-03-29T06:36:35.074Z,9.17
2023-03-29T06:39:06.785Z,7.53
2023-03-29T06:41:36.235Z,7.93
2023-03-29T06:44:05.800Z,8.80
2023-03-29T06:46:34.167Z,6.20
2023-03-29T06:49:02.304Z,7.73
2023-03-29T06:51:30.309Z,6.17
2023-03-29T06:53:58.467Z,6.07
2023-03-29T06:56:27.088Z,6.57
2023-03-29T06:58:57.019Z,7.57
2023-03-29T07:01:25.132Z,8.27
2023-03-29T07:03:53.861Z,9.13
2023-03-29T07:06:22.395Z,7.27
2023-03-29T07:08:52.605Z,6.77
2023-03-29T07:11:21.248Z,7.97
2023-03-29T07:13:49.348Z,6.67
2023-03-29T07:16:20.771Z,6.83
2023-03-29T07:18:49.298Z,11.13
2023-03-29T07:21:22.976Z,6.90
2023-03-29T07:23:52.452Z,9.00
2023-03-29T07:26:28.286Z,6.60
2023-03-29T07:28:58.947Z,7.03
2023-03-29T07:31:33.121Z,6.43
2023-03-29T07:34:03.719Z,6.73
2023-03-29T07:36:38.694Z,6.87
2023-03-29T07:39:10.158Z,6.40
2023-03-29T07:41:43.845Z,5.63
2023-03-29T07:44:13.644Z,7.03
2023-03-29T07:46:43.435Z,7.40
2023-03-29T07:49:11.509Z,8.00
2023-03-29T07:51:39.781Z,8.10
2023-03-29T07:54:08.247Z,8.33
2023-03-29T07:56:36.837Z,7.00
2023-03-29T07:59:07.565Z,5.60
2023-03-29T08:01:35.790Z,5.57
2023-03-29T08:04:08.179Z,5.27
2023-03-29T08:06:41.401Z,5.10
2023-03-29T08:09:30.272Z,5.60
2023-03-29T08:12:03.551Z,5.60
2023-03-29T08:14:36.222Z,6.40
2023-03-29T08:17:07.166Z,6.33
2023-03-29T08:19:40.102Z,7.50
2023-03-29T08:22:11.901Z,6.93
2023-03-29T08:24:48.911Z,5.97
2023-03-29T08:27:17.921Z,5.40
2023-03-29T08:29:49.127Z,7.23
2023-03-29T08:32:22.063Z,5.83
2023-03-29T08:34:52.326Z,5.87
2023-03-29T08:37:24.639Z,7.73
2023-03-29T08:52:47.374Z,7.33
2023-03-29T08:55:26.044Z,9.77
2023-03-29T09:01:56.914Z,5.13
2023-03-29T09:04:33.140Z,7.57
2023-03-29T09:07:11.690Z,6.13
2023-03-29T09:09:48.178Z,4.83
2023-03-29T09:12:38.627Z,6.70
2023-03-29T09:15:24.505Z,7.97
2023-03-29T09:18:13.126Z,6.57
2023-03-29T09:20:55.540Z,5.50
2023-03-29T09:24:04.291Z,6.03
2023-03-29T09:26:46.556Z,5.50
2023-03-29T09:29:29.212Z,6.17
2023-03-29T09:32:02.874Z,6.80
2023-03-29T09:34:35.574Z,7.30
2023-03-29T09:37:09.889Z,9.43
2023-03-29T09:39:39.394Z,7.13
2023-03-29T09:42:19.080Z,7.90
2023-03-29T09:45:25.177Z,7.50
2023-03-29T09:48:13.687Z,7.57
2023-03-29T09:50:44.686Z,7.73
2023-03-29T09:53:21.720Z,7.23
2023-03-29T09:55:53.822Z,6.67
2023-03-29T09:58:32.032Z,6.43
2023-03-29T10:01:14.353Z,8.13
2023-03-29T10:03:59.353Z,6.80
2023-03-29T10:06:32.342Z,5.43
2023-03-29T10:09:19.898Z,7.37
2023-03-29T10:12:01.281Z,5.73
2023-03-29T10:14:53.925Z,5.73
2023-03-29T10:25:42.818Z,6.77
2023-03-29T10:28:17.498Z,5.73
2023-03-29T10:30:53.356Z,4.47
2023-03-29T10:33:24.192Z,7.37
2023-03-29T10:35:52.651Z,5.73
2023-03-29T10:38:23.950Z,5.70
2023-03-29T10:40:53.554Z,6.70
2023-03-29T10:43:27.240Z,6.53
2023-03-29T10:45:58.218Z,6.63
2023-03-29T10:48:29.588Z,5.87
2023-03-29T10:51:01.314Z,7.60
2023-03-29T10:53:31.720Z,5.80
2023-03-29T10:56:12.777Z,4.60
2023-03-29T10:58:57.218Z,6.73
2023-03-29T11:01:33.174Z,6.77
2023-03-29T11:04:09.421Z,6.63
2023-03-29T11:06:43.575Z,5.47
2023-03-29T11:09:24.551Z,5.90
2023-03-29T11:12:15.163Z,7.67
2023-03-29T11:14:56.513Z,7.33
2023-03-29T11:17:42.782Z,6.70
2023-03-29T11:20:28.019Z,10.20
2023-03-29T11:23:07.542Z,9.17
2023-03-29T11:25:48.099Z,8.23
2023-03-29T11:28:22.000Z,7.03
2023-03-29T11:30:55.121Z,7.57
2023-03-29T11:33:38.073Z,7.47
2023-03-29T11:36:16.527Z,9.87
2023-03-29T11:38:55.643Z,8.87
2023-03-29T11:41:27.842Z,8.10
2023-03-29T11:44:01.826Z,8.97
2023-03-29T11:46:32.424Z,10.47
2023-03-29T11:49:06.001Z,9.93
2023-03-29T11:51:39.759Z,11.17
2023-03-29T11:54:18.158Z,10.00
2023-03-29T11:56:49.358Z,10.70
2023-03-29T11:59:23.601Z,10.10
2023-03-29T12:01:54.811Z,8.63
2023-03-29T12:04:28.731Z,8.87
2023-03-29T12:07:06.211Z,11.47
2023-03-29T12:09:38.816Z,9.63
2023-03-29T12:12:11.666Z,8.40
2023-03-29T12:14:50.333Z,8.00
2023-03-29T12:17:22.770Z,8.83
2023-03-29T12:20:03.733Z,8.80
2023-03-29T12:22:31.602Z,7.63
2023-03-29T12:25:01.336Z,7.67
2023-03-29T12:27:31.336Z,6.57
2023-03-29T12:30:28.521Z,9.60
2023-03-29T12:33:22.259Z,6.40
2023-03-29T12:36:04.788Z,8.37
2023-03-29T12:38:33.954Z,6.83
2023-03-29T12:41:05.123Z,8.87
2023-03-29T12:43:35.760Z,8.10
2023-03-29T12:46:08.366Z,8.23
2023-03-29T12:48:38.795Z,5.47
2023-03-29T12:51:12.666Z,7.77
2023-03-29T12:53:43.604Z,7.50
2023-03-29T12:56:15.986Z,6.63
2023-03-29T12:58:53.259Z,5.20
2023-03-29T13:01:31.057Z,6.17
2023-03-29T13:04:15.765Z,6.40
2023-03-29T13:07:05.877Z,7.10
2023-03-29T13:09:36.735Z,7.30
2023-03-29T13:12:14.554Z,6.27
2023-03-29T13:14:45.155Z,8.07
2023-03-29T13:17:22.979Z,6.43
2023-03-29T13:20:02.890Z,6.50
2023-03-29T13:22:39.984Z,6.07
2023-03-29T13:25:24.766Z,7.07
2023-03-29T13:27:58.228Z,6.87
2023-03-29T13:30:36.638Z,6.70
2023-03-29T13:33:20.887Z,8.70
2023-03-29T13:35:54.813Z,5.33
2023-03-29T13:38:28.567Z,6.47
2023-03-29T13:41:02.337Z,6.87
2023-03-29T13:43:36.490Z,7.07
2023-03-29T13:46:23.968Z,6.07
2023-03-29T13:49:07.578Z,7.70
2023-03-29T13:51:40.107Z,8.27
2023-03-29T13:54:16.564Z,10.90
2023-03-29T13:56:56.414Z,6.77
2023-03-29T13:59:31.801Z,9.33
2023-03-29T14:02:03.917Z,6.67
2023-03-29T14:04:37.712Z,9.27
2023-03-29T14:07:08.147Z,10.20
2023-03-29T14:09:43.023Z,9.27
2023-03-29T14:12:13.710Z,7.67
2023-03-29T14:14:57.680Z,9.83
2023-03-29T14:17:26.907Z,8.37
2023-03-29T14:19:58.867Z,7.83
2023-03-29T14:22:31.535Z,8.30
2023-03-29T14:25:04.785Z,5.70
2023-03-29T14:27:33.612Z,6.73
2023-03-29T14:30:01.506Z,5.80
2023-03-29T14:32:31.211Z,6.50
2023-03-29T14:34:59.159Z,5.23
2023-03-29T14:37:28.893Z,5.40
2023-03-29T14:39:56.948Z,4.67
2023-03-29T14:42:28.425Z,4.77
2023-03-29T14:44:59.744Z,5.30
2023-03-29T14:47:29.600Z,5.13
2023-03-29T14:50:00.597Z,4.37
2023-03-29T14:52:29.360Z,7.10
2023-03-29T14:54:59.331Z,3.93
2023-03-29T14:57:33.339Z,4.77
2023-03-29T15:00:04.604Z,4.40
2023-03-29T15:02:34.812Z,4.37
2023-03-29T15:05:04.598Z,3.80
2023-03-29T15:07:34.593Z,5.13
2023-03-29T15:10:05.631Z,4.23
2023-03-29T15:12:36.724Z,3.63
2023-03-29T15:15:07.644Z,4.37
2023-03-29T15:17:50.441Z,3.47
2023-03-29T15:20:23.723Z,4.00
2023-03-29T15:22:55.502Z,5.67
2023-03-29T15:25:23.185Z,5.03
2023-03-29T15:27:58.930Z,6.57
2023-03-29T15:30:35.428Z,7.37
2023-03-29T15:33:21.842Z,7.07
2023-03-29T15:35:52.261Z,6.90
2023-03-29T15:38:23.365Z,5.10
2023-03-29T15:40:55.686Z,6.30
2023-03-29T15:43:25.697Z,7.03
2023-03-29T15:45:53.458Z,8.10
2023-03-29T15:48:24.181Z,8.23
2023-03-29T15:50:53.030Z,7.60
2023-03-29T15:53:21.780Z,7.80
2023-03-29T15:55:52.344Z,7.37
2023-03-29T15:58:26.986Z,7.27
2023-03-29T16:00:59.201Z,6.97
2023-03-29T16:03:28.497Z,6.83
2023-03-29T16:05:57.354Z,6.80
2023-03-29T16:08:25.511Z,9.73
2023-03-29T16:10:53.377Z,10.37
2023-03-29T16:13:21.041Z,7.83
2023-03-29T16:15:50.138Z,9.77
2023-03-29T16:18:17.860Z,10.13
2023-03-29T16:20:45.822Z,9.40
2023-03-29T16:23:13.526Z,10.60
2023-03-29T16:25:41.527Z,11.30
2023-03-29T16:28:10.026Z,9.07
2023-03-29T16:30:39.031Z,8.83
2023-03-29T16:33:08.585Z,9.60
2023-03-29T16:35:39.825Z,9.83
2023-03-29T16:40:46.808Z,10.43
2023-03-29T16:43:32.901Z,11.03
2023-03-29T16:46:10.730Z,8.53
2023-03-29T16:48:55.482Z,9.30
2023-03-29T16:51:33.256Z,10.23
2023-03-29T16:54:11.186Z,9.90
2023-03-29T16:56:52.301Z,9.20
2023-03-29T16:59:35.001Z,10.47
2023-03-29T17:02:22.833Z,9.73
2023-03-29T17:08:02.292Z,10.07
2023-03-29T17:10:44.585Z,10.67
2023-03-29T17:13:24.080Z,9.80
2023-03-29T17:16:03.554Z,9.67
2023-03-29T17:21:44.778Z,9.50
2023-03-29T17:24:47.620Z,10.90
2023-03-29T17:27:24.691Z,10.40
2023-03-29T17:36:10.150Z,9.77
2023-03-29T17:42:35.909Z,8.87
2023-03-29T17:45:23.799Z,9.43
2023-03-29T17:47:51.581Z,9.70
2023-03-29T17:50:19.678Z,10.30
2023-03-29T17:52:47.410Z,11.63
2023-03-29T17:55:16.667Z,10.00
2023-03-29T17:57:44.695Z,12.60
2023-03-29T18:00:15.220Z,11.20
2023-03-29T18:05:46.464Z,11.17
2023-03-29T18:08:15.983Z,14.73
2023-03-29T18:10:54.440Z,10.67
2023-03-29T18:13:33.320Z,13.43
2023-03-29T18:16:14.670Z,14.00
2023-03-29T18:18:58.717Z,12.43
2023-03-29T18:21:41.034Z,13.77
2023-03-29T18:24:19.874Z,14.33
2023-03-29T18:27:04.713Z,13.20
2023-03-29T18:29:38.900Z,15.13
2023-03-29T18:32:07.871Z,13.47
2023-03-29T18:34:39.437Z,22.97
2023-03-29T18:37:09.755Z,25.27
2023-03-29T18:39:43.081Z,17.07
2023-03-29T18:42:23.907Z,15.13
2023-03-29T18:44:52.731Z,13.93
2023-03-29T18:47:27.160Z,13.47
2023-03-29T18:49:55.599Z,13.90
2023-03-29T18:52:29.244Z,14.03
2023-03-29T18:55:04.396Z,14.10
2023-03-29T18:57:37.499Z,12.20
2023-03-29T19:00:12.780Z,13.40
2023-03-29T19:02:44.028Z,12.63
2023-03-29T19:05:13.976Z,19.07
2023-03-29T19:07:45.156Z,16.23
2023-03-29T19:10:16.754Z,13.03
2023-03-29T19:12:50.040Z,13.93
2023-03-29T19:15:18.486Z,13.13
2023-03-29T19:17:48.545Z,12.57
2023-03-29T19:20:20.073Z,19.13
2023-03-29T19:22:51.655Z,13.93
2023-03-29T19:25:20.115Z,13.27
2023-03-29T19:27:51.791Z,13.43
2023-03-29T19:30:23.464Z,13.07
2023-03-29T19:32:51.871Z,14.03
2023-03-29T19:35:20.929Z,16.37
2023-03-29T19:37:49.074Z,14.93
2023-03-29T19:40:54.807Z,12.73
2023-03-29T19:43:44.455Z,14.17
2023-03-29T19:47:51.307Z,13.10
2023-03-29T19:53:28.953Z,14.07
2023-03-29T19:56:08.004Z,14.27
2023-03-29T20:01:53.417Z,12.67
2023-03-29T20:04:30.447Z,16.33
2023-03-29T20:07:58.354Z,16.67
2023-03-29T20:14:30.662Z,13.23
2023-03-29T20:21:12.419Z,15.40
2023-03-29T20:24:02.035Z,14.13
2023-03-29T20:27:20.435Z,12.93
2023-03-29T20:37:16.570Z,11.30
2023-03-29T20:44:36.929Z,9.00
2023-03-29T20:48:26.638Z,11.27
2023-03-29T20:50:55.501Z,8.33
2023-03-29T20:53:23.501Z,10.57
2023-03-29T20:55:52.301Z,10.20
2023-03-29T20:58:20.644Z,10.97
2023-03-29T21:00:48.916Z,9.67
2023-03-29T21:03:18.604Z,10.07
2023-03-29T21:05:46.459Z,12.47
2023-03-29T21:08:18.850Z,9.70
2023-03-29T21:10:47.797Z,12.80
2023-03-29T21:13:15.840Z,9.57
2023-03-29T21:15:43.932Z,9.77
2023-03-29T21:18:12.040Z,8.67
2023-03-29T21:20:48.434Z,8.30
2023-03-29T21:23:16.344Z,7.80
2023-03-29T21:25:44.438Z,10.80
2023-03-29T21:28:13.301Z,7.90
2023-03-29T21:30:41.249Z,8.73
2023-03-29T21:33:09.083Z,7.67
2023-03-29T21:35:37.146Z,8.73
2023-03-29T21:38:06.921Z,7.87
2023-03-29T21:40:36.947Z,8.67
2023-03-29T21:43:04.873Z,8.60
2023-03-29T21:45:32.895Z,7.30
2023-03-29T21:48:00.902Z,7.87
2023-03-29T21:50:33.762Z,6.97
2023-03-29T21:53:04.303Z,8.73
2023-03-29T21:55:51.511Z,9.90
2023-03-29T21:58:33.557Z,8.03
2023-03-29T22:01:03.677Z,9.00
2023-03-29T22:03:32.252Z,8.30
2023-03-29T22:06:04.019Z,8.77
2023-03-29T22:08:33.163Z,9.30
2023-03-29T22:11:08.630Z,7.87
2023-03-29T22:13:37.143Z,7.70
2023-03-29T22:16:06.942Z,8.93
2023-03-29T22:18:43.732Z,7.93
2023-03-29T22:21:15.144Z,7.13
2023-03-29T22:23:44.062Z,6.70
2023-03-29T22:26:15.327Z,5.80
2023-03-29T22:28:43.728Z,7.53
2023-03-29T22:31:13.546Z,8.20
2023-03-29T22:33:42.638Z,6.97
2023-03-29T22:36:15.960Z,8.57
2023-03-29T22:38:48.128Z,8.57
2023-03-29T22:41:18.477Z,7.57
2023-03-29T22:43:51.655Z,9.07
2023-03-29T22:46:26.824Z,10.87
2023-03-29T22:48:57.396Z,6.43
2023-03-29T22:51:32.047Z,6.27
2023-03-29T22:54:00.134Z,6.00
2023-03-29T22:56:30.642Z,6.40
2023-03-29T22:59:09.447Z,9.83
2023-03-29T23:01:38.054Z,7.43
2023-03-29T23:04:11.255Z,7.07
2023-03-29T23:06:39.432Z,7.30
2023-03-29T23:09:19.159Z,6.73
2023-03-29T23:11:53.164Z,12.17
2023-03-29T23:14:22.900Z,8.90
2023-03-29T23:16:59.249Z,7.93
2023-03-29T23:19:35.294Z,8.90
2023-03-29T23:22:05.873Z,8.13
2023-03-29T23:24:34.197Z,7.93
2023-03-29T23:27:06.320Z,8.90
2023-03-29T23:29:38.758Z,8.87
2023-03-29T23:32:07.004Z,7.17
2023-03-29T23:34:38.072Z,7.10
2023-03-29T23:37:17.922Z,6.70
2023-03-29T23:39:51.297Z,8.87
2023-03-29T23:42:21.198Z,10.40
2023-03-29T23:44:50.013Z,7.30
2023-03-29T23:47:18.115Z,7.03
2023-03-29T23:49:47.016Z,6.07
2023-03-29T23:52:15.156Z,6.63
2023-03-29T23:54:43.238Z,6.97
2023-03-29T23:57:11.638Z,6.57
2023-03-29T23:59:41.013Z,7.27
