createdAt,value
2023-12-28T00:00:26.596Z,93918.84
2023-12-28T00:03:31.004Z,93918.53
2023-12-28T00:06:34.161Z,93915.28
2023-12-28T00:09:37.807Z,93912.72
2023-12-28T00:12:41.950Z,93906.97
2023-12-28T00:15:45.069Z,93914.41
2023-12-28T00:18:48.163Z,93909.19
2023-12-28T00:21:51.406Z,93910.19
2023-12-28T00:24:54.864Z,93918.03
2023-12-28T00:27:58.958Z,93921.50
2023-12-28T00:31:03.090Z,93902.34
2023-12-28T00:34:07.229Z,93900.72
2023-12-28T00:37:11.184Z,93899.97
2023-12-28T00:40:14.777Z,93903.63
2023-12-28T00:43:18.375Z,93902.31
2023-12-28T00:46:22.197Z,93904.31
2023-12-28T00:49:26.186Z,93902.34
2023-12-28T00:52:31.036Z,93908.19
2023-12-28T00:55:34.713Z,93908.53
2023-12-28T00:58:42.438Z,93895.09
2023-12-28T01:01:46.298Z,93903.16
2023-12-28T01:04:49.856Z,93901.03
2023-12-28T01:07:53.639Z,93906.66
2023-12-28T01:10:57.400Z,93903.94
2023-12-28T01:14:01.085Z,93899.41
2023-12-28T01:17:05.351Z,93882.56
2023-12-28T01:20:08.809Z,93889.13
2023-12-28T01:23:11.818Z,93893.88
2023-12-28T01:26:18.826Z,93892.13
2023-12-28T01:29:22.366Z,93889.72
2023-12-28T01:32:25.330Z,93884.28
2023-12-28T01:35:29.221Z,93892.56
2023-12-28T01:38:32.938Z,93892.28
2023-12-28T01:41:37.059Z,93881.38
2023-12-28T01:44:40.074Z,93884.38
2023-12-28T01:47:44.870Z,93870.31
2023-12-28T01:50:49.042Z,93866.88
2023-12-28T01:53:55.391Z,93863.84
2023-12-28T01:57:01.000Z,93871.00
2023-12-28T02:00:06.284Z,93868.31
2023-12-28T02:03:19.817Z,93871.84
2023-12-28T02:06:26.586Z,93877.81
2023-12-28T02:09:29.691Z,93870.38
2023-12-28T02:12:33.139Z,93871.78
2023-12-28T02:15:36.509Z,93879.31
2023-12-28T02:18:48.612Z,93871.16
2023-12-28T02:21:53.060Z,93876.13
2023-12-28T02:25:15.566Z,93862.84
2023-12-28T02:28:19.308Z,93857.22
2023-12-28T02:31:41.578Z,93858.38
2023-12-28T02:34:48.700Z,93859.22
2023-12-28T02:37:55.478Z,93863.91
2023-12-28T02:41:00.844Z,93863.78
2023-12-28T02:44:04.559Z,93862.25
2023-12-28T02:47:07.653Z,93856.00
2023-12-28T02:50:10.695Z,93855.78
2023-12-28T02:53:15.169Z,93855.03
2023-12-28T02:56:18.917Z,93856.31
2023-12-28T02:59:22.994Z,93844.50
2023-12-28T03:02:26.850Z,93850.66
2023-12-28T03:05:30.057Z,93839.50
2023-12-28T03:08:34.077Z,93815.72
2023-12-28T03:11:36.875Z,93817.31
2023-12-28T03:14:40.611Z,93833.34
2023-12-28T03:17:44.868Z,93817.63
2023-12-28T03:21:13.569Z,93813.75
2023-12-28T03:24:17.137Z,93808.44
2023-12-28T03:27:20.268Z,93796.97
2023-12-28T03:30:23.402Z,93795.72
2023-12-28T03:33:27.531Z,93787.75
2023-12-28T03:36:31.195Z,93792.47
2023-12-28T03:39:59.657Z,93778.16
2023-12-28T03:43:05.581Z,93768.47
2023-12-28T03:46:09.224Z,93766.97
2023-12-28T03:49:12.464Z,93766.97
2023-12-28T03:52:15.966Z,93763.72
2023-12-28T03:55:19.715Z,93757.44
2023-12-28T03:58:23.642Z,93750.22
2023-12-28T04:01:29.510Z,93760.00
2023-12-28T04:04:32.668Z,93760.00
2023-12-28T04:07:36.719Z,93752.69
2023-12-28T04:10:40.262Z,93762.34
2023-12-28T04:13:43.237Z,93755.34
2023-12-28T04:16:47.502Z,93746.22
2023-12-28T04:19:51.656Z,93730.13
2023-12-28T04:22:55.855Z,93733.97
2023-12-28T04:26:00.739Z,93720.59
2023-12-28T04:29:04.975Z,93716.06
2023-12-28T04:32:09.394Z,93733.59
2023-12-28T04:35:12.833Z,93725.38
2023-12-28T04:38:17.088Z,93715.91
2023-12-28T04:41:20.851Z,93710.19
2023-12-28T04:44:24.265Z,93715.50
2023-12-28T04:47:27.303Z,93711.06
2023-12-28T04:50:30.718Z,93717.25
2023-12-28T04:53:35.526Z,93722.53
2023-12-28T04:56:39.084Z,93732.06
2023-12-28T04:59:42.514Z,93721.31
2023-12-28T05:02:46.124Z,93719.53
2023-12-28T05:05:50.104Z,93701.56
2023-12-28T05:08:54.302Z,93696.28
2023-12-28T05:11:57.412Z,93697.28
2023-12-28T05:15:00.752Z,93692.47
2023-12-28T05:18:29.080Z,93683.03
2023-12-28T05:21:32.843Z,93688.25
2023-12-28T05:24:37.048Z,93676.59
2023-12-28T05:27:41.665Z,93670.72
2023-12-28T05:30:45.695Z,93669.38
2023-12-28T05:33:52.206Z,93667.59
2023-12-28T05:36:56.683Z,93663.63
2023-12-28T05:40:00.670Z,93655.22
2023-12-28T05:43:05.352Z,93663.47
2023-12-28T05:46:08.341Z,93668.94
2023-12-28T05:49:11.910Z,93674.81
2023-12-28T05:52:20.603Z,93664.50
2023-12-28T05:55:24.706Z,93659.31
2023-12-28T05:58:27.726Z,93665.19
2023-12-28T06:01:31.428Z,93663.47
2023-12-28T06:04:35.795Z,93651.47
2023-12-28T06:07:38.913Z,93653.66
2023-12-28T06:10:42.075Z,93651.78
2023-12-28T06:13:45.254Z,93659.56
2023-12-28T06:16:48.282Z,93646.25
2023-12-28T06:19:51.871Z,93650.69
2023-12-28T06:22:57.619Z,93659.09
2023-12-28T06:26:07.519Z,93654.63
2023-12-28T06:29:15.191Z,93656.28
2023-12-28T06:32:22.289Z,93647.50
2023-12-28T06:35:29.564Z,93655.72
2023-12-28T06:38:33.470Z,93666.63
2023-12-28T06:41:37.041Z,93655.81
2023-12-28T06:44:40.265Z,93666.28
2023-12-28T06:47:43.842Z,93672.69
2023-12-28T06:50:47.036Z,93675.44
2023-12-28T06:53:51.604Z,93676.72
2023-12-28T06:56:54.595Z,93678.75
2023-12-28T07:00:01.470Z,93669.22
2023-12-28T07:03:05.468Z,93671.66
2023-12-28T07:06:10.688Z,93669.66
2023-12-28T07:09:16.328Z,93671.72
2023-12-28T07:12:22.132Z,93672.13
2023-12-28T07:15:26.813Z,93668.03
2023-12-28T07:18:30.812Z,93655.66
2023-12-28T07:21:34.656Z,93659.03
2023-12-28T07:24:38.450Z,93658.91
2023-12-28T07:27:41.649Z,93658.53
2023-12-28T07:30:45.459Z,93670.19
2023-12-28T07:34:00.226Z,93672.50
2023-12-28T07:37:06.755Z,93682.88
2023-12-28T07:40:10.127Z,93681.00
2023-12-28T07:43:13.192Z,93672.41
2023-12-28T07:46:16.328Z,93680.44
2023-12-28T07:49:19.705Z,93679.78
2023-12-28T07:52:23.450Z,93677.28
2023-12-28T07:55:27.833Z,93675.56
2023-12-28T07:58:30.759Z,93677.03
2023-12-28T08:01:35.292Z,93678.34
2023-12-28T08:04:39.282Z,93675.25
2023-12-28T08:07:42.814Z,93674.69
2023-12-28T08:10:48.444Z,93668.38
2023-12-28T08:13:52.811Z,93673.06
2023-12-28T08:16:59.583Z,93666.59
2023-12-28T08:20:03.620Z,93661.88
2023-12-28T08:23:17.195Z,93658.50
2023-12-28T08:26:25.509Z,93660.84
2023-12-28T08:29:29.078Z,93666.47
2023-12-28T08:32:33.518Z,93661.16
2023-12-28T08:35:37.441Z,93667.94
2023-12-28T08:38:41.558Z,93666.31
2023-12-28T08:41:45.299Z,93670.44
2023-12-28T08:44:52.602Z,93675.84
2023-12-28T08:47:57.134Z,93672.31
2023-12-28T08:51:02.968Z,93673.50
2023-12-28T08:54:10.902Z,93668.78
2023-12-28T08:57:16.231Z,93681.75
2023-12-28T09:00:20.013Z,93674.56
2023-12-28T09:03:25.108Z,93684.56
2023-12-28T09:06:28.736Z,93684.97
2023-12-28T09:09:32.480Z,93676.38
2023-12-28T09:12:36.494Z,93689.63
2023-12-28T09:15:41.240Z,93685.19
2023-12-28T09:18:46.042Z,93680.69
2023-12-28T09:21:49.790Z,93683.63
2023-12-28T09:24:54.142Z,93692.06
2023-12-28T09:27:58.308Z,93682.47
2023-12-28T09:31:06.289Z,93690.53
2023-12-28T09:34:10.247Z,93686.28
2023-12-28T09:37:14.101Z,93686.56
2023-12-28T09:40:17.374Z,93690.25
2023-12-28T09:43:27.260Z,93701.94
2023-12-28T09:46:30.853Z,93706.06
2023-12-28T09:49:35.277Z,93702.34
2023-12-28T09:52:38.323Z,93702.66
2023-12-28T09:55:43.101Z,93699.00
2023-12-28T09:58:50.558Z,93702.22
2023-12-28T10:01:57.336Z,93693.38
2023-12-28T10:05:01.149Z,93696.91
2023-12-28T10:08:05.774Z,93697.91
2023-12-28T10:11:12.877Z,93696.25
2023-12-28T10:14:16.721Z,93697.13
2023-12-28T10:17:20.634Z,93699.44
2023-12-28T10:20:24.318Z,93699.13
2023-12-28T10:23:27.559Z,93704.34
2023-12-28T10:26:32.267Z,93699.47
2023-12-28T10:29:36.431Z,93688.28
2023-12-28T10:32:44.214Z,93694.25
2023-12-28T10:35:48.426Z,93694.53
2023-12-28T10:38:55.319Z,93697.34
2023-12-28T10:42:01.506Z,93698.53
2023-12-28T10:45:09.615Z,93687.31
2023-12-28T10:48:14.648Z,93701.56
2023-12-28T10:51:22.597Z,93701.69
2023-12-28T10:54:34.054Z,93691.72
2023-12-28T10:57:57.707Z,93706.41
2023-12-28T11:01:06.895Z,93707.63
2023-12-28T11:04:40.967Z,93704.34
2023-12-28T11:07:45.713Z,93700.09
2023-12-28T11:10:53.028Z,93694.47
2023-12-28T11:13:57.925Z,93700.69
2023-12-28T11:17:03.628Z,93706.78
2023-12-28T11:20:08.387Z,93710.72
2023-12-28T11:23:14.083Z,93721.28
2023-12-28T11:26:22.561Z,93716.53
2023-12-28T11:29:34.299Z,93722.47
2023-12-28T11:32:38.668Z,93733.72
2023-12-28T11:35:43.141Z,93730.88
2023-12-28T11:38:47.205Z,93725.59
2023-12-28T11:42:14.415Z,93722.94
2023-12-28T11:45:19.537Z,93723.38
2023-12-28T11:48:28.764Z,93725.44
2023-12-28T11:51:33.668Z,93721.22
2023-12-28T11:54:40.581Z,93716.66
2023-12-28T11:57:44.288Z,93715.16
2023-12-28T12:00:49.764Z,93715.28
2023-12-28T12:03:53.433Z,93721.78
2023-12-28T12:07:09.613Z,93714.94
2023-12-28T12:10:17.819Z,93715.50
2023-12-28T12:13:21.203Z,93718.75
2023-12-28T12:16:27.773Z,93727.34
2023-12-28T12:19:32.299Z,93728.84
2023-12-28T12:22:35.917Z,93729.97
2023-12-28T12:25:43.209Z,93724.41
2023-12-28T12:28:46.679Z,93730.91
2023-12-28T12:31:54.741Z,93736.13
2023-12-28T12:34:59.154Z,93742.34
2023-12-28T12:38:02.965Z,93740.69
2023-12-28T12:41:06.172Z,93735.44
2023-12-28T12:44:12.315Z,93744.50
2023-12-28T12:47:16.627Z,93735.44
2023-12-28T12:50:22.027Z,93738.72
2023-12-28T12:53:25.851Z,93733.97
2023-12-28T12:56:31.839Z,93736.56
2023-12-28T12:59:36.175Z,93749.56
2023-12-28T13:02:42.626Z,93744.28
2023-12-28T13:05:46.549Z,93739.56
2023-12-28T13:08:51.285Z,93737.94
2023-12-28T13:11:54.601Z,93743.00
2023-12-28T13:15:01.302Z,93730.63
2023-12-28T13:18:05.647Z,93738.34
2023-12-28T13:21:12.218Z,93733.75
2023-12-28T13:24:22.594Z,93734.75
2023-12-28T13:27:27.660Z,93726.22
2023-12-28T13:30:31.953Z,93726.66
2023-12-28T13:33:50.774Z,93719.03
2023-12-28T13:37:09.726Z,93733.19
2023-12-28T13:40:17.819Z,93748.78
2023-12-28T13:45:15.393Z,93745.88
2023-12-28T13:48:31.924Z,93748.00
2023-12-28T13:51:48.847Z,93746.69
2023-12-28T13:54:53.484Z,93746.69
2023-12-28T13:57:57.769Z,93748.28
2023-12-28T14:01:06.117Z,93747.31
2023-12-28T14:04:10.785Z,93751.97
2023-12-28T14:07:17.477Z,93753.06
2023-12-28T14:10:21.135Z,93759.03
2023-12-28T14:13:25.001Z,93757.22
2023-12-28T14:16:29.289Z,93755.81
2023-12-28T14:19:33.997Z,93754.94
2023-12-28T14:22:38.564Z,93752.03
2023-12-28T14:25:41.988Z,93756.00
2023-12-28T14:28:46.885Z,93746.81
2023-12-28T14:31:50.691Z,93751.28
2023-12-28T14:34:54.476Z,93750.38
2023-12-28T14:37:58.777Z,93751.00
2023-12-28T14:41:03.520Z,93750.75
2023-12-28T14:44:07.199Z,93747.13
2023-12-28T14:47:15.766Z,93749.13
2023-12-28T14:50:18.995Z,93745.13
2023-12-28T14:53:25.667Z,93745.41
2023-12-28T14:56:36.460Z,93747.22
2023-12-28T14:59:48.233Z,93742.72
2023-12-28T15:02:51.367Z,93745.91
2023-12-28T15:05:54.778Z,93743.19
2023-12-28T15:08:57.791Z,93744.41
2023-12-28T15:12:01.186Z,93738.47
2023-12-28T15:15:05.584Z,93728.09
2023-12-28T15:18:12.424Z,93736.53
2023-12-28T15:21:16.439Z,93738.72
2023-12-28T15:24:23.195Z,93731.56
2023-12-28T15:27:26.846Z,93738.00
2023-12-28T15:30:30.455Z,93735.25
2023-12-28T15:33:33.476Z,93739.97
2023-12-28T15:36:36.916Z,93747.22
2023-12-28T15:39:40.199Z,93750.47
2023-12-28T15:42:45.789Z,93755.69
2023-12-28T15:45:51.378Z,93755.69
2023-12-28T15:48:55.712Z,93765.59
2023-12-28T15:52:00.063Z,93757.94
2023-12-28T15:55:04.630Z,93761.38
2023-12-28T15:58:07.855Z,93762.44
2023-12-28T16:01:11.757Z,93773.09
2023-12-28T16:04:14.859Z,93777.28
2023-12-28T16:07:19.014Z,93774.88
2023-12-28T16:10:22.927Z,93780.59
2023-12-28T16:13:26.698Z,93777.31
2023-12-28T16:16:30.032Z,93775.81
2023-12-28T16:19:34.073Z,93772.84
2023-12-28T16:22:37.800Z,93781.03
2023-12-28T16:25:41.144Z,93773.84
2023-12-28T16:28:44.585Z,93784.50
2023-12-28T16:31:47.487Z,93770.38
2023-12-28T16:34:50.574Z,93779.00
2023-12-28T16:37:54.862Z,93773.84
2023-12-28T16:40:58.622Z,93770.88
2023-12-28T16:44:01.859Z,93776.81
2023-12-28T16:47:06.021Z,93772.88
2023-12-28T16:50:09.485Z,93783.53
2023-12-28T16:53:13.862Z,93792.22
2023-12-28T16:56:17.961Z,93786.75
2023-12-28T16:59:22.174Z,93782.31
2023-12-28T17:02:25.818Z,93777.88
2023-12-28T17:05:29.734Z,93785.25
2023-12-28T17:08:33.661Z,93796.63
2023-12-28T17:11:37.382Z,93790.44
2023-12-28T17:14:40.582Z,93789.97
2023-12-28T17:17:44.241Z,93799.28
2023-12-28T17:20:48.263Z,93789.94
2023-12-28T17:23:54.277Z,93792.88
2023-12-28T17:27:08.097Z,93793.16
2023-12-28T17:30:17.083Z,93804.50
2023-12-28T17:33:23.707Z,93802.00
2023-12-28T17:36:28.847Z,93807.41
2023-12-28T17:39:32.105Z,93805.72
2023-12-28T17:42:40.031Z,93797.47
2023-12-28T17:45:50.307Z,93807.13
2023-12-28T17:48:57.365Z,93818.97
2023-12-28T17:52:06.402Z,93820.50
2023-12-28T17:55:10.853Z,93805.19
2023-12-28T17:58:15.070Z,93825.69
2023-12-28T18:01:19.441Z,93832.59
2023-12-28T18:04:23.612Z,93837.94
2023-12-28T18:07:27.316Z,93841.63
2023-12-28T18:10:31.598Z,93843.63
2023-12-28T18:13:35.321Z,93845.38
2023-12-28T18:16:39.622Z,93841.66
2023-12-28T18:19:43.417Z,93850.00
2023-12-28T18:22:47.449Z,93854.78
2023-12-28T18:25:51.160Z,93848.91
2023-12-28T18:28:54.618Z,93857.56
2023-12-28T18:31:58.635Z,93856.09
2023-12-28T18:35:02.249Z,93851.91
2023-12-28T18:38:06.379Z,93857.63
2023-12-28T18:41:09.355Z,93852.63
2023-12-28T18:44:13.256Z,93855.06
2023-12-28T18:47:17.262Z,93854.81
2023-12-28T18:50:21.969Z,93867.34
2023-12-28T18:53:25.638Z,93880.38
2023-12-28T18:56:28.932Z,93894.44
2023-12-28T18:59:32.036Z,93890.34
2023-12-28T19:02:35.805Z,93879.41
2023-12-28T19:05:40.205Z,93889.97
2023-12-28T19:08:44.172Z,93892.00
2023-12-28T19:11:47.017Z,93893.59
2023-12-28T19:14:50.978Z,93895.75
2023-12-28T19:17:54.516Z,93896.16
2023-12-28T19:20:59.870Z,93897.63
2023-12-28T19:24:02.909Z,93897.94
2023-12-28T19:27:06.695Z,93903.41
2023-12-28T19:30:10.520Z,93908.19
2023-12-28T19:33:13.963Z,93904.34
2023-12-28T19:36:17.066Z,93903.81
2023-12-28T19:39:22.146Z,93894.34
2023-12-28T19:42:25.970Z,93899.06
2023-12-28T19:45:30.134Z,93895.66
2023-12-28T19:48:33.884Z,93897.88
2023-12-28T19:51:38.117Z,93898.13
2023-12-28T19:54:41.213Z,93906.94
2023-12-28T19:57:45.020Z,93900.53
2023-12-28T20:00:48.190Z,93883.50
2023-12-28T20:03:51.971Z,93890.22
2023-12-28T20:06:56.601Z,93880.84
2023-12-28T20:10:01.317Z,93877.13
2023-12-28T20:13:04.590Z,93876.34
2023-12-28T20:16:08.930Z,93884.66
2023-12-28T20:19:13.714Z,93889.16
2023-12-28T20:22:17.656Z,93895.50
2023-12-28T20:25:21.598Z,93889.34
2023-12-28T20:28:24.833Z,93891.16
2023-12-28T20:31:30.507Z,93883.31
2023-12-28T20:34:33.720Z,93886.47
2023-12-28T20:37:37.631Z,93880.97
2023-12-28T20:40:41.329Z,93877.75
2023-12-28T20:43:48.331Z,93876.38
2023-12-28T20:46:52.216Z,93880.53
2023-12-28T20:49:55.321Z,93888.00
2023-12-28T20:52:59.292Z,93887.81
2023-12-28T20:56:03.570Z,93880.41
2023-12-28T20:59:07.213Z,93892.75
2023-12-28T21:02:10.186Z,93894.13
2023-12-28T21:05:14.000Z,93888.50
2023-12-28T21:08:17.755Z,93894.03
2023-12-28T21:11:20.998Z,93895.06
2023-12-28T21:14:25.536Z,93886.84
2023-12-28T21:17:29.164Z,93884.50
2023-12-28T21:20:32.899Z,93874.34
2023-12-28T21:23:36.639Z,93868.63
2023-12-28T21:26:40.736Z,93873.84
2023-12-28T21:29:43.748Z,93876.75
2023-12-28T21:32:47.460Z,93873.78
2023-12-28T21:35:51.290Z,93869.66
2023-12-28T21:38:54.546Z,93873.88
2023-12-28T21:41:57.627Z,93871.47
2023-12-28T21:45:03.746Z,93871.91
2023-12-28T21:48:08.655Z,93883.38
2023-12-28T21:51:12.729Z,93876.06
2023-12-28T21:54:16.886Z,93885.28
2023-12-28T21:57:20.608Z,93891.22
2023-12-28T22:00:24.316Z,93885.22
2023-12-28T22:03:28.255Z,93886.19
2023-12-28T22:06:32.151Z,93887.19
2023-12-28T22:09:37.805Z,93891.63
2023-12-28T22:12:40.739Z,93890.94
2023-12-28T22:15:44.264Z,93897.56
2023-12-28T22:18:48.652Z,93898.09
2023-12-28T22:21:53.460Z,93901.16
2023-12-28T22:24:56.586Z,93897.50
2023-12-28T22:28:00.251Z,93907.91
2023-12-28T22:31:04.051Z,93900.50
2023-12-28T22:34:07.904Z,93897.69
2023-12-28T22:37:11.187Z,93902.19
2023-12-28T22:40:15.375Z,93898.00
2023-12-28T22:43:18.850Z,93909.84
2023-12-28T22:46:22.669Z,93908.13
2023-12-28T22:49:25.840Z,93905.00
2023-12-28T22:52:29.024Z,93902.28
2023-12-28T22:55:32.676Z,93896.09
2023-12-28T22:58:36.417Z,93899.13
2023-12-28T23:01:40.569Z,93894.72
2023-12-28T23:04:52.441Z,93899.00
2023-12-28T23:07:59.324Z,93902.84
2023-12-28T23:11:05.245Z,93892.25
2023-12-28T23:14:09.016Z,93902.44
2023-12-28T23:17:13.197Z,93906.06
2023-12-28T23:20:16.900Z,93905.56
2023-12-28T23:23:19.863Z,93921.38
2023-12-28T23:26:23.829Z,93935.72
2023-12-28T23:29:26.642Z,93940.16
2023-12-28T23:32:30.413Z,93938.22
2023-12-28T23:35:34.627Z,93938.22
2023-12-28T23:38:38.300Z,93943.16
2023-12-28T23:41:42.384Z,93942.66
2023-12-28T23:44:45.418Z,93948.38
2023-12-28T23:47:49.524Z,93947.91
2023-12-28T23:50:53.182Z,93945.19
2023-12-28T23:53:57.272Z,93943.16
2023-12-28T23:57:03.273Z,93933.25
