createdAt,value
2017-09-01T00:01:54.201Z,91.20
2017-09-01T00:04:22.627Z,91.20
2017-09-01T00:06:51.288Z,91.40
2017-09-01T00:09:19.715Z,91.50
2017-09-01T00:11:48.141Z,91.70
2017-09-01T00:14:16.612Z,92.10
2017-09-01T00:16:45.072Z,92.10
2017-09-01T00:19:13.787Z,91.90
2017-09-01T00:21:42.201Z,92.00
2017-09-01T00:24:10.632Z,92.00
2017-09-01T00:26:39.073Z,91.90
2017-09-01T00:29:07.523Z,91.90
2017-09-01T00:31:35.955Z,91.90
2017-09-01T00:34:04.425Z,92.10
2017-09-01T00:36:32.833Z,92.20
2017-09-01T00:39:01.407Z,92.30
2017-09-01T00:41:29.849Z,92.10
2017-09-01T00:43:58.453Z,92.10
2017-09-01T00:46:26.924Z,92.20
2017-09-01T00:48:55.364Z,92.10
2017-09-01T00:51:23.807Z,92.20
2017-09-01T00:53:52.230Z,92.30
2017-09-01T00:56:20.669Z,92.40
2017-09-01T00:58:49.096Z,92.60
2017-09-01T01:01:17.164Z,92.70
2017-09-01T01:03:45.240Z,92.90
2017-09-01T01:06:13.812Z,92.80
2017-09-01T01:08:42.331Z,92.90
2017-09-01T01:11:10.408Z,92.70
2017-09-01T01:13:38.473Z,92.70
2017-09-01T01:16:06.891Z,92.70
2017-09-01T01:18:35.462Z,92.70
2017-09-01T01:21:03.205Z,92.70
2017-09-01T01:23:31.290Z,92.50
2017-09-01T01:25:59.362Z,92.70
2017-09-01T01:28:27.810Z,93.10
2017-09-01T01:30:55.532Z,92.80
2017-09-01T01:33:23.888Z,92.70
2017-09-01T01:35:52.349Z,92.90
2017-09-01T01:38:21.017Z,93.10
2017-09-01T01:40:48.781Z,93.00
2017-09-01T01:43:17.214Z,92.70
2017-09-01T01:45:45.664Z,92.60
2017-09-01T01:48:14.189Z,92.90
2017-09-01T01:50:42.260Z,92.90
2017-09-01T01:53:10.699Z,92.80
2017-09-01T01:55:39.125Z,92.80
2017-09-01T01:58:07.569Z,93.10
2017-09-01T02:00:35.637Z,93.30
2017-09-01T02:03:04.045Z,93.40
2017-09-01T02:05:32.136Z,93.60
2017-09-01T02:08:00.540Z,93.90
2017-09-01T02:10:28.981Z,94.00
2017-09-01T02:12:56.709Z,93.90
2017-09-01T02:15:25.127Z,93.30
2017-09-01T02:17:53.833Z,93.10
2017-09-01T02:20:21.904Z,93.10
2017-09-01T02:22:50.340Z,92.90
2017-09-01T02:25:18.072Z,92.70
2017-09-01T02:27:46.501Z,92.60
2017-09-01T02:30:14.589Z,92.50
2017-09-01T02:32:42.995Z,92.40
2017-09-01T02:35:11.476Z,92.40
2017-09-01T02:37:39.221Z,92.50
2017-09-01T02:40:07.631Z,92.10
2017-09-01T02:42:36.062Z,92.40
2017-09-01T02:45:03.804Z,92.60
2017-09-01T02:47:31.549Z,92.70
2017-09-01T02:49:59.969Z,92.60
2017-09-01T02:52:28.384Z,92.70
2017-09-01T02:54:56.482Z,92.70
2017-09-01T02:57:24.217Z,92.60
2017-09-01T02:59:52.325Z,92.80
2017-09-01T03:02:20.656Z,92.80
2017-09-01T03:04:48.729Z,92.90
2017-09-01T03:07:17.078Z,93.10
2017-09-01T03:09:45.305Z,93.20
2017-09-01T03:12:13.058Z,93.30
2017-09-01T03:14:41.136Z,93.30
2017-09-01T03:17:08.866Z,93.30
2017-09-01T03:19:37.298Z,93.30
2017-09-01T03:22:05.024Z,93.70
2017-09-01T03:24:32.777Z,93.80
2017-09-01T03:27:01.231Z,94.10
2017-09-01T03:29:29.216Z,94.20
2017-09-01T03:31:56.961Z,94.10
2017-09-01T03:34:24.702Z,94.20
2017-09-01T03:36:53.147Z,94.10
2017-09-01T03:39:21.221Z,93.60
2017-09-01T03:41:49.289Z,93.30
2017-09-01T03:44:17.376Z,93.50
2017-09-01T03:46:46.064Z,93.90
2017-09-01T03:49:14.342Z,93.70
2017-09-01T03:51:42.773Z,93.70
2017-09-01T03:54:10.859Z,93.70
2017-09-01T03:56:40.049Z,93.60
2017-09-01T03:59:08.105Z,93.60
2017-09-01T04:01:36.187Z,93.60
2017-09-01T04:04:04.606Z,93.60
2017-09-01T04:06:33.037Z,93.60
2017-09-01T04:09:01.279Z,93.60
2017-09-01T04:11:29.524Z,93.50
2017-09-01T04:13:57.795Z,93.40
2017-09-01T04:16:25.725Z,93.30
2017-09-01T04:18:53.621Z,93.30
2017-09-01T04:21:21.512Z,93.30
2017-09-01T04:23:49.932Z,93.30
2017-09-01T04:26:18.390Z,93.30
2017-09-01T04:28:46.801Z,93.30
2017-09-01T04:31:15.225Z,93.40
2017-09-01T04:33:43.661Z,93.30
2017-09-01T04:36:12.097Z,93.00
2017-09-01T04:38:40.531Z,93.20
2017-09-01T04:41:08.778Z,92.90
2017-09-01T04:43:36.861Z,92.70
2017-09-01T04:46:05.292Z,93.20
2017-09-01T04:48:33.374Z,93.30
2017-09-01T04:51:01.812Z,93.30
2017-09-01T04:53:30.996Z,93.30
2017-09-01T04:55:58.718Z,93.20
2017-09-01T04:58:27.148Z,93.40
2017-09-01T05:00:55.557Z,93.30
2017-09-01T05:03:24.017Z,93.30
2017-09-01T05:05:52.425Z,93.20
2017-09-01T05:08:20.848Z,93.30
2017-09-01T05:10:49.557Z,93.40
2017-09-01T05:13:17.975Z,93.30
2017-09-01T05:15:46.066Z,93.30
2017-09-01T05:18:14.137Z,93.00
2017-09-01T05:20:42.537Z,93.00
2017-09-01T05:23:11.032Z,93.20
2017-09-01T05:25:39.448Z,92.80
2017-09-01T05:28:07.922Z,92.80
2017-09-01T05:30:36.344Z,93.00
2017-09-01T05:33:04.411Z,93.30
2017-09-01T05:35:32.501Z,93.40
2017-09-01T05:38:00.600Z,93.60
2017-09-01T05:40:29.040Z,93.80
2017-09-01T05:42:57.464Z,93.90
2017-09-01T05:45:25.880Z,94.00
2017-09-01T05:47:54.313Z,94.30
2017-09-01T05:50:22.723Z,94.50
2017-09-01T05:52:51.173Z,94.50
2017-09-01T05:55:19.605Z,94.50
2017-09-01T05:57:48.020Z,94.60
2017-09-01T06:00:16.470Z,94.50
2017-09-01T06:02:44.902Z,94.40
2017-09-01T06:05:13.343Z,94.00
2017-09-01T06:07:41.769Z,94.30
2017-09-01T06:10:10.201Z,94.20
2017-09-01T06:12:38.676Z,94.10
2017-09-01T06:15:06.900Z,94.30
2017-09-01T06:17:35.372Z,94.00
2017-09-01T06:20:03.143Z,93.90
2017-09-01T06:22:31.569Z,93.70
2017-09-01T06:25:00.065Z,94.10
2017-09-01T06:27:28.493Z,94.10
2017-09-01T06:29:56.932Z,93.90
2017-09-01T06:32:25.372Z,93.50
2017-09-01T06:34:53.790Z,93.20
2017-09-01T06:37:22.274Z,93.00
2017-09-01T06:39:50.961Z,93.00
2017-09-01T06:42:19.421Z,92.90
2017-09-01T06:44:47.858Z,92.80
2017-09-01T06:47:16.280Z,92.70
2017-09-01T06:49:44.721Z,92.80
2017-09-01T06:52:13.162Z,93.30
2017-09-01T06:54:41.657Z,93.10
2017-09-01T06:57:10.057Z,92.80
2017-09-01T06:59:38.493Z,93.30
2017-09-01T07:02:06.935Z,92.70
2017-09-01T07:04:35.344Z,92.40
2017-09-01T07:07:03.794Z,92.60
2017-09-01T07:09:32.221Z,92.10
2017-09-01T07:12:00.647Z,92.10
2017-09-01T07:14:29.073Z,92.40
2017-09-01T07:16:57.544Z,92.10
2017-09-01T07:19:25.988Z,92.10
2017-09-01T07:21:54.418Z,92.70
2017-09-01T07:24:22.861Z,92.70
2017-09-01T07:26:51.341Z,92.60
2017-09-01T07:29:19.790Z,92.20
2017-09-01T07:31:48.237Z,92.50
2017-09-01T07:34:16.661Z,91.80
2017-09-01T07:36:45.093Z,91.80
2017-09-01T07:39:13.531Z,91.60
2017-09-01T07:41:41.950Z,91.00
2017-09-01T07:44:10.394Z,90.30
2017-09-01T07:46:38.825Z,90.10
2017-09-01T07:49:07.237Z,89.80
2017-09-01T07:51:35.668Z,88.20
2017-09-01T07:54:04.081Z,88.10
2017-09-01T07:56:32.514Z,88.40
2017-09-01T07:59:00.934Z,86.80
2017-09-01T08:01:29.358Z,88.20
2017-09-01T08:03:57.109Z,87.90
2017-09-01T08:06:25.533Z,88.20
2017-09-01T08:08:53.972Z,87.70
2017-09-01T08:11:22.401Z,87.10
2017-09-01T08:13:50.833Z,86.60
2017-09-01T08:16:19.285Z,87.00
2017-09-01T08:18:47.705Z,87.10
2017-09-01T08:21:16.923Z,84.80
2017-09-01T08:23:45.338Z,84.80
2017-09-01T08:26:13.778Z,82.50
2017-09-01T08:28:42.013Z,83.20
2017-09-01T08:31:10.428Z,83.50
2017-09-01T08:33:38.874Z,82.70
2017-09-01T08:36:07.322Z,81.60
2017-09-01T08:38:36.666Z,81.20
2017-09-01T08:41:05.109Z,80.50
2017-09-01T08:43:33.552Z,78.40
2017-09-01T08:46:02.006Z,74.80
2017-09-01T08:48:30.425Z,70.40
2017-09-01T08:50:58.868Z,68.10
2017-09-01T08:53:27.313Z,66.20
2017-09-01T08:55:55.745Z,63.80
2017-09-01T08:58:24.277Z,61.70
2017-09-01T09:00:52.677Z,59.90
2017-09-01T09:03:21.545Z,59.30
2017-09-01T09:05:50.056Z,58.00
2017-09-01T09:08:18.484Z,55.90
2017-09-01T09:10:46.911Z,56.00
2017-09-01T09:13:16.106Z,54.10
2017-09-01T09:15:44.535Z,54.10
2017-09-01T09:18:12.932Z,53.90
2017-09-01T09:20:41.385Z,51.70
2017-09-01T09:23:09.617Z,51.70
2017-09-01T09:25:38.200Z,51.40
2017-09-01T09:28:06.672Z,51.10
2017-09-01T09:30:35.075Z,50.20
2017-09-01T09:33:03.509Z,51.40
2017-09-01T09:35:31.990Z,50.20
2017-09-01T09:38:00.779Z,50.10
2017-09-01T09:40:29.201Z,49.30
2017-09-01T09:42:57.660Z,50.00
2017-09-01T09:45:26.076Z,49.50
2017-09-01T09:47:54.507Z,47.70
2017-09-01T09:50:22.927Z,48.20
2017-09-01T09:52:51.366Z,50.10
2017-09-01T09:55:19.794Z,50.90
2017-09-01T09:57:48.283Z,50.70
2017-09-01T10:00:16.512Z,50.80
2017-09-01T10:02:45.702Z,47.20
2017-09-01T10:05:14.158Z,47.20
2017-09-01T10:07:42.602Z,49.20
2017-09-01T10:10:11.026Z,49.30
2017-09-01T10:12:39.482Z,49.60
2017-09-01T10:15:07.900Z,50.20
2017-09-01T10:17:35.976Z,51.30
2017-09-01T10:20:04.429Z,52.10
2017-09-01T10:22:32.980Z,53.20
2017-09-01T10:25:01.421Z,52.80
2017-09-01T10:27:29.174Z,54.10
2017-09-01T10:29:57.588Z,54.80
2017-09-01T10:32:26.047Z,56.50
2017-09-01T10:34:54.513Z,57.70
2017-09-01T10:37:23.032Z,58.60
2017-09-01T10:39:51.458Z,59.90
2017-09-01T10:42:19.918Z,61.00
2017-09-01T10:44:48.345Z,61.90
2017-09-01T10:50:31.382Z,60.60
2017-09-01T10:53:11.095Z,60.60
2017-09-01T10:58:40.333Z,58.10
2017-09-01T11:01:09.433Z,59.40
2017-09-01T11:03:37.841Z,60.80
2017-09-01T11:06:06.288Z,60.40
2017-09-01T11:08:34.702Z,57.20
2017-09-01T11:11:03.135Z,58.40
2017-09-01T11:13:31.597Z,57.40
2017-09-01T11:16:00.017Z,59.20
2017-09-01T11:18:28.265Z,57.90
2017-09-01T11:21:02.165Z,56.40
2017-09-01T11:23:36.163Z,58.40
2017-09-01T11:26:04.617Z,57.40
2017-09-01T11:28:33.041Z,57.40
2017-09-01T11:31:01.461Z,54.80
2017-09-01T11:33:29.906Z,54.40
2017-09-01T11:35:58.594Z,55.90
2017-09-01T11:38:27.774Z,55.60
2017-09-01T11:40:56.214Z,55.60
2017-09-01T11:43:24.441Z,54.80
2017-09-01T11:45:52.862Z,55.90
2017-09-01T11:48:21.120Z,54.10
2017-09-01T11:50:49.531Z,54.70
2017-09-01T11:53:17.762Z,55.40
2017-09-01T11:55:46.221Z,57.40
2017-09-01T11:58:14.641Z,58.60
2017-09-01T12:00:43.096Z,59.30
2017-09-01T12:03:11.533Z,57.00
2017-09-01T12:05:39.936Z,57.60
2017-09-01T12:08:08.348Z,57.90
2017-09-01T12:10:36.966Z,58.70
2017-09-01T12:13:05.399Z,58.80
2017-09-01T12:15:33.818Z,58.70
2017-09-01T12:18:02.255Z,60.50
2017-09-01T12:20:30.665Z,59.60
2017-09-01T12:22:59.100Z,58.80
2017-09-01T12:25:27.548Z,57.90
2017-09-01T12:27:56.200Z,58.10
2017-09-01T12:30:24.894Z,56.80
2017-09-01T12:32:53.497Z,56.80
2017-09-01T12:35:22.504Z,59.10
2017-09-01T12:37:51.568Z,55.30
2017-09-01T12:40:21.295Z,56.40
2017-09-01T12:42:49.958Z,53.70
2017-09-01T12:45:18.776Z,57.40
2017-09-01T12:47:47.508Z,54.30
2017-09-01T12:50:15.957Z,56.10
2017-09-01T12:52:44.569Z,54.20
2017-09-01T12:55:13.115Z,55.20
2017-09-01T12:57:41.725Z,53.50
2017-09-01T13:00:10.378Z,55.10
2017-09-01T13:02:38.961Z,56.30
2017-09-01T13:05:07.717Z,53.90
2017-09-01T13:07:36.392Z,56.00
2017-09-01T13:10:05.244Z,54.30
2017-09-01T13:12:33.675Z,51.10
2017-09-01T13:15:02.097Z,53.30
2017-09-01T13:17:30.553Z,51.30
2017-09-01T13:19:59.688Z,48.40
2017-09-01T13:22:28.112Z,54.20
2017-09-01T13:24:56.604Z,52.90
2017-09-01T13:27:25.132Z,48.70
2017-09-01T13:29:53.620Z,48.70
2017-09-01T13:32:22.069Z,49.40
2017-09-01T13:34:50.745Z,48.10
2017-09-01T13:37:19.173Z,50.00
2017-09-01T13:39:47.607Z,48.30
2017-09-01T13:42:16.035Z,48.40
2017-09-01T13:44:44.711Z,47.00
2017-09-01T13:47:13.418Z,48.20
2017-09-01T13:49:41.829Z,51.90
2017-09-01T13:52:13.282Z,49.60
2017-09-01T13:54:41.736Z,47.80
2017-09-01T13:57:10.165Z,53.70
2017-09-01T13:59:38.633Z,47.60
2017-09-01T14:02:07.087Z,51.70
2017-09-01T14:04:35.534Z,49.00
2017-09-01T14:07:03.948Z,51.00
2017-09-01T14:09:32.385Z,49.30
2017-09-01T14:12:00.797Z,49.00
2017-09-01T14:14:29.224Z,49.90
2017-09-01T14:16:57.656Z,48.60
2017-09-01T14:19:26.076Z,47.70
2017-09-01T14:21:54.517Z,49.10
2017-09-01T14:24:22.988Z,50.30
2017-09-01T14:26:51.413Z,49.90
2017-09-01T14:29:19.829Z,50.10
2017-09-01T14:31:48.268Z,49.80
2017-09-01T14:34:16.692Z,49.80
2017-09-01T14:36:45.124Z,49.50
2017-09-01T14:39:13.562Z,51.00
2017-09-01T14:41:41.975Z,49.30
2017-09-01T14:44:10.390Z,51.10
2017-09-01T14:46:38.965Z,53.90
2017-09-01T14:49:07.380Z,56.60
2017-09-01T14:51:35.464Z,58.00
2017-09-01T14:54:03.910Z,59.20
2017-09-01T14:56:32.350Z,59.50
2017-09-01T14:59:00.758Z,58.90
2017-09-01T15:01:29.885Z,59.40
2017-09-01T15:03:58.297Z,59.80
2017-09-01T15:06:26.721Z,60.00
2017-09-01T15:08:55.192Z,60.20
2017-09-01T15:11:23.620Z,60.60
2017-09-01T15:13:52.054Z,59.70
2017-09-01T15:16:20.498Z,58.40
2017-09-01T15:18:48.951Z,58.60
2017-09-01T15:21:17.359Z,59.40
2017-09-01T15:23:45.784Z,58.90
2017-09-01T15:26:14.233Z,60.10
2017-09-01T15:28:42.676Z,60.10
2017-09-01T15:31:11.139Z,61.80
2017-09-01T15:33:39.554Z,59.30
2017-09-01T15:36:08.789Z,59.50
2017-09-01T15:38:37.039Z,59.50
2017-09-01T15:41:05.453Z,59.10
2017-09-01T15:43:33.880Z,59.50
2017-09-01T15:46:02.582Z,59.10
2017-09-01T15:48:31.028Z,59.80
2017-09-01T15:50:59.445Z,58.00
2017-09-01T15:53:27.897Z,60.10
2017-09-01T15:55:56.605Z,59.10
2017-09-01T15:58:25.018Z,58.50
2017-09-01T16:00:53.449Z,57.60
2017-09-01T16:03:21.892Z,57.30
2017-09-01T16:05:50.305Z,58.00
2017-09-01T16:08:18.753Z,58.40
2017-09-01T16:10:47.177Z,59.70
2017-09-01T16:13:15.581Z,61.10
2017-09-01T16:15:44.220Z,60.90
2017-09-01T16:18:13.396Z,61.10
2017-09-01T16:20:41.852Z,61.10
2017-09-01T16:23:10.284Z,60.30
2017-09-01T16:25:38.725Z,61.80
2017-09-01T16:28:07.155Z,62.00
2017-09-01T16:30:35.409Z,62.60
2017-09-01T16:33:03.825Z,62.70
2017-09-01T16:35:32.263Z,63.00
2017-09-01T16:38:00.700Z,63.30
2017-09-01T16:40:29.116Z,64.00
2017-09-01T16:42:58.305Z,64.10
2017-09-01T16:45:26.737Z,63.90
2017-09-01T16:47:55.145Z,64.50
2017-09-01T16:50:23.666Z,65.00
2017-09-01T16:52:52.190Z,65.60
2017-09-01T16:55:20.696Z,66.20
2017-09-01T16:57:49.108Z,66.40
2017-09-01T17:00:17.896Z,67.20
2017-09-01T17:02:46.322Z,67.90
2017-09-01T17:05:14.829Z,68.10
2017-09-01T17:07:44.249Z,68.20
2017-09-01T17:10:12.897Z,68.30
2017-09-01T17:12:41.395Z,68.50
2017-09-01T17:15:09.845Z,68.50
2017-09-01T17:17:38.582Z,68.50
2017-09-01T17:20:07.139Z,68.70
2017-09-01T17:22:36.522Z,69.90
2017-09-01T17:25:05.109Z,69.90
2017-09-01T17:27:33.864Z,70.30
2017-09-01T17:30:02.418Z,70.70
2017-09-01T17:32:30.916Z,71.00
2017-09-01T17:34:59.632Z,71.20
2017-09-01T17:37:28.155Z,71.20
2017-09-01T17:39:57.408Z,70.50
2017-09-01T17:42:25.821Z,70.40
2017-09-01T17:44:54.281Z,70.50
2017-09-01T17:47:22.684Z,70.60
2017-09-01T17:49:51.094Z,70.80
2017-09-01T17:52:19.526Z,71.40
2017-09-01T17:54:47.962Z,71.10
2017-09-01T17:57:16.373Z,71.20
2017-09-01T17:59:44.813Z,71.20
2017-09-01T18:02:13.221Z,71.10
2017-09-01T18:04:41.626Z,71.60
2017-09-01T18:07:10.188Z,71.80
2017-09-01T18:09:38.607Z,71.20
2017-09-01T18:12:07.044Z,71.30
2017-09-01T18:14:35.722Z,71.50
2017-09-01T18:17:04.149Z,71.80
2017-09-01T18:19:32.593Z,71.30
2017-09-01T18:22:01.034Z,72.00
2017-09-01T18:24:29.444Z,72.50
2017-09-01T18:26:58.036Z,73.50
2017-09-01T18:29:26.507Z,75.20
2017-09-01T18:31:54.963Z,76.10
2017-09-01T18:34:23.419Z,75.50
2017-09-01T18:36:51.851Z,75.90
2017-09-01T18:39:20.288Z,75.90
2017-09-01T18:41:49.551Z,78.10
2017-09-01T18:44:18.019Z,77.30
2017-09-01T18:46:46.456Z,77.10
2017-09-01T18:49:14.887Z,76.50
2017-09-01T18:51:43.166Z,76.00
2017-09-01T18:54:11.846Z,75.80
2017-09-01T18:56:40.268Z,75.60
2017-09-01T18:59:08.720Z,75.80
2017-09-01T19:01:37.894Z,77.00
2017-09-01T19:04:07.041Z,76.90
2017-09-01T19:06:35.487Z,77.90
2017-09-01T19:09:03.594Z,78.50
2017-09-01T19:11:32.013Z,78.30
2017-09-01T19:14:00.469Z,77.60
2017-09-01T19:16:28.894Z,76.80
2017-09-01T19:18:57.322Z,76.30
2017-09-01T19:21:25.761Z,75.60
2017-09-01T19:23:54.206Z,75.10
2017-09-01T19:26:22.622Z,75.30
2017-09-01T19:28:51.069Z,74.60
2017-09-01T19:31:19.495Z,75.60
2017-09-01T19:33:47.900Z,76.40
2017-09-01T19:36:16.394Z,76.40
2017-09-01T19:38:44.810Z,76.80
2017-09-01T19:41:13.242Z,77.60
2017-09-01T19:43:41.695Z,75.80
2017-09-01T19:46:10.114Z,75.20
2017-09-01T19:48:38.529Z,75.10
2017-09-01T19:51:06.974Z,76.40
2017-09-01T19:53:35.212Z,77.40
2017-09-01T19:56:03.642Z,78.20
2017-09-01T19:58:32.858Z,78.50
2017-09-01T20:01:01.301Z,78.40
2017-09-01T20:03:29.722Z,79.00
2017-09-01T20:05:58.156Z,79.50
2017-09-01T20:08:26.591Z,80.30
2017-09-01T20:10:54.836Z,79.40
2017-09-01T20:13:24.044Z,77.70
2017-09-01T20:15:52.472Z,77.50
2017-09-01T20:18:20.881Z,77.60
2017-09-01T20:20:50.098Z,77.50
2017-09-01T20:23:18.533Z,77.50
2017-09-01T20:25:46.949Z,78.30
2017-09-01T20:28:15.394Z,78.50
2017-09-01T20:30:43.814Z,78.40
2017-09-01T20:33:12.232Z,78.60
2017-09-01T20:35:40.678Z,79.40
2017-09-01T20:38:09.088Z,79.90
2017-09-01T20:40:38.278Z,80.70
2017-09-01T20:43:06.738Z,80.70
2017-09-01T20:45:35.165Z,81.20
2017-09-01T20:48:03.581Z,81.40
2017-09-01T20:50:32.049Z,81.40
2017-09-01T20:53:00.478Z,81.70
2017-09-01T20:55:28.902Z,81.10
2017-09-01T20:57:58.321Z,81.90
2017-09-01T21:00:26.737Z,82.30
2017-09-01T21:02:55.161Z,82.80
2017-09-01T21:05:23.614Z,83.20
2017-09-01T21:07:52.298Z,83.70
2017-09-01T21:10:20.526Z,82.70
2017-09-01T21:12:48.972Z,82.90
2017-09-01T21:15:17.382Z,83.00
2017-09-01T21:17:45.809Z,83.50
2017-09-01T21:20:14.261Z,83.10
2017-09-01T21:22:42.729Z,82.30
2017-09-01T21:25:11.162Z,81.40
2017-09-01T21:27:39.602Z,80.10
2017-09-01T21:30:08.030Z,80.60
2017-09-01T21:32:36.462Z,79.50
2017-09-01T21:35:04.901Z,79.90
2017-09-01T21:37:33.319Z,81.30
2017-09-01T21:40:01.741Z,81.10
2017-09-01T21:42:30.184Z,81.80
2017-09-01T21:44:58.606Z,83.30
2017-09-01T21:47:27.026Z,84.30
2017-09-01T21:49:56.945Z,85.10
2017-09-01T21:52:25.350Z,85.10
2017-09-01T21:54:53.770Z,86.10
2017-09-01T21:57:22.230Z,87.90
2017-09-01T21:59:50.669Z,88.10
2017-09-01T22:02:19.109Z,89.10
2017-09-01T22:04:47.551Z,89.20
2017-09-01T22:07:15.969Z,88.80
2017-09-01T22:09:44.413Z,87.40
2017-09-01T22:12:12.850Z,85.40
2017-09-01T22:14:41.267Z,84.10
2017-09-01T22:17:10.408Z,84.10
2017-09-01T22:19:38.848Z,84.30
2017-09-01T22:22:07.277Z,84.60
2017-09-01T22:24:35.702Z,84.60
2017-09-01T22:27:04.196Z,83.90
2017-09-01T22:29:32.609Z,83.80
2017-09-01T22:32:01.049Z,84.20
2017-09-01T22:34:29.508Z,84.60
2017-09-01T22:36:57.925Z,84.10
2017-09-01T22:39:26.352Z,85.00
2017-09-01T22:41:54.803Z,85.20
2017-09-01T22:44:23.235Z,84.90
2017-09-01T22:46:51.656Z,84.50
2017-09-01T22:49:20.117Z,84.50
2017-09-01T22:51:48.540Z,84.40
2017-09-01T22:54:16.284Z,84.40
2017-09-01T22:56:44.742Z,84.70
2017-09-01T22:59:13.165Z,86.30
2017-09-01T23:01:41.593Z,87.00
2017-09-01T23:04:10.045Z,87.90
2017-09-01T23:06:38.471Z,87.30
2017-09-01T23:09:06.892Z,87.10
2017-09-01T23:11:35.332Z,86.40
2017-09-01T23:14:03.754Z,87.20
2017-09-01T23:16:32.181Z,88.00
2017-09-01T23:19:00.873Z,88.10
2017-09-01T23:21:29.292Z,88.30
2017-09-01T23:23:57.715Z,88.80
2017-09-01T23:26:26.166Z,88.80
2017-09-01T23:28:54.609Z,88.80
2017-09-01T23:31:23.118Z,89.40
2017-09-01T23:33:51.563Z,90.20
2017-09-01T23:36:19.976Z,89.30
2017-09-01T23:38:48.409Z,88.90
2017-09-01T23:41:16.860Z,89.20
2017-09-01T23:43:45.328Z,89.60
2017-09-01T23:46:13.766Z,90.20
2017-09-01T23:48:42.265Z,90.20
2017-09-01T23:51:10.689Z,90.10
2017-09-01T23:53:39.401Z,90.20
2017-09-01T23:56:07.836Z,90.30
2017-09-01T23:58:36.280Z,90.40
