createdAt,value
2022-12-10T00:08:02.138Z,3.1
2022-12-10T00:20:02.082Z,3.1
2022-12-10T00:32:02.160Z,2.9
2022-12-10T00:44:02.203Z,2.9
2022-12-10T00:56:02.209Z,3.3
2022-12-10T01:08:02.507Z,3.3
2022-12-10T01:20:02.181Z,3.3
2022-12-10T01:32:02.227Z,3.4
2022-12-10T01:44:02.087Z,3.4
2022-12-10T01:56:02.200Z,3.2
2022-12-10T02:08:02.218Z,3.2
2022-12-10T02:20:02.128Z,3.2
2022-12-10T02:32:02.281Z,3.1
2022-12-10T02:44:02.184Z,3.1
2022-12-10T02:56:02.197Z,3.5
2022-12-10T03:08:02.299Z,3.5
2022-12-10T03:20:02.103Z,3.5
2022-12-10T03:32:02.084Z,3.7
2022-12-10T03:44:02.098Z,3.7
2022-12-10T03:56:02.082Z,3.7
2022-12-10T04:08:02.207Z,3.7
2022-12-10T04:20:02.177Z,3.7
2022-12-10T04:32:02.149Z,3.7
2022-12-10T04:44:02.192Z,3.7
2022-12-10T04:56:02.179Z,4.0
2022-12-10T05:08:02.120Z,4.0
2022-12-10T05:20:02.186Z,4.0
2022-12-10T05:32:02.073Z,3.7
2022-12-10T05:44:02.185Z,3.7
2022-12-10T05:56:02.185Z,3.5
2022-12-10T06:08:02.196Z,3.5
2022-12-10T06:20:02.196Z,3.5
2022-12-10T06:32:02.080Z,3.4
2022-12-10T06:44:02.179Z,3.4
2022-12-10T06:56:02.191Z,3.1
2022-12-10T07:08:02.250Z,3.1
2022-12-10T07:20:02.189Z,3.1
2022-12-10T07:32:02.189Z,3.4
2022-12-10T07:44:02.172Z,3.4
2022-12-10T07:56:02.194Z,3.1
2022-12-10T08:08:05.263Z,3.1
2022-12-10T08:20:02.188Z,3.1
2022-12-10T08:32:02.247Z,2.7
2022-12-10T08:44:02.197Z,2.7
2022-12-10T08:56:02.086Z,2.7
2022-12-10T09:08:02.232Z,2.7
2022-12-10T09:20:02.094Z,2.7
2022-12-10T09:32:02.141Z,2.5
2022-12-10T09:44:02.084Z,2.5
2022-12-10T09:56:02.090Z,2.6
2022-12-10T10:08:02.158Z,2.6
2022-12-10T10:20:02.193Z,2.6
2022-12-10T10:32:02.181Z,2.9
2022-12-10T10:44:02.216Z,2.9
2022-12-10T10:56:02.167Z,2.9
2022-12-10T11:08:02.117Z,2.9
2022-12-10T11:20:02.174Z,2.9
2022-12-10T11:32:02.092Z,2.8
2022-12-10T11:44:02.186Z,2.8
2022-12-10T11:56:02.169Z,3.0
2022-12-10T12:08:02.396Z,3.0
2022-12-10T12:20:02.215Z,3.0
2022-12-10T12:32:02.139Z,4.4
2022-12-10T12:44:02.092Z,4.4
2022-12-10T12:56:02.086Z,4.3
2022-12-10T13:08:02.255Z,4.3
2022-12-10T13:20:02.188Z,4.3
2022-12-10T13:32:02.172Z,4.6
2022-12-10T13:44:02.182Z,4.6
2022-12-10T13:56:02.083Z,4.8
2022-12-10T14:08:02.251Z,4.8
2022-12-10T14:20:02.198Z,4.8
2022-12-10T14:32:02.136Z,4.7
2022-12-10T14:44:02.084Z,4.7
2022-12-10T14:56:02.085Z,5.8
2022-12-10T15:08:02.259Z,5.8
2022-12-10T15:20:02.092Z,5.8
2022-12-10T15:32:02.256Z,29.6
2022-12-10T15:44:02.204Z,29.6
2022-12-10T15:56:02.394Z,21.2
2022-12-10T16:08:02.195Z,21.2
2022-12-10T16:20:02.120Z,21.2
2022-12-10T16:32:02.141Z,17.5
2022-12-10T16:44:02.193Z,17.5
2022-12-10T16:56:02.182Z,14.0
2022-12-10T17:08:02.223Z,14.0
2022-12-10T17:20:02.108Z,14.0
2022-12-10T17:32:02.252Z,12.4
2022-12-10T17:44:02.195Z,12.4
2022-12-10T17:56:02.198Z,12.1
2022-12-10T18:08:02.262Z,12.1
2022-12-10T18:20:02.088Z,12.1
2022-12-10T18:32:02.167Z,11.0
2022-12-10T18:44:02.192Z,11.0
2022-12-10T18:56:02.085Z,9.6
2022-12-10T19:08:02.287Z,9.6
2022-12-10T19:20:02.199Z,9.6
2022-12-10T19:32:02.180Z,9.4
2022-12-10T19:44:02.178Z,9.4
2022-12-10T19:56:02.185Z,8.9
2022-12-10T20:08:02.116Z,8.9
2022-12-10T20:20:02.204Z,8.9
2022-12-10T20:32:02.163Z,8.3
2022-12-10T20:44:02.190Z,8.3
2022-12-10T20:56:02.192Z,7.9
2022-12-10T21:08:02.302Z,7.9
2022-12-10T21:20:02.198Z,7.9
2022-12-10T21:32:02.189Z,7.7
2022-12-10T21:44:02.259Z,7.7
2022-12-10T21:56:02.202Z,7.8
2022-12-10T22:08:02.199Z,7.8
2022-12-10T22:20:02.195Z,7.8
2022-12-10T22:32:02.193Z,7.3
2022-12-10T22:44:02.201Z,7.3
2022-12-10T22:56:02.165Z,7.0
2022-12-10T23:08:02.126Z,7.0
2022-12-10T23:20:02.099Z,7.0
2022-12-10T23:32:02.221Z,7.1
2022-12-10T23:44:02.175Z,7.1
2022-12-10T23:56:02.190Z,6.5
