createdAt,value
2022-08-14T00:02:03.193Z,63.57
2022-08-14T00:04:42.308Z,63.16
2022-08-14T00:07:13.978Z,63.32
2022-08-14T00:09:55.667Z,63.27
2022-08-14T00:12:33.987Z,63.52
2022-08-14T00:15:19.681Z,63.42
2022-08-14T00:17:53.033Z,63.57
2022-08-14T00:20:30.459Z,63.53
2022-08-14T00:23:12.665Z,63.62
2022-08-14T00:25:59.226Z,63.72
2022-08-14T00:28:35.214Z,63.49
2022-08-14T00:31:04.586Z,63.64
2022-08-14T00:33:50.981Z,63.84
2022-08-14T00:36:35.325Z,63.89
2022-08-14T00:39:06.478Z,63.68
2022-08-14T00:41:35.958Z,63.68
2022-08-14T00:44:05.735Z,63.97
2022-08-14T00:46:33.525Z,63.69
2022-08-14T00:49:00.925Z,63.62
2022-08-14T00:51:37.678Z,63.90
2022-08-14T00:54:16.798Z,63.99
2022-08-14T00:56:50.466Z,63.83
2022-08-14T00:59:17.405Z,63.74
2022-08-14T01:01:46.051Z,64.04
2022-08-14T01:04:51.930Z,64.06
2022-08-14T01:07:00.882Z,63.83
2022-08-14T01:09:31.980Z,63.99
2022-08-14T01:12:02.722Z,63.66
2022-08-14T01:14:30.372Z,63.67
2022-08-14T01:16:57.474Z,63.66
2022-08-14T01:19:43.836Z,63.75
2022-08-14T01:22:13.396Z,63.72
2022-08-14T01:24:45.616Z,63.75
2022-08-14T01:27:22.409Z,63.84
2022-08-14T01:30:03.767Z,63.80
2022-08-14T01:32:37.390Z,63.67
2022-08-14T01:35:18.701Z,63.68
2022-08-14T01:37:57.057Z,63.90
2022-08-14T01:40:36.634Z,64.07
2022-08-14T01:43:14.718Z,64.17
2022-08-14T01:45:42.404Z,64.22
2022-08-14T01:48:13.877Z,64.26
2022-08-14T01:50:41.966Z,64.07
2022-08-14T01:53:09.628Z,64.21
2022-08-14T01:55:40.423Z,64.63
2022-08-14T01:58:19.781Z,64.76
2022-08-14T02:00:56.530Z,64.80
2022-08-14T02:03:29.721Z,64.92
2022-08-14T02:06:03.875Z,64.93
2022-08-14T02:08:53.439Z,65.05
2022-08-14T02:11:23.225Z,65.08
2022-08-14T02:13:54.665Z,65.60
2022-08-14T02:16:26.917Z,65.48
2022-08-14T02:18:57.405Z,65.73
2022-08-14T02:21:26.997Z,65.44
2022-08-14T02:23:57.043Z,65.81
2022-08-14T02:26:30.744Z,65.77
2022-08-14T02:29:03.567Z,65.99
2022-08-14T02:31:41.920Z,66.03
2022-08-14T02:34:36.256Z,66.06
2022-08-14T02:37:06.937Z,66.04
2022-08-14T02:39:40.490Z,66.24
2022-08-14T02:42:13.084Z,66.31
2022-08-14T02:44:49.354Z,66.49
2022-08-14T02:47:19.092Z,66.28
2022-08-14T02:49:50.501Z,66.48
2022-08-14T02:52:56.220Z,66.70
2022-08-14T02:55:09.357Z,66.87
2022-08-14T02:57:39.922Z,67.14
2022-08-14T03:00:09.952Z,67.28
2022-08-14T03:02:56.114Z,67.56
2022-08-14T03:05:24.111Z,67.38
2022-08-14T03:07:52.825Z,67.69
2022-08-14T03:10:25.692Z,67.71
2022-08-14T03:12:53.969Z,67.68
2022-08-14T03:15:20.915Z,67.74
2022-08-14T03:17:57.753Z,67.84
2022-08-14T03:20:30.333Z,67.90
2022-08-14T03:23:00.272Z,68.00
2022-08-14T03:25:33.466Z,67.94
2022-08-14T03:28:07.145Z,68.04
2022-08-14T03:30:39.835Z,68.23
2022-08-14T03:33:10.364Z,68.19
2022-08-14T03:35:59.585Z,68.14
2022-08-14T03:39:15.029Z,68.28
2022-08-14T03:41:16.589Z,68.32
2022-08-14T03:43:57.838Z,68.29
2022-08-14T03:46:53.109Z,68.42
2022-08-14T03:49:24.434Z,68.53
2022-08-14T03:51:55.850Z,68.44
2022-08-14T03:54:26.140Z,68.49
2022-08-14T03:56:54.655Z,68.40
2022-08-14T03:59:21.702Z,68.63
2022-08-14T04:01:57.746Z,68.63
2022-08-14T04:04:31.519Z,68.70
2022-08-14T04:07:00.140Z,68.70
2022-08-14T04:09:28.302Z,68.85
2022-08-14T04:11:58.222Z,68.97
2022-08-14T04:14:26.483Z,68.88
2022-08-14T04:16:53.267Z,68.64
2022-08-14T04:19:24.056Z,68.77
2022-08-14T04:22:03.752Z,68.72
2022-08-14T04:24:38.234Z,68.83
2022-08-14T04:27:09.962Z,68.71
2022-08-14T04:29:42.504Z,68.97
2022-08-14T04:32:57.282Z,69.04
2022-08-14T04:34:58.058Z,69.18
2022-08-14T04:37:45.524Z,69.29
2022-08-14T04:40:32.645Z,69.35
2022-08-14T04:43:20.905Z,69.49
2022-08-14T04:45:51.495Z,69.54
2022-08-14T04:48:39.480Z,69.61
2022-08-14T04:51:12.889Z,69.54
2022-08-14T04:53:43.991Z,69.82
2022-08-14T04:56:30.143Z,69.88
2022-08-14T04:59:09.369Z,69.75
2022-08-14T05:01:40.319Z,69.85
2022-08-14T05:04:08.776Z,69.88
2022-08-14T05:06:42.865Z,70.03
2022-08-14T05:09:13.917Z,69.97
2022-08-14T05:11:41.157Z,70.22
2022-08-14T05:14:17.326Z,70.28
2022-08-14T05:16:56.290Z,70.19
2022-08-14T05:19:29.588Z,70.35
2022-08-14T05:22:17.724Z,70.50
2022-08-14T05:24:51.530Z,70.48
2022-08-14T05:27:22.410Z,70.40
2022-08-14T05:29:52.081Z,70.52
2022-08-14T05:32:18.743Z,70.62
2022-08-14T05:34:47.220Z,70.76
2022-08-14T05:37:15.396Z,70.87
2022-08-14T05:39:43.399Z,71.08
2022-08-14T05:42:21.663Z,71.25
2022-08-14T05:44:54.155Z,71.17
2022-08-14T05:47:22.219Z,71.16
2022-08-14T05:49:48.937Z,71.15
2022-08-14T05:52:18.084Z,71.25
2022-08-14T05:54:44.993Z,71.33
2022-08-14T05:57:11.746Z,71.36
2022-08-14T05:59:40.037Z,71.39
2022-08-14T06:02:11.395Z,71.42
2022-08-14T06:04:48.187Z,71.59
2022-08-14T06:07:16.518Z,71.42
2022-08-14T06:09:43.369Z,71.50
2022-08-14T06:12:31.324Z,71.64
2022-08-14T06:15:08.119Z,71.59
2022-08-14T06:17:58.536Z,71.70
2022-08-14T06:20:25.961Z,71.74
2022-08-14T06:22:52.592Z,71.61
2022-08-14T06:25:19.500Z,71.58
2022-08-14T06:27:48.597Z,71.72
2022-08-14T06:30:19.426Z,71.63
2022-08-14T06:32:47.707Z,71.46
2022-08-14T06:35:20.617Z,71.35
2022-08-14T06:38:00.994Z,71.27
2022-08-14T06:40:34.781Z,71.02
2022-08-14T06:43:08.191Z,71.00
2022-08-14T06:45:37.183Z,71.21
2022-08-14T06:48:14.623Z,71.23
2022-08-14T06:50:46.202Z,71.11
2022-08-14T06:53:14.717Z,70.66
2022-08-14T06:55:57.810Z,70.80
2022-08-14T06:58:29.114Z,70.54
2022-08-14T07:01:17.604Z,70.46
2022-08-14T07:04:05.817Z,70.47
2022-08-14T07:06:45.597Z,70.24
2022-08-14T07:09:18.152Z,70.34
2022-08-14T07:11:49.680Z,70.33
2022-08-14T07:14:16.360Z,70.01
2022-08-14T07:16:43.141Z,70.00
2022-08-14T07:19:10.022Z,69.69
2022-08-14T07:21:38.146Z,70.07
2022-08-14T07:24:04.947Z,69.81
2022-08-14T07:26:36.385Z,69.80
2022-08-14T07:29:05.765Z,69.52
2022-08-14T07:31:33.716Z,69.30
2022-08-14T07:34:00.466Z,69.15
2022-08-14T07:36:31.258Z,69.29
2022-08-14T07:39:11.962Z,68.92
2022-08-14T07:41:40.027Z,68.94
2022-08-14T07:44:29.743Z,68.84
2022-08-14T07:46:58.311Z,68.20
2022-08-14T07:49:25.749Z,68.07
2022-08-14T07:51:52.489Z,67.88
2022-08-14T07:54:23.604Z,68.04
2022-08-14T07:56:57.932Z,67.77
2022-08-14T07:59:41.992Z,67.57
2022-08-14T08:02:19.011Z,67.42
2022-08-14T08:04:54.016Z,67.19
2022-08-14T08:07:23.082Z,66.97
2022-08-14T08:09:54.430Z,66.94
2022-08-14T08:12:26.157Z,67.51
2022-08-14T08:15:02.900Z,67.89
2022-08-14T08:17:38.762Z,68.15
2022-08-14T08:20:11.628Z,68.08
2022-08-14T08:22:40.931Z,67.93
2022-08-14T08:25:13.904Z,68.01
2022-08-14T08:27:44.605Z,67.15
2022-08-14T08:30:12.541Z,65.51
2022-08-14T08:32:41.368Z,64.17
2022-08-14T08:35:23.667Z,62.25
2022-08-14T08:38:01.173Z,60.30
2022-08-14T08:40:42.258Z,58.55
2022-08-14T08:43:22.476Z,56.92
2022-08-14T08:45:57.249Z,55.11
2022-08-14T08:48:37.078Z,53.76
2022-08-14T08:51:07.223Z,52.38
2022-08-14T08:53:35.858Z,51.30
2022-08-14T08:56:04.158Z,50.80
2022-08-14T08:58:32.548Z,50.14
2022-08-14T09:01:01.711Z,50.64
2022-08-14T09:03:30.501Z,50.92
2022-08-14T09:06:03.791Z,50.13
2022-08-14T09:08:33.497Z,50.02
2022-08-14T09:11:20.990Z,49.03
2022-08-14T09:13:52.980Z,49.40
2022-08-14T09:16:24.849Z,48.65
2022-08-14T09:18:53.514Z,48.73
2022-08-14T09:21:24.243Z,49.12
2022-08-14T09:24:28.975Z,50.58
2022-08-14T09:26:48.869Z,50.92
2022-08-14T09:29:16.573Z,51.07
2022-08-14T09:31:52.754Z,51.74
2022-08-14T09:34:35.603Z,51.90
2022-08-14T09:37:33.232Z,52.06
2022-08-14T09:40:20.787Z,51.98
2022-08-14T09:43:02.771Z,51.72
2022-08-14T09:45:52.958Z,51.22
2022-08-14T09:48:27.662Z,50.31
2022-08-14T09:50:58.246Z,49.71
2022-08-14T09:54:12.568Z,48.63
2022-08-14T09:56:32.971Z,47.69
2022-08-14T09:59:15.313Z,47.31
2022-08-14T10:01:43.853Z,47.31
2022-08-14T10:04:33.961Z,47.85
2022-08-14T10:07:03.382Z,48.81
2022-08-14T10:09:33.562Z,49.01
2022-08-14T10:12:04.811Z,48.38
2022-08-14T10:14:35.637Z,48.24
2022-08-14T10:17:06.452Z,47.69
2022-08-14T10:19:35.741Z,47.50
2022-08-14T10:23:11.908Z,47.35
2022-08-14T10:24:54.813Z,47.27
2022-08-14T10:27:26.560Z,46.83
2022-08-14T10:30:00.123Z,46.07
2022-08-14T10:32:40.350Z,45.42
2022-08-14T10:35:14.135Z,44.15
2022-08-14T10:37:50.100Z,44.67
2022-08-14T10:40:44.230Z,44.01
2022-08-14T10:43:32.583Z,44.00
2022-08-14T10:46:21.947Z,43.66
2022-08-14T10:49:03.992Z,43.86
2022-08-14T10:51:34.263Z,44.50
2022-08-14T10:54:35.091Z,44.11
2022-08-14T10:57:18.847Z,44.65
2022-08-14T10:59:47.976Z,44.39
2022-08-14T11:02:22.314Z,44.37
2022-08-14T11:05:13.507Z,45.14
2022-08-14T11:07:55.334Z,44.99
2022-08-14T11:10:27.903Z,45.02
2022-08-14T11:12:57.148Z,45.56
2022-08-14T11:15:27.406Z,45.20
2022-08-14T11:17:56.463Z,45.45
2022-08-14T11:20:30.163Z,45.70
2022-08-14T11:23:00.854Z,45.78
2022-08-14T11:25:36.907Z,45.51
2022-08-14T11:28:14.754Z,45.70
2022-08-14T11:30:53.851Z,46.06
2022-08-14T11:33:29.519Z,46.27
2022-08-14T11:36:02.012Z,46.08
2022-08-14T11:38:37.873Z,46.27
2022-08-14T11:41:06.176Z,45.99
2022-08-14T11:43:55.896Z,45.83
2022-08-14T11:46:29.906Z,45.76
2022-08-14T11:49:05.227Z,46.34
2022-08-14T11:51:42.912Z,45.86
2022-08-14T11:54:34.496Z,45.51
2022-08-14T11:57:04.480Z,45.65
2022-08-14T11:59:33.864Z,45.83
2022-08-14T12:03:03.400Z,44.75
2022-08-14T12:05:09.185Z,45.14
2022-08-14T12:07:49.212Z,45.25
2022-08-14T12:10:27.166Z,45.01
2022-08-14T12:13:22.427Z,44.95
2022-08-14T12:15:58.849Z,45.84
2022-08-14T12:18:33.055Z,46.17
2022-08-14T12:21:22.756Z,47.14
2022-08-14T12:24:08.382Z,47.28
2022-08-14T12:26:40.704Z,47.77
2022-08-14T12:29:16.924Z,48.37
2022-08-14T12:31:47.367Z,48.26
2022-08-14T12:34:20.666Z,48.89
2022-08-14T12:36:49.739Z,48.56
2022-08-14T12:39:23.935Z,48.61
2022-08-14T12:42:01.494Z,48.57
2022-08-14T12:44:39.117Z,48.62
2022-08-14T12:47:14.987Z,49.42
2022-08-14T12:49:52.994Z,49.24
2022-08-14T12:52:45.268Z,49.30
2022-08-14T12:55:22.998Z,49.44
2022-08-14T12:58:02.450Z,49.14
2022-08-14T13:01:16.445Z,49.00
2022-08-14T13:03:41.335Z,48.75
2022-08-14T13:06:10.681Z,48.44
2022-08-14T13:08:37.928Z,47.84
2022-08-14T13:11:14.970Z,48.15
2022-08-14T13:13:44.829Z,47.60
2022-08-14T13:16:20.915Z,47.08
2022-08-14T13:19:01.835Z,46.82
2022-08-14T13:21:58.700Z,46.71
2022-08-14T13:24:20.440Z,46.36
2022-08-14T13:26:51.403Z,45.70
2022-08-14T13:29:22.069Z,45.21
2022-08-14T13:31:53.668Z,45.44
2022-08-14T13:34:24.304Z,45.39
2022-08-14T13:36:59.297Z,45.42
2022-08-14T13:39:36.702Z,45.78
2022-08-14T13:42:13.184Z,46.12
2022-08-14T13:44:42.880Z,45.87
2022-08-14T13:47:11.136Z,46.57
2022-08-14T13:49:40.373Z,46.20
2022-08-14T13:52:52.432Z,45.40
2022-08-14T13:55:15.633Z,45.64
2022-08-14T13:57:49.498Z,45.97
2022-08-14T14:00:21.625Z,45.54
2022-08-14T14:03:00.320Z,45.73
2022-08-14T14:05:53.095Z,46.11
2022-08-14T14:08:19.086Z,45.52
2022-08-14T14:11:03.724Z,45.11
2022-08-14T14:13:31.943Z,45.27
2022-08-14T14:16:03.832Z,45.53
2022-08-14T14:18:34.978Z,45.19
2022-08-14T14:21:02.819Z,45.02
2022-08-14T14:23:31.148Z,44.47
2022-08-14T14:25:59.797Z,44.02
2022-08-14T14:28:31.749Z,44.36
2022-08-14T14:31:06.154Z,44.00
2022-08-14T14:33:47.443Z,43.97
2022-08-14T14:36:21.395Z,43.54
2022-08-14T14:38:56.901Z,43.86
2022-08-14T14:41:26.521Z,44.32
2022-08-14T14:44:06.688Z,44.11
2022-08-14T14:46:38.436Z,44.43
2022-08-14T14:49:14.694Z,44.03
2022-08-14T14:51:46.871Z,44.65
2022-08-14T14:54:31.143Z,44.82
2022-08-14T14:57:00.237Z,45.21
2022-08-14T14:59:30.725Z,44.68
2022-08-14T15:02:09.135Z,44.73
2022-08-14T15:04:43.749Z,44.95
2022-08-14T15:07:12.375Z,45.34
2022-08-14T15:09:39.907Z,45.41
2022-08-14T15:12:34.776Z,45.82
2022-08-14T15:14:58.170Z,45.99
2022-08-14T15:17:41.009Z,45.91
2022-08-14T15:20:17.598Z,46.14
2022-08-14T15:22:57.595Z,46.17
2022-08-14T15:25:24.394Z,46.65
2022-08-14T15:27:54.521Z,46.74
2022-08-14T15:30:23.749Z,47.33
2022-08-14T15:32:51.732Z,47.58
2022-08-14T15:35:22.358Z,47.65
2022-08-14T15:37:55.894Z,47.61
2022-08-14T15:40:23.586Z,48.15
2022-08-14T15:42:50.355Z,47.96
2022-08-14T15:45:17.362Z,48.61
2022-08-14T15:47:44.401Z,48.28
2022-08-14T15:50:13.150Z,48.13
2022-08-14T15:52:42.978Z,48.75
2022-08-14T15:55:15.371Z,49.07
2022-08-14T15:57:51.287Z,49.09
2022-08-14T16:00:49.337Z,48.92
2022-08-14T16:03:18.143Z,49.13
2022-08-14T16:05:53.847Z,48.74
2022-08-14T16:08:28.927Z,48.97
2022-08-14T16:11:01.357Z,49.06
2022-08-14T16:13:41.647Z,49.00
2022-08-14T16:16:34.861Z,49.24
2022-08-14T16:19:19.848Z,49.02
2022-08-14T16:22:02.079Z,48.95
2022-08-14T16:24:59.860Z,48.63
2022-08-14T16:27:33.618Z,48.82
2022-08-14T16:30:11.039Z,48.60
2022-08-14T16:32:54.827Z,48.42
2022-08-14T16:35:26.443Z,48.16
2022-08-14T16:38:19.294Z,48.49
2022-08-14T16:41:17.057Z,48.43
2022-08-14T16:43:45.852Z,48.17
2022-08-14T16:46:16.046Z,48.57
2022-08-14T16:48:57.349Z,48.36
2022-08-14T16:51:28.137Z,48.35
2022-08-14T16:53:58.822Z,48.66
2022-08-14T16:56:30.820Z,48.43
2022-08-14T16:59:12.302Z,48.38
2022-08-14T17:01:44.963Z,48.25
2022-08-14T17:04:24.922Z,48.30
2022-08-14T17:06:55.090Z,47.97
2022-08-14T17:09:24.669Z,47.84
2022-08-14T17:12:29.084Z,47.63
2022-08-14T17:15:15.142Z,47.59
2022-08-14T17:17:49.889Z,47.69
2022-08-14T17:20:39.439Z,47.80
2022-08-14T17:23:11.472Z,47.58
2022-08-14T17:25:39.070Z,47.61
2022-08-14T17:28:49.910Z,47.61
2022-08-14T17:31:03.964Z,47.66
2022-08-14T17:33:44.139Z,47.78
2022-08-14T17:36:20.737Z,47.89
2022-08-14T17:39:06.246Z,48.05
2022-08-14T17:42:01.946Z,47.73
2022-08-14T17:44:45.545Z,48.32
2022-08-14T17:47:18.568Z,48.42
2022-08-14T17:49:51.940Z,48.69
2022-08-14T17:52:34.165Z,48.80
2022-08-14T17:55:05.958Z,49.20
2022-08-14T17:57:35.487Z,49.33
2022-08-14T18:00:12.458Z,49.45
2022-08-14T18:02:41.186Z,49.61
2022-08-14T18:05:23.622Z,49.92
2022-08-14T18:08:34.179Z,50.21
2022-08-14T18:10:56.053Z,50.32
2022-08-14T18:13:49.998Z,50.77
2022-08-14T18:16:20.720Z,50.83
2022-08-14T18:18:51.130Z,51.41
2022-08-14T18:21:24.306Z,51.45
2022-08-14T18:24:28.539Z,51.49
2022-08-14T18:27:01.485Z,51.85
2022-08-14T18:29:31.760Z,51.99
2022-08-14T18:31:58.961Z,51.90
2022-08-14T18:34:37.974Z,52.42
2022-08-14T18:37:21.169Z,52.40
2022-08-14T18:40:03.336Z,52.44
2022-08-14T18:42:34.930Z,52.87
2022-08-14T18:45:02.011Z,52.75
2022-08-14T18:48:06.436Z,52.89
2022-08-14T18:50:30.897Z,53.00
2022-08-14T18:53:07.783Z,53.33
2022-08-14T18:55:35.971Z,53.46
2022-08-14T18:58:18.832Z,53.43
2022-08-14T19:00:56.177Z,53.54
2022-08-14T19:03:36.719Z,53.33
2022-08-14T19:06:09.035Z,53.37
2022-08-14T19:08:39.732Z,53.84
2022-08-14T19:11:39.717Z,53.55
2022-08-14T19:14:08.043Z,53.64
2022-08-14T19:16:43.040Z,54.07
2022-08-14T19:19:15.392Z,54.13
2022-08-14T19:21:56.126Z,54.05
2022-08-14T19:24:44.078Z,54.35
2022-08-14T19:27:26.215Z,54.63
2022-08-14T19:30:20.431Z,54.41
2022-08-14T19:32:55.739Z,54.69
2022-08-14T19:35:49.083Z,54.66
2022-08-14T19:38:53.563Z,55.21
2022-08-14T19:41:36.112Z,55.49
2022-08-14T19:44:12.520Z,55.73
2022-08-14T19:47:02.709Z,55.71
2022-08-14T19:50:08.753Z,56.04
2022-08-14T19:52:29.750Z,55.63
2022-08-14T19:54:59.494Z,56.08
2022-08-14T19:57:31.411Z,56.18
2022-08-14T20:00:28.228Z,56.46
2022-08-14T20:03:09.970Z,56.42
2022-08-14T20:05:45.921Z,56.20
2022-08-14T20:09:05.947Z,56.58
2022-08-14T20:11:19.092Z,56.54
2022-08-14T20:14:00.289Z,56.74
2022-08-14T20:16:40.941Z,56.36
2022-08-14T20:19:29.005Z,56.52
2022-08-14T20:22:34.801Z,56.29
2022-08-14T20:24:50.028Z,56.39
2022-08-14T20:27:33.651Z,56.78
2022-08-14T20:30:34.257Z,57.21
2022-08-14T20:33:11.052Z,57.11
2022-08-14T20:35:51.698Z,57.15
2022-08-14T20:38:29.308Z,57.28
2022-08-14T20:40:59.064Z,57.06
2022-08-14T20:43:52.803Z,57.23
2022-08-14T20:46:38.751Z,57.55
2022-08-14T20:49:16.864Z,57.57
2022-08-14T20:51:59.171Z,57.46
2022-08-14T20:54:33.864Z,57.66
2022-08-14T20:57:15.751Z,57.89
2022-08-14T20:59:53.321Z,58.27
2022-08-14T21:02:38.324Z,58.33
2022-08-14T21:05:16.498Z,58.15
2022-08-14T21:07:50.894Z,58.41
2022-08-14T21:10:33.460Z,58.65
2022-08-14T21:13:25.754Z,58.74
2022-08-14T21:15:57.523Z,58.96
2022-08-14T21:18:47.688Z,59.06
2022-08-14T21:21:20.396Z,59.16
2022-08-14T21:23:55.011Z,59.14
2022-08-14T21:26:51.268Z,58.76
2022-08-14T21:29:15.956Z,58.80
2022-08-14T21:31:55.253Z,59.35
2022-08-14T21:34:31.317Z,59.00
2022-08-14T21:37:09.784Z,59.25
2022-08-14T21:39:38.357Z,59.46
2022-08-14T21:42:06.274Z,59.16
2022-08-14T21:44:43.260Z,59.27
2022-08-14T21:47:12.743Z,59.43
2022-08-14T21:49:40.268Z,59.46
2022-08-14T21:52:49.559Z,59.41
2022-08-14T21:55:09.383Z,59.42
2022-08-14T21:58:43.559Z,59.77
2022-08-14T22:00:34.613Z,59.80
2022-08-14T22:03:08.879Z,59.34
2022-08-14T22:05:38.720Z,59.33
2022-08-14T22:08:07.627Z,59.36
2022-08-14T22:10:42.583Z,59.50
2022-08-14T22:13:11.874Z,59.90
2022-08-14T22:15:43.941Z,59.87
2022-08-14T22:18:19.855Z,60.41
2022-08-14T22:20:46.899Z,60.69
2022-08-14T22:23:13.759Z,60.65
2022-08-14T22:25:43.839Z,60.70
2022-08-14T22:28:20.537Z,60.44
2022-08-14T22:30:48.248Z,60.58
2022-08-14T22:33:31.082Z,60.40
2022-08-14T22:35:59.541Z,60.47
2022-08-14T22:38:35.310Z,60.51
2022-08-14T22:41:26.829Z,60.50
2022-08-14T22:43:53.360Z,60.29
2022-08-14T22:46:21.678Z,60.29
2022-08-14T22:48:49.525Z,60.70
2022-08-14T22:51:21.615Z,60.34
2022-08-14T22:53:52.280Z,60.38
2022-08-14T22:56:21.896Z,60.22
2022-08-14T22:58:54.022Z,60.49
2022-08-14T23:01:55.784Z,60.21
2022-08-14T23:04:35.801Z,60.46
2022-08-14T23:07:21.805Z,60.01
2022-08-14T23:10:32.762Z,60.33
2022-08-14T23:12:54.589Z,59.85
2022-08-14T23:15:24.674Z,59.98
2022-08-14T23:17:56.843Z,59.77
2022-08-14T23:20:23.572Z,60.00
2022-08-14T23:22:56.788Z,59.84
2022-08-14T23:25:57.366Z,59.73
2022-08-14T23:28:34.788Z,59.80
2022-08-14T23:31:05.520Z,60.34
2022-08-14T23:33:33.821Z,60.38
2022-08-14T23:36:03.323Z,60.82
2022-08-14T23:38:31.791Z,60.98
2022-08-14T23:41:00.716Z,61.50
2022-08-14T23:43:31.300Z,61.91
2022-08-14T23:45:59.055Z,61.84
2022-08-14T23:48:28.237Z,62.36
2022-08-14T23:50:55.798Z,62.51
2022-08-14T23:53:28.538Z,63.08
2022-08-14T23:56:17.360Z,62.86
2022-08-14T23:58:49.370Z,63.52
