createdAt,value
2017-04-28T00:01:10.567Z,0
2017-04-28T00:02:21.797Z,0
2017-04-28T00:03:32.874Z,0
2017-04-28T00:04:44.162Z,0
2017-04-28T00:05:55.399Z,0
2017-04-28T00:07:06.625Z,0
2017-04-28T00:08:17.662Z,0
2017-04-28T00:09:28.690Z,0
2017-04-28T00:10:39.920Z,0
2017-04-28T00:11:50.940Z,0
2017-04-28T00:13:01.973Z,0
2017-04-28T00:14:13.208Z,0
2017-04-28T00:15:24.243Z,0
2017-04-28T00:16:35.261Z,0
2017-04-28T00:17:46.288Z,0
2017-04-28T00:18:57.321Z,0
2017-04-28T00:20:08.453Z,0
2017-04-28T00:21:19.482Z,0
2017-04-28T00:22:30.501Z,0
2017-04-28T00:23:41.536Z,0
2017-04-28T00:24:52.769Z,0
2017-04-28T00:26:03.795Z,0
2017-04-28T00:27:14.826Z,0
2017-04-28T00:28:26.057Z,0
2017-04-28T00:29:37.293Z,0
2017-04-28T00:30:48.376Z,0
2017-04-28T00:31:59.407Z,0
2017-04-28T00:33:10.441Z,0
2017-04-28T00:34:21.484Z,0
2017-04-28T00:35:32.515Z,0
2017-04-28T00:36:43.542Z,0
2017-04-28T00:37:54.591Z,0
2017-04-28T00:39:05.630Z,0
2017-04-28T00:40:16.658Z,0
2017-04-28T00:41:27.733Z,0
2017-04-28T00:42:38.770Z,0
2017-04-28T00:43:50.001Z,0
2017-04-28T00:45:01.230Z,0
2017-04-28T00:46:12.290Z,0
2017-04-28T00:47:23.323Z,0
2017-04-28T00:48:34.373Z,0
2017-04-28T00:49:45.639Z,0
2017-04-28T00:50:56.857Z,0
2017-04-28T00:52:07.933Z,0
2017-04-28T00:53:18.953Z,0
2017-04-28T00:54:30.019Z,0
2017-04-28T00:55:41.049Z,0
2017-04-28T00:56:52.078Z,0
2017-04-28T00:58:03.109Z,0
2017-04-28T00:59:14.141Z,0
2017-04-28T01:00:25.179Z,0
2017-04-28T01:01:36.213Z,0
2017-04-28T01:02:47.249Z,0
2017-04-28T01:03:58.481Z,0
2017-04-28T01:05:09.505Z,0
2017-04-28T01:06:20.542Z,0
2017-04-28T01:07:31.631Z,0
2017-04-28T01:08:43.054Z,0
2017-04-28T01:09:54.089Z,0
2017-04-28T01:11:05.124Z,0
2017-04-28T01:12:16.347Z,0
2017-04-28T01:13:27.380Z,0
2017-04-28T01:14:38.415Z,0
2017-04-28T01:15:50.227Z,0
2017-04-28T01:17:01.255Z,0
2017-04-28T01:18:12.336Z,0
2017-04-28T01:19:23.370Z,0
2017-04-28T01:20:34.403Z,0
2017-04-28T01:21:45.423Z,0
2017-04-28T01:22:56.450Z,0
2017-04-28T01:24:07.686Z,0
2017-04-28T01:25:18.713Z,0
2017-04-28T01:26:29.744Z,0
2017-04-28T01:27:41.184Z,0
2017-04-28T01:28:52.270Z,0
2017-04-28T01:30:03.297Z,0
2017-04-28T01:31:14.330Z,0
2017-04-28T01:32:25.558Z,0
2017-04-28T01:33:36.639Z,0
2017-04-28T01:34:47.677Z,0
2017-04-28T01:35:58.706Z,0
2017-04-28T01:37:09.735Z,0
2017-04-28T01:38:20.763Z,0
2017-04-28T01:39:31.849Z,0
2017-04-28T01:40:42.874Z,0
2017-04-28T01:41:54.099Z,0
2017-04-28T01:43:05.138Z,0
2017-04-28T01:44:16.173Z,0
2017-04-28T01:45:27.402Z,0
2017-04-28T01:46:38.459Z,0
2017-04-28T01:47:49.514Z,0
2017-04-28T01:49:00.535Z,0
2017-04-28T01:50:11.807Z,0
2017-04-28T01:51:22.824Z,0
2017-04-28T01:52:33.860Z,0
2017-04-28T01:53:44.907Z,0
2017-04-28T01:54:56.122Z,0
2017-04-28T01:56:07.191Z,0
2017-04-28T01:57:18.211Z,0
2017-04-28T01:58:29.247Z,0
2017-04-28T01:59:40.274Z,0
2017-04-28T02:00:51.564Z,0
2017-04-28T02:02:02.595Z,0
2017-04-28T02:03:13.638Z,0
2017-04-28T02:04:25.069Z,0
2017-04-28T02:05:36.098Z,0
2017-04-28T02:06:47.119Z,0
2017-04-28T02:07:58.154Z,0
2017-04-28T02:09:09.199Z,0
2017-04-28T02:10:20.228Z,0
2017-04-28T02:11:31.308Z,0
2017-04-28T02:12:42.362Z,0
2017-04-28T02:13:53.595Z,0
2017-04-28T02:15:04.611Z,0
2017-04-28T02:16:15.629Z,0
2017-04-28T02:17:26.657Z,0
2017-04-28T02:18:37.884Z,0
2017-04-28T02:19:48.923Z,0
2017-04-28T02:20:59.941Z,0
2017-04-28T02:22:11.220Z,0
2017-04-28T02:23:22.250Z,0
2017-04-28T02:24:33.285Z,0
2017-04-28T02:25:44.313Z,0
2017-04-28T02:26:55.332Z,0
2017-04-28T02:28:06.363Z,0
2017-04-28T02:29:17.394Z,0
2017-04-28T02:30:28.423Z,0
2017-04-28T02:31:39.463Z,0
2017-04-28T02:32:50.536Z,0
2017-04-28T02:34:01.556Z,0
2017-04-28T02:35:12.582Z,0
2017-04-28T02:36:23.602Z,0
2017-04-28T02:37:34.630Z,0
2017-04-28T02:38:45.670Z,0
2017-04-28T02:39:56.692Z,0
2017-04-28T02:41:07.720Z,0
2017-04-28T02:42:18.756Z,0
2017-04-28T02:43:29.848Z,0
2017-04-28T02:44:41.072Z,0
2017-04-28T02:45:52.311Z,0
2017-04-28T02:47:03.343Z,0
2017-04-28T02:48:14.371Z,0
2017-04-28T02:49:25.391Z,0
2017-04-28T02:50:36.418Z,0
2017-04-28T02:51:47.462Z,0
2017-04-28T02:52:58.487Z,0
2017-04-28T02:54:09.565Z,0
2017-04-28T02:55:20.790Z,0
2017-04-28T02:56:31.816Z,0
2017-04-28T02:57:42.855Z,0
2017-04-28T02:58:53.893Z,0
2017-04-28T03:00:04.924Z,0
2017-04-28T03:01:15.952Z,0
2017-04-28T03:02:26.980Z,0
2017-04-28T03:03:38.006Z,0
2017-04-28T03:04:49.291Z,0
2017-04-28T03:06:00.326Z,0
2017-04-28T03:07:11.360Z,0
2017-04-28T03:08:22.394Z,0
2017-04-28T03:09:33.428Z,0
2017-04-28T03:10:44.464Z,0
2017-04-28T03:11:55.698Z,0
2017-04-28T03:13:06.943Z,0
2017-04-28T03:14:18.015Z,0
2017-04-28T03:15:29.238Z,0
2017-04-28T03:16:40.270Z,0
2017-04-28T03:17:51.294Z,0
2017-04-28T03:19:02.337Z,0
2017-04-28T03:20:13.369Z,0
2017-04-28T03:21:24.673Z,0
2017-04-28T03:22:35.901Z,0
2017-04-28T03:23:46.934Z,0
2017-04-28T03:24:58.369Z,0
2017-04-28T03:26:09.799Z,0
2017-04-28T03:27:21.029Z,0
2017-04-28T03:28:32.265Z,0
2017-04-28T03:29:43.494Z,0
2017-04-28T03:30:54.517Z,0
2017-04-28T03:32:05.601Z,0
2017-04-28T03:33:16.640Z,0
2017-04-28T03:34:27.667Z,0
2017-04-28T03:35:38.698Z,0
2017-04-28T03:36:49.724Z,0
2017-04-28T03:38:00.754Z,0
2017-04-28T03:39:11.989Z,0
2017-04-28T03:40:23.025Z,0
2017-04-28T03:41:34.071Z,0
2017-04-28T03:42:45.143Z,0
2017-04-28T03:43:56.191Z,0
2017-04-28T03:45:07.225Z,0
2017-04-28T03:46:18.254Z,0
2017-04-28T03:47:29.289Z,0
2017-04-28T03:48:40.382Z,0
2017-04-28T03:49:51.397Z,0
2017-04-28T03:51:02.425Z,0
2017-04-28T03:52:13.442Z,0
2017-04-28T03:53:24.469Z,0
2017-04-28T03:54:35.700Z,0
2017-04-28T03:55:46.743Z,5
2017-04-28T03:56:57.807Z,5
2017-04-28T03:58:09.025Z,5
2017-04-28T03:59:20.098Z,5
2017-04-28T04:00:31.128Z,5
2017-04-28T04:01:42.162Z,5
2017-04-28T04:02:53.192Z,5
2017-04-28T04:04:04.423Z,10
2017-04-28T04:05:15.449Z,10
2017-04-28T04:06:26.471Z,10
2017-04-28T04:07:37.736Z,10
2017-04-28T04:08:48.782Z,15
2017-04-28T04:10:00.062Z,15
2017-04-28T04:11:11.486Z,15
2017-04-28T04:12:22.528Z,20
2017-04-28T04:13:33.575Z,20
2017-04-28T04:14:44.597Z,20
2017-04-28T04:15:55.831Z,25
2017-04-28T04:17:07.063Z,25
2017-04-28T04:18:18.085Z,25
2017-04-28T04:19:29.111Z,30
2017-04-28T04:20:40.196Z,30
2017-04-28T04:21:51.220Z,35
2017-04-28T04:23:02.243Z,35
2017-04-28T04:24:13.512Z,40
2017-04-28T04:25:24.740Z,40
2017-04-28T04:26:35.763Z,45
2017-04-28T04:27:46.801Z,45
2017-04-28T04:28:57.827Z,50
2017-04-28T04:30:08.878Z,55
2017-04-28T04:31:19.960Z,60
2017-04-28T04:32:31.004Z,60
2017-04-28T04:33:42.026Z,65
2017-04-28T04:34:53.253Z,75
2017-04-28T04:36:04.487Z,70
2017-04-28T04:37:15.510Z,75
2017-04-28T04:38:26.544Z,85
2017-04-28T04:39:37.578Z,85
2017-04-28T04:40:48.623Z,80
2017-04-28T04:41:59.710Z,75
2017-04-28T04:43:10.739Z,75
2017-04-28T04:44:22.167Z,70
2017-04-28T04:45:33.205Z,65
2017-04-28T04:46:44.228Z,65
2017-04-28T04:47:55.458Z,60
2017-04-28T04:49:06.488Z,60
2017-04-28T04:50:17.517Z,60
2017-04-28T04:51:28.545Z,55
2017-04-28T04:52:39.838Z,55
2017-04-28T04:53:51.089Z,60
2017-04-28T04:55:02.121Z,65
2017-04-28T04:56:13.156Z,70
2017-04-28T04:57:24.391Z,65
2017-04-28T04:58:35.414Z,65
2017-04-28T04:59:46.450Z,65
2017-04-28T05:00:57.684Z,65
2017-04-28T05:02:08.708Z,65
2017-04-28T05:03:19.806Z,65
2017-04-28T05:04:30.846Z,70
2017-04-28T05:05:41.909Z,70
2017-04-28T05:06:52.930Z,70
2017-04-28T05:08:03.966Z,75
2017-04-28T05:09:15.004Z,85
2017-04-28T05:10:26.029Z,90
2017-04-28T05:11:37.455Z,95
2017-04-28T05:12:48.495Z,100
2017-04-28T05:13:59.583Z,110
2017-04-28T05:15:10.613Z,115
2017-04-28T05:16:21.842Z,135
2017-04-28T05:17:32.877Z,160
2017-04-28T05:18:43.910Z,165
2017-04-28T05:19:54.944Z,165
2017-04-28T05:21:05.970Z,165
2017-04-28T05:22:17.025Z,160
2017-04-28T05:23:28.055Z,155
2017-04-28T05:24:39.134Z,160
2017-04-28T05:25:50.158Z,165
2017-04-28T05:27:01.186Z,170
2017-04-28T05:28:12.417Z,185
2017-04-28T05:29:23.450Z,190
2017-04-28T05:30:34.477Z,200
2017-04-28T05:31:45.503Z,215
2017-04-28T05:32:56.734Z,230
2017-04-28T05:34:07.778Z,225
2017-04-28T05:35:18.867Z,220
2017-04-28T05:36:29.910Z,215
2017-04-28T05:37:40.942Z,210
2017-04-28T05:38:51.968Z,195
2017-04-28T05:40:02.993Z,185
2017-04-28T05:41:14.027Z,185
2017-04-28T05:42:25.053Z,180
2017-04-28T05:43:36.088Z,175
2017-04-28T05:44:47.122Z,175
2017-04-28T05:45:58.188Z,170
2017-04-28T05:47:09.211Z,170
2017-04-28T05:48:20.449Z,165
2017-04-28T05:49:31.490Z,170
2017-04-28T05:50:42.723Z,175
2017-04-28T05:51:53.756Z,175
2017-04-28T05:53:04.801Z,170
2017-04-28T05:54:15.848Z,160
2017-04-28T05:55:26.880Z,145
2017-04-28T05:56:37.945Z,145
2017-04-28T05:57:48.978Z,140
2017-04-28T05:59:00.017Z,130
2017-04-28T06:00:11.058Z,125
2017-04-28T06:01:22.117Z,125
2017-04-28T06:02:33.357Z,125
2017-04-28T06:03:44.596Z,120
2017-04-28T06:04:55.636Z,120
2017-04-28T06:06:06.671Z,115
2017-04-28T06:07:17.752Z,115
2017-04-28T06:08:29.005Z,110
2017-04-28T06:09:40.024Z,110
2017-04-28T06:10:51.061Z,110
2017-04-28T06:12:02.499Z,105
2017-04-28T06:13:13.535Z,100
2017-04-28T06:14:24.568Z,100
2017-04-28T06:15:35.606Z,95
2017-04-28T06:16:46.634Z,100
2017-04-28T06:17:57.719Z,90
2017-04-28T06:19:08.751Z,90
2017-04-28T06:20:19.978Z,90
2017-04-28T06:21:31.212Z,90
2017-04-28T06:22:42.248Z,85
2017-04-28T06:23:53.282Z,85
2017-04-28T06:25:04.516Z,85
2017-04-28T06:26:15.752Z,80
2017-04-28T06:27:26.792Z,80
2017-04-28T06:28:37.882Z,80
2017-04-28T06:29:48.905Z,80
2017-04-28T06:31:00.144Z,80
2017-04-28T06:32:11.169Z,85
2017-04-28T06:33:22.205Z,90
2017-04-28T06:34:33.233Z,100
2017-04-28T06:35:44.262Z,100
2017-04-28T06:36:55.271Z,100
2017-04-28T06:38:06.294Z,100
2017-04-28T06:39:17.588Z,100
2017-04-28T06:40:28.626Z,100
2017-04-28T06:41:39.656Z,100
2017-04-28T06:42:50.691Z,100
2017-04-28T06:44:01.724Z,100
2017-04-28T06:45:12.751Z,100
2017-04-28T06:46:23.982Z,105
2017-04-28T06:47:35.024Z,105
2017-04-28T06:48:46.056Z,105
2017-04-28T06:49:57.140Z,105
2017-04-28T06:51:08.182Z,105
2017-04-28T06:52:19.204Z,105
2017-04-28T06:53:30.246Z,105
2017-04-28T06:54:41.280Z,100
2017-04-28T06:55:52.500Z,100
2017-04-28T06:57:03.517Z,100
2017-04-28T06:58:14.759Z,100
2017-04-28T06:59:25.792Z,100
2017-04-28T07:00:36.867Z,105
2017-04-28T07:01:47.895Z,100
2017-04-28T07:02:59.135Z,105
2017-04-28T07:04:10.181Z,105
2017-04-28T07:05:21.206Z,110
2017-04-28T07:06:32.439Z,110
2017-04-28T07:07:43.702Z,115
2017-04-28T07:08:54.728Z,115
2017-04-28T07:10:05.759Z,115
2017-04-28T07:11:16.831Z,115
2017-04-28T07:12:27.853Z,115
2017-04-28T07:13:39.092Z,120
2017-04-28T07:14:50.125Z,125
2017-04-28T07:16:01.156Z,130
2017-04-28T07:17:12.176Z,135
2017-04-28T07:18:23.190Z,145
2017-04-28T07:19:34.217Z,145
2017-04-28T07:20:45.255Z,150
2017-04-28T07:21:56.538Z,150
2017-04-28T07:23:07.563Z,145
2017-04-28T07:24:18.604Z,145
2017-04-28T07:25:29.632Z,150
2017-04-28T07:26:40.876Z,150
2017-04-28T07:27:51.907Z,150
2017-04-28T07:29:02.938Z,155
2017-04-28T07:30:13.969Z,160
2017-04-28T07:31:24.995Z,165
2017-04-28T07:32:36.070Z,165
2017-04-28T07:33:47.096Z,175
2017-04-28T07:34:58.124Z,185
2017-04-28T07:36:09.151Z,190
2017-04-28T07:37:20.178Z,200
2017-04-28T07:38:31.209Z,200
2017-04-28T07:39:42.246Z,200
2017-04-28T07:40:53.281Z,200
2017-04-28T07:42:04.317Z,195
2017-04-28T07:43:15.397Z,195
2017-04-28T07:44:26.424Z,195
2017-04-28T07:45:37.665Z,200
2017-04-28T07:46:48.677Z,200
2017-04-28T07:47:59.706Z,205
2017-04-28T07:49:10.940Z,205
2017-04-28T07:50:21.975Z,205
2017-04-28T07:51:33.003Z,205
2017-04-28T07:52:44.223Z,210
2017-04-28T07:53:55.294Z,205
2017-04-28T07:55:06.734Z,215
2017-04-28T07:56:17.772Z,215
2017-04-28T07:57:28.807Z,220
2017-04-28T07:58:39.864Z,225
2017-04-28T07:59:50.890Z,235
2017-04-28T08:01:01.929Z,245
2017-04-28T08:02:12.961Z,250
2017-04-28T08:03:23.983Z,265
2017-04-28T08:04:35.059Z,275
2017-04-28T08:05:46.097Z,300
2017-04-28T08:06:57.129Z,315
2017-04-28T08:08:08.153Z,340
2017-04-28T08:09:19.188Z,355
2017-04-28T08:10:30.425Z,365
2017-04-28T08:11:41.854Z,375
2017-04-28T08:12:52.884Z,390
2017-04-28T08:14:03.930Z,400
2017-04-28T08:15:15.016Z,415
2017-04-28T08:16:26.037Z,440
2017-04-28T08:17:37.475Z,460
2017-04-28T08:18:48.717Z,475
2017-04-28T08:19:59.731Z,485
2017-04-28T08:21:10.764Z,470
2017-04-28T08:22:21.791Z,455
2017-04-28T08:23:32.819Z,450
2017-04-28T08:24:43.856Z,465
2017-04-28T08:25:54.943Z,465
2017-04-28T08:27:05.977Z,430
2017-04-28T08:28:17.006Z,435
2017-04-28T08:29:28.231Z,455
2017-04-28T08:30:39.258Z,485
2017-04-28T08:31:50.292Z,515
2017-04-28T08:33:01.328Z,520
2017-04-28T08:34:12.368Z,495
2017-04-28T08:35:23.610Z,445
2017-04-28T08:36:34.930Z,395
2017-04-28T08:37:45.965Z,370
2017-04-28T08:38:57.003Z,360
2017-04-28T08:40:08.246Z,360
2017-04-28T08:41:19.290Z,350
2017-04-28T08:42:30.376Z,330
2017-04-28T08:43:41.406Z,310
2017-04-28T08:44:52.439Z,280
2017-04-28T08:46:03.461Z,260
2017-04-28T08:47:14.482Z,235
2017-04-28T08:48:25.522Z,220
2017-04-28T08:49:36.556Z,215
2017-04-28T08:50:47.589Z,210
2017-04-28T08:51:58.827Z,220
2017-04-28T08:53:09.854Z,235
2017-04-28T08:54:20.890Z,255
2017-04-28T08:55:31.925Z,285
2017-04-28T08:56:42.958Z,315
2017-04-28T08:57:53.994Z,345
2017-04-28T08:59:05.067Z,370
2017-04-28T09:00:16.094Z,390
2017-04-28T09:01:27.137Z,405
2017-04-28T09:02:38.372Z,420
2017-04-28T09:03:49.397Z,415
2017-04-28T09:05:00.624Z,405
2017-04-28T09:06:11.652Z,380
2017-04-28T09:07:22.686Z,360
2017-04-28T09:08:33.921Z,340
2017-04-28T09:09:45.000Z,325
2017-04-28T09:10:56.035Z,310
2017-04-28T09:12:07.074Z,285
2017-04-28T09:13:18.107Z,270
2017-04-28T09:14:29.134Z,255
2017-04-28T09:15:40.165Z,265
2017-04-28T09:16:51.405Z,245
2017-04-28T09:18:02.436Z,260
2017-04-28T09:19:13.863Z,270
2017-04-28T09:20:24.952Z,280
2017-04-28T09:21:35.980Z,300
2017-04-28T09:22:47.018Z,320
2017-04-28T09:23:58.053Z,345
2017-04-28T09:25:09.091Z,360
2017-04-28T09:26:20.170Z,370
2017-04-28T09:27:31.208Z,380
2017-04-28T09:28:42.244Z,385
2017-04-28T09:29:53.670Z,385
2017-04-28T09:31:04.703Z,390
2017-04-28T09:32:15.733Z,415
2017-04-28T09:33:26.779Z,460
2017-04-28T09:34:37.800Z,540
2017-04-28T09:35:48.840Z,685
2017-04-28T09:36:59.931Z,1070
2017-04-28T09:38:10.954Z,635
2017-04-28T09:39:22.184Z,515
2017-04-28T09:40:33.223Z,435
2017-04-28T09:41:44.264Z,375
2017-04-28T09:42:55.299Z,330
2017-04-28T09:44:06.337Z,305
2017-04-28T09:45:17.383Z,290
2017-04-28T09:46:28.410Z,280
2017-04-28T09:47:39.503Z,275
2017-04-28T09:48:50.537Z,270
2017-04-28T09:50:01.565Z,275
2017-04-28T09:51:12.803Z,275
2017-04-28T09:52:24.041Z,285
2017-04-28T09:53:35.071Z,295
2017-04-28T09:54:46.109Z,310
2017-04-28T09:55:57.142Z,325
2017-04-28T09:57:08.167Z,325
2017-04-28T09:58:19.269Z,315
2017-04-28T09:59:30.297Z,295
2017-04-28T10:00:41.325Z,275
2017-04-28T10:01:52.570Z,255
2017-04-28T10:03:03.594Z,240
2017-04-28T10:04:14.634Z,230
2017-04-28T10:05:25.673Z,220
2017-04-28T10:06:36.898Z,220
2017-04-28T10:07:47.918Z,225
2017-04-28T10:08:58.999Z,230
2017-04-28T10:10:10.225Z,230
2017-04-28T10:11:21.250Z,230
2017-04-28T10:12:32.485Z,230
2017-04-28T10:13:43.521Z,235
2017-04-28T10:14:54.563Z,240
2017-04-28T10:16:05.592Z,255
2017-04-28T10:17:16.627Z,265
2017-04-28T10:18:27.662Z,280
2017-04-28T10:19:38.748Z,280
2017-04-28T10:20:49.776Z,270
2017-04-28T10:22:01.002Z,260
2017-04-28T10:23:12.040Z,260
2017-04-28T10:24:23.076Z,255
2017-04-28T10:25:34.103Z,250
2017-04-28T10:26:45.341Z,250
2017-04-28T10:27:56.367Z,250
2017-04-28T10:29:07.441Z,255
2017-04-28T10:30:18.474Z,260
2017-04-28T10:31:29.506Z,260
2017-04-28T10:32:40.541Z,255
2017-04-28T10:33:51.576Z,250
2017-04-28T10:35:02.606Z,245
2017-04-28T10:36:13.641Z,235
2017-04-28T10:37:24.676Z,230
2017-04-28T10:38:35.710Z,225
2017-04-28T10:39:46.951Z,225
2017-04-28T10:40:58.038Z,220
2017-04-28T10:42:09.074Z,215
2017-04-28T10:43:20.320Z,210
2017-04-28T10:44:31.343Z,210
2017-04-28T10:45:42.809Z,205
2017-04-28T10:46:53.865Z,205
2017-04-28T10:48:05.095Z,205
2017-04-28T10:49:16.327Z,205
2017-04-28T10:50:27.394Z,210
2017-04-28T10:51:38.428Z,220
2017-04-28T10:52:49.705Z,220
2017-04-28T10:54:00.931Z,225
2017-04-28T10:55:11.970Z,225
2017-04-28T10:56:23.212Z,225
2017-04-28T10:57:34.245Z,225
2017-04-28T10:58:45.493Z,220
2017-04-28T10:59:56.525Z,215
2017-04-28T11:01:07.564Z,215
2017-04-28T11:02:19.094Z,220
2017-04-28T11:03:30.137Z,230
2017-04-28T11:04:41.165Z,245
2017-04-28T11:05:52.220Z,255
2017-04-28T11:07:03.244Z,270
2017-04-28T11:08:14.485Z,290
2017-04-28T11:09:25.520Z,335
2017-04-28T11:10:36.556Z,395
2017-04-28T11:11:47.590Z,460
2017-04-28T11:12:58.866Z,550
2017-04-28T11:14:09.901Z,580
2017-04-28T11:15:20.931Z,555
2017-04-28T11:16:31.960Z,525
2017-04-28T11:17:42.981Z,500
2017-04-28T11:18:54.023Z,480
2017-04-28T11:20:05.266Z,460
2017-04-28T11:21:16.302Z,450
2017-04-28T11:22:27.340Z,445
2017-04-28T11:23:38.621Z,425
2017-04-28T11:24:49.662Z,410
2017-04-28T11:26:00.940Z,405
2017-04-28T11:27:12.181Z,410
2017-04-28T11:28:23.218Z,405
2017-04-28T11:29:34.259Z,410
2017-04-28T11:30:45.295Z,405
2017-04-28T11:31:56.332Z,405
2017-04-28T11:33:07.368Z,415
2017-04-28T11:34:18.409Z,445
2017-04-28T11:35:29.441Z,545
2017-04-28T11:36:40.473Z,685
2017-04-28T11:37:51.500Z,755
2017-04-28T11:39:02.546Z,770
2017-04-28T11:40:13.827Z,780
2017-04-28T11:41:24.873Z,785
2017-04-28T11:42:35.907Z,805
2017-04-28T11:43:46.952Z,915
2017-04-28T11:44:58.247Z,880
2017-04-28T11:46:09.288Z,890
2017-04-28T11:47:20.545Z,995
2017-04-28T11:48:31.785Z,1215
2017-04-28T11:49:42.819Z,1045
2017-04-28T11:50:53.858Z,980
2017-04-28T11:52:04.902Z,980
2017-04-28T11:53:15.949Z,1100
2017-04-28T11:54:26.993Z,1425
2017-04-28T11:55:38.267Z,1655
2017-04-28T11:56:49.316Z,1580
2017-04-28T11:58:00.361Z,1540
2017-04-28T11:59:11.402Z,1210
2017-04-28T12:00:22.474Z,1025
2017-04-28T12:01:33.521Z,1025
2017-04-28T12:02:44.559Z,940
2017-04-28T12:03:55.604Z,855
2017-04-28T12:05:06.642Z,1030
2017-04-28T12:06:17.738Z,745
2017-04-28T12:07:28.783Z,920
2017-04-28T12:08:39.820Z,920
2017-04-28T12:09:51.058Z,1060
2017-04-28T12:11:02.097Z,1210
2017-04-28T12:12:13.183Z,1050
2017-04-28T12:13:24.229Z,1210
2017-04-28T12:14:35.278Z,1095
2017-04-28T12:15:46.313Z,905
2017-04-28T12:16:57.355Z,1085
2017-04-28T12:18:08.396Z,980
2017-04-28T12:19:19.452Z,1155
2017-04-28T12:20:30.942Z,1095
2017-04-28T12:21:42.171Z,990
2017-04-28T12:22:53.251Z,1080
2017-04-28T12:24:04.289Z,720
2017-04-28T12:25:15.328Z,890
2017-04-28T12:26:26.579Z,1045
2017-04-28T12:27:37.619Z,1020
2017-04-28T12:28:48.660Z,925
2017-04-28T12:29:59.918Z,980
2017-04-28T12:31:10.952Z,485
2017-04-28T12:32:22.205Z,480
2017-04-28T12:33:33.297Z,530
2017-04-28T12:34:44.578Z,605
2017-04-28T12:35:55.631Z,630
2017-04-28T12:37:06.878Z,580
2017-04-28T12:38:17.921Z,590
2017-04-28T12:39:28.974Z,615
2017-04-28T12:40:40.009Z,680
2017-04-28T12:41:51.240Z,775
2017-04-28T12:43:02.286Z,690
2017-04-28T12:44:13.387Z,845
2017-04-28T12:45:24.427Z,710
2017-04-28T12:46:35.462Z,650
2017-04-28T12:47:46.500Z,625
2017-04-28T12:48:57.539Z,605
2017-04-28T12:50:08.581Z,600
2017-04-28T12:51:19.633Z,575
2017-04-28T12:52:30.670Z,565
2017-04-28T12:53:41.711Z,545
2017-04-28T12:54:53.002Z,535
2017-04-28T12:56:04.032Z,525
2017-04-28T12:57:15.058Z,520
2017-04-28T12:58:26.126Z,510
2017-04-28T12:59:37.165Z,515
2017-04-28T13:00:48.205Z,525
2017-04-28T13:01:59.247Z,535
2017-04-28T13:03:10.291Z,550
2017-04-28T13:04:21.335Z,595
2017-04-28T13:05:32.465Z,610
2017-04-28T13:06:43.516Z,555
2017-04-28T13:07:54.541Z,535
2017-04-28T13:09:05.561Z,510
2017-04-28T13:10:16.596Z,510
2017-04-28T13:11:27.836Z,505
2017-04-28T13:12:38.882Z,500
2017-04-28T13:13:49.908Z,490
2017-04-28T13:15:00.954Z,460
2017-04-28T13:16:12.085Z,435
2017-04-28T13:17:23.122Z,405
2017-04-28T13:18:34.148Z,380
2017-04-28T13:19:45.187Z,360
2017-04-28T13:20:56.430Z,355
2017-04-28T13:22:07.463Z,395
2017-04-28T13:23:18.512Z,425
2017-04-28T13:24:29.561Z,520
2017-04-28T13:25:40.600Z,480
2017-04-28T13:26:51.691Z,465
2017-04-28T13:28:02.738Z,455
2017-04-28T13:29:13.781Z,480
2017-04-28T13:30:24.820Z,550
2017-04-28T13:31:36.062Z,550
2017-04-28T13:32:47.104Z,600
2017-04-28T13:33:58.148Z,670
2017-04-28T13:35:09.420Z,600
2017-04-28T13:36:20.456Z,535
2017-04-28T13:37:31.551Z,475
2017-04-28T13:38:42.583Z,445
2017-04-28T13:39:53.622Z,430
2017-04-28T13:41:04.651Z,410
2017-04-28T13:42:15.688Z,390
2017-04-28T13:43:26.929Z,365
2017-04-28T13:44:37.968Z,320
2017-04-28T13:45:49.046Z,280
2017-04-28T13:47:00.080Z,265
2017-04-28T13:48:11.161Z,260
2017-04-28T13:49:22.403Z,275
2017-04-28T13:50:33.634Z,260
2017-04-28T13:51:44.877Z,265
2017-04-28T13:52:56.128Z,265
2017-04-28T13:54:07.359Z,245
2017-04-28T13:55:18.599Z,230
2017-04-28T13:56:30.052Z,230
2017-04-28T13:57:41.092Z,230
2017-04-28T13:58:52.174Z,235
2017-04-28T14:00:03.620Z,225
2017-04-28T14:01:14.664Z,225
2017-04-28T14:02:25.730Z,315
2017-04-28T14:03:36.772Z,220
2017-04-28T14:04:47.847Z,225
2017-04-28T14:05:58.881Z,235
2017-04-28T14:07:09.955Z,235
2017-04-28T14:08:20.992Z,240
2017-04-28T14:09:32.079Z,245
2017-04-28T14:10:43.313Z,245
2017-04-28T14:11:54.553Z,245
2017-04-28T14:13:05.798Z,235
2017-04-28T14:14:16.844Z,225
2017-04-28T14:15:27.894Z,225
2017-04-28T14:16:38.916Z,220
2017-04-28T14:17:49.946Z,220
2017-04-28T14:19:00.974Z,215
2017-04-28T14:20:12.019Z,220
2017-04-28T14:21:23.056Z,225
2017-04-28T14:22:34.107Z,240
2017-04-28T14:23:45.147Z,250
2017-04-28T14:24:56.188Z,260
2017-04-28T14:26:07.233Z,270
2017-04-28T14:27:18.261Z,290
2017-04-28T14:28:29.492Z,300
2017-04-28T14:29:40.537Z,305
2017-04-28T14:30:51.638Z,315
2017-04-28T14:32:02.679Z,320
2017-04-28T14:33:13.719Z,325
2017-04-28T14:34:24.755Z,330
2017-04-28T14:35:35.787Z,335
2017-04-28T14:36:47.028Z,335
2017-04-28T14:37:58.071Z,340
2017-04-28T14:39:09.515Z,340
2017-04-28T14:40:20.544Z,340
2017-04-28T14:41:31.847Z,335
2017-04-28T14:42:42.888Z,330
2017-04-28T14:43:54.134Z,335
2017-04-28T14:45:05.175Z,330
2017-04-28T14:46:16.414Z,335
2017-04-28T14:47:27.457Z,335
2017-04-28T14:48:38.480Z,335
2017-04-28T14:49:49.716Z,345
2017-04-28T14:51:01.159Z,350
2017-04-28T14:52:12.232Z,355
2017-04-28T14:53:23.287Z,360
2017-04-28T14:54:34.325Z,380
2017-04-28T14:55:45.361Z,375
2017-04-28T14:56:56.403Z,365
2017-04-28T14:58:07.654Z,350
2017-04-28T14:59:18.703Z,350
2017-04-28T15:00:29.751Z,350
2017-04-28T15:01:41.000Z,355
2017-04-28T15:02:52.033Z,355
2017-04-28T15:04:03.099Z,360
2017-04-28T15:05:14.352Z,345
2017-04-28T15:06:25.390Z,345
2017-04-28T15:07:36.427Z,340
2017-04-28T15:08:47.483Z,340
2017-04-28T15:09:58.531Z,345
2017-04-28T15:11:09.558Z,360
2017-04-28T15:12:20.601Z,385
2017-04-28T15:13:31.689Z,375
2017-04-28T15:14:42.936Z,370
2017-04-28T15:15:53.985Z,380
2017-04-28T15:17:05.025Z,385
2017-04-28T15:18:16.060Z,335
2017-04-28T15:19:27.294Z,330
2017-04-28T15:20:38.329Z,315
2017-04-28T15:21:49.565Z,310
2017-04-28T15:23:00.791Z,300
2017-04-28T15:24:11.880Z,280
2017-04-28T15:25:22.907Z,275
2017-04-28T15:26:33.944Z,260
2017-04-28T15:27:45.190Z,260
2017-04-28T15:28:56.243Z,255
2017-04-28T15:30:07.271Z,250
2017-04-28T15:31:18.512Z,245
2017-04-28T15:32:29.767Z,255
2017-04-28T15:33:40.807Z,240
2017-04-28T15:34:51.902Z,240
2017-04-28T15:36:02.940Z,245
2017-04-28T15:37:13.975Z,250
2017-04-28T15:38:25.021Z,245
2017-04-28T15:39:36.071Z,245
2017-04-28T15:40:47.315Z,245
2017-04-28T15:41:58.554Z,245
2017-04-28T15:43:09.593Z,250
2017-04-28T15:44:20.639Z,250
2017-04-28T15:45:31.706Z,245
2017-04-28T15:46:42.737Z,230
2017-04-28T15:47:53.775Z,225
2017-04-28T15:49:04.819Z,215
2017-04-28T15:50:16.059Z,210
2017-04-28T15:51:27.095Z,200
2017-04-28T15:52:38.130Z,195
2017-04-28T15:53:49.154Z,175
2017-04-28T15:55:00.185Z,160
2017-04-28T15:56:11.264Z,155
2017-04-28T15:57:22.496Z,150
2017-04-28T15:58:33.537Z,150
2017-04-28T15:59:44.595Z,145
2017-04-28T16:00:55.637Z,145
2017-04-28T16:02:06.674Z,140
2017-04-28T16:03:17.714Z,145
2017-04-28T16:04:28.747Z,145
2017-04-28T16:05:39.791Z,145
2017-04-28T16:06:51.071Z,145
2017-04-28T16:08:02.114Z,140
2017-04-28T16:09:13.151Z,135
2017-04-28T16:10:24.190Z,125
2017-04-28T16:11:35.431Z,115
2017-04-28T16:12:46.461Z,105
2017-04-28T16:13:57.492Z,90
2017-04-28T16:15:08.546Z,80
2017-04-28T16:16:19.592Z,75
2017-04-28T16:17:30.688Z,75
2017-04-28T16:18:41.740Z,70
2017-04-28T16:19:52.991Z,65
2017-04-28T16:21:04.028Z,55
2017-04-28T16:22:15.062Z,50
2017-04-28T16:23:26.294Z,45
2017-04-28T16:24:37.323Z,40
2017-04-28T16:25:48.361Z,40
2017-04-28T16:26:59.394Z,40
2017-04-28T16:28:10.435Z,40
2017-04-28T16:29:21.665Z,40
2017-04-28T16:30:32.705Z,40
2017-04-28T16:31:43.738Z,40
2017-04-28T16:32:54.986Z,40
2017-04-28T16:34:06.043Z,40
2017-04-28T16:35:17.070Z,40
2017-04-28T16:36:28.102Z,40
2017-04-28T16:37:39.173Z,45
2017-04-28T16:38:50.254Z,40