createdAt,value
2023-02-02T00:02:03.046Z,5.10
2023-02-02T00:04:38.340Z,5.10
2023-02-02T00:07:08.333Z,5.10
2023-02-02T00:09:38.365Z,5.10
2023-02-02T00:12:08.770Z,5.00
2023-02-02T00:14:39.111Z,5.00
2023-02-02T00:17:13.589Z,5.00
2023-02-02T00:19:46.721Z,5.00
2023-02-02T00:22:17.000Z,5.10
2023-02-02T00:24:46.997Z,5.10
2023-02-02T00:27:16.950Z,5.10
2023-02-02T00:29:46.988Z,5.10
2023-02-02T00:32:16.975Z,5.00
2023-02-02T00:34:49.506Z,5.00
2023-02-02T00:37:19.873Z,5.00
2023-02-02T00:39:49.824Z,5.00
2023-02-02T00:42:19.923Z,5.10
2023-02-02T00:45:02.465Z,5.10
2023-02-02T00:47:32.456Z,5.00
2023-02-02T00:50:05.301Z,5.00
2023-02-02T00:52:35.241Z,5.00
2023-02-02T00:55:05.392Z,5.00
2023-02-02T00:57:35.478Z,5.00
2023-02-02T01:00:08.076Z,5.10
2023-02-02T01:02:39.073Z,5.10
2023-02-02T01:05:14.269Z,5.20
2023-02-02T01:07:44.469Z,5.20
2023-02-02T01:10:19.050Z,5.20
2023-02-02T01:12:49.072Z,5.20
2023-02-02T01:15:19.581Z,5.20
2023-02-02T01:17:49.555Z,5.10
2023-02-02T01:20:24.248Z,5.20
2023-02-02T01:22:55.318Z,5.20
2023-02-02T01:25:25.631Z,5.30
2023-02-02T01:27:55.846Z,5.30
2023-02-02T01:30:25.937Z,5.30
2023-02-02T01:32:55.918Z,5.20
2023-02-02T01:35:28.520Z,5.10
2023-02-02T01:37:58.688Z,5.00
2023-02-02T01:40:28.713Z,5.10
2023-02-02T01:42:58.728Z,5.00
2023-02-02T01:45:31.656Z,5.00
2023-02-02T01:48:03.412Z,5.00
2023-02-02T01:50:38.392Z,5.00
2023-02-02T01:53:10.811Z,4.90
2023-02-02T01:55:44.279Z,4.90
2023-02-02T01:58:20.640Z,4.90
2023-02-02T02:00:52.167Z,4.90
2023-02-02T02:03:28.772Z,4.90
2023-02-02T02:06:08.409Z,4.90
2023-02-02T02:08:44.938Z,4.90
2023-02-02T02:11:15.336Z,4.90
2023-02-02T02:13:57.979Z,5.00
2023-02-02T02:16:49.047Z,5.00
2023-02-02T02:20:25.110Z,5.00
2023-02-02T02:24:12.003Z,5.00
2023-02-02T02:27:09.212Z,5.00
2023-02-02T02:30:26.255Z,4.90
2023-02-02T02:33:07.519Z,4.70
2023-02-02T02:35:50.916Z,4.70
2023-02-02T02:38:33.278Z,4.70
2023-02-02T02:41:09.528Z,4.60
2023-02-02T02:43:48.648Z,4.70
2023-02-02T02:46:19.345Z,4.70
2023-02-02T02:48:52.970Z,4.80
2023-02-02T02:51:47.915Z,4.80
2023-02-02T02:54:27.856Z,4.80
2023-02-02T02:57:21.797Z,4.80
2023-02-02T03:00:01.723Z,4.90
2023-02-02T03:02:45.557Z,4.80
2023-02-02T03:05:34.660Z,4.90
2023-02-02T03:08:16.471Z,4.90
2023-02-02T03:10:49.644Z,4.90
2023-02-02T03:13:20.395Z,5.00
2023-02-02T03:15:51.025Z,5.00
2023-02-02T03:18:27.370Z,5.00
2023-02-02T03:21:00.286Z,5.10
2023-02-02T03:23:31.047Z,5.10
2023-02-02T03:26:01.367Z,5.20
2023-02-02T03:28:32.446Z,5.30
2023-02-02T03:31:04.999Z,5.40
2023-02-02T03:33:39.616Z,5.30
2023-02-02T03:36:12.974Z,5.30
2023-02-02T03:38:42.946Z,5.30
2023-02-02T03:41:13.585Z,5.30
2023-02-02T03:43:44.381Z,5.40
2023-02-02T03:46:14.587Z,5.40
2023-02-02T03:48:44.597Z,5.40
2023-02-02T03:51:18.048Z,5.40
2023-02-02T03:53:48.133Z,5.40
2023-02-02T03:56:19.398Z,5.40
2023-02-02T03:58:49.997Z,5.40
2023-02-02T04:01:20.023Z,5.50
2023-02-02T04:03:52.956Z,5.50
2023-02-02T04:06:25.693Z,5.50
2023-02-02T04:08:55.992Z,5.50
2023-02-02T04:11:25.969Z,5.50
2023-02-02T04:13:56.091Z,5.50
2023-02-02T04:16:26.143Z,5.50
2023-02-02T04:18:56.392Z,5.60
2023-02-02T04:21:29.154Z,5.60
2023-02-02T04:23:59.687Z,5.60
2023-02-02T04:26:30.157Z,5.60
2023-02-02T04:29:00.180Z,5.60
2023-02-02T04:31:30.272Z,5.60
2023-02-02T04:34:00.543Z,5.60
2023-02-02T04:36:33.176Z,5.70
2023-02-02T04:39:03.176Z,5.70
2023-02-02T04:41:33.179Z,5.70
2023-02-02T04:44:03.733Z,5.60
2023-02-02T04:46:33.714Z,5.60
2023-02-02T04:49:04.191Z,5.70
2023-02-02T04:51:38.396Z,5.70
2023-02-02T04:54:09.683Z,5.70
2023-02-02T04:56:39.933Z,5.60
2023-02-02T04:59:10.062Z,5.70
2023-02-02T05:01:40.032Z,5.70
2023-02-02T05:04:10.068Z,5.60
2023-02-02T05:06:42.599Z,5.70
2023-02-02T05:09:15.066Z,5.80
2023-02-02T05:11:45.640Z,5.70
2023-02-02T05:14:18.479Z,5.70
2023-02-02T05:16:50.055Z,5.60
2023-02-02T05:19:20.225Z,5.60
2023-02-02T05:21:54.802Z,5.60
2023-02-02T05:24:24.781Z,5.60
2023-02-02T05:26:58.574Z,5.60
2023-02-02T05:29:29.329Z,5.70
2023-02-02T05:32:00.223Z,5.70
2023-02-02T05:34:30.224Z,5.70
2023-02-02T05:37:03.023Z,5.70
2023-02-02T05:39:33.080Z,5.70
2023-02-02T05:42:03.083Z,5.60
2023-02-02T05:44:33.158Z,5.70
2023-02-02T05:47:03.115Z,5.80
2023-02-02T05:49:33.126Z,5.80
2023-02-02T05:52:06.205Z,5.80
2023-02-02T05:54:36.280Z,5.70
2023-02-02T05:57:06.451Z,5.60
2023-02-02T05:59:36.421Z,5.50
2023-02-02T06:02:06.632Z,5.40
2023-02-02T06:04:36.704Z,5.50
2023-02-02T06:07:09.411Z,5.50
2023-02-02T06:09:39.519Z,5.40
2023-02-02T06:12:10.190Z,5.40
2023-02-02T06:14:40.139Z,5.40
2023-02-02T06:17:10.101Z,5.40
2023-02-02T06:19:40.123Z,5.40
2023-02-02T06:22:12.836Z,5.30
2023-02-02T06:24:42.807Z,5.30
2023-02-02T06:27:12.799Z,5.30
2023-02-02T06:29:42.779Z,5.20
2023-02-02T06:32:12.765Z,5.20
2023-02-02T06:34:42.719Z,5.20
2023-02-02T06:37:15.342Z,5.20
2023-02-02T06:39:45.564Z,5.20
2023-02-02T06:42:21.679Z,5.20
2023-02-02T06:44:52.112Z,5.20
2023-02-02T06:47:22.043Z,5.30
2023-02-02T06:49:51.978Z,5.30
2023-02-02T06:52:24.512Z,5.30
2023-02-02T06:54:54.484Z,5.30
2023-02-02T06:57:24.474Z,5.40
2023-02-02T06:59:54.436Z,5.40
2023-02-02T07:02:24.595Z,5.40
2023-02-02T07:04:54.918Z,5.40
2023-02-02T07:07:27.707Z,5.40
2023-02-02T07:09:58.182Z,5.50
2023-02-02T07:12:29.604Z,5.40
2023-02-02T07:15:00.211Z,5.50
2023-02-02T07:17:30.220Z,5.50
2023-02-02T07:20:00.176Z,5.50
2023-02-02T07:22:32.727Z,5.50
2023-02-02T07:25:02.679Z,5.60
2023-02-02T07:27:33.042Z,5.50
2023-02-02T07:30:04.114Z,5.50
2023-02-02T07:32:34.131Z,5.60
2023-02-02T07:35:04.105Z,5.60
2023-02-02T07:37:38.462Z,5.70
2023-02-02T07:40:12.321Z,5.70
2023-02-02T07:42:43.520Z,5.80
2023-02-02T07:45:27.207Z,5.90
2023-02-02T07:48:02.795Z,5.90
2023-02-02T07:50:34.345Z,5.80
2023-02-02T07:53:06.912Z,5.80
2023-02-02T07:55:36.899Z,5.80
2023-02-02T07:58:07.920Z,5.70
2023-02-02T08:00:37.895Z,5.60
2023-02-02T08:03:07.970Z,5.70
2023-02-02T08:05:38.071Z,5.70
2023-02-02T08:08:10.642Z,5.60
2023-02-02T08:10:40.625Z,5.70
2023-02-02T08:13:10.576Z,5.80
2023-02-02T08:15:40.812Z,5.90
2023-02-02T08:18:10.816Z,5.90
2023-02-02T08:20:40.887Z,6.00
2023-02-02T08:23:15.985Z,6.10
2023-02-02T08:25:46.178Z,6.20
2023-02-02T08:28:16.187Z,6.30
2023-02-02T08:30:46.450Z,6.40
2023-02-02T08:33:17.022Z,6.40
2023-02-02T08:35:47.606Z,6.50
2023-02-02T08:38:20.238Z,6.50
2023-02-02T08:40:50.240Z,6.50
2023-02-02T08:43:20.238Z,6.60
2023-02-02T08:46:01.207Z,6.80
2023-02-02T08:48:34.851Z,6.90
2023-02-02T08:51:06.630Z,7.00
2023-02-02T08:53:39.231Z,7.10
2023-02-02T08:56:13.813Z,7.20
2023-02-02T08:58:48.624Z,7.20
2023-02-02T09:01:22.272Z,7.40
2023-02-02T09:03:56.710Z,7.30
2023-02-02T09:06:33.562Z,7.30
2023-02-02T09:09:08.114Z,7.20
2023-02-02T09:11:39.309Z,7.10
2023-02-02T09:14:09.908Z,7.00
2023-02-02T09:16:41.423Z,6.80
2023-02-02T09:19:13.452Z,6.70
2023-02-02T09:21:43.436Z,6.60
2023-02-02T09:24:17.242Z,6.50
2023-02-02T09:26:48.199Z,6.40
2023-02-02T09:29:20.715Z,6.50
2023-02-02T09:31:50.788Z,6.50
2023-02-02T09:34:20.828Z,6.90
2023-02-02T09:36:51.858Z,6.90
2023-02-02T09:39:24.462Z,6.80
2023-02-02T09:42:46.902Z,6.70
2023-02-02T09:45:28.520Z,6.50
2023-02-02T09:48:05.473Z,6.30
2023-02-02T09:50:48.595Z,6.20
2023-02-02T09:53:28.173Z,6.30
2023-02-02T09:56:06.803Z,6.30
2023-02-02T09:58:48.007Z,6.30
2023-02-02T10:01:24.036Z,6.30
2023-02-02T10:04:06.640Z,6.20
2023-02-02T10:06:41.521Z,6.10
2023-02-02T10:09:30.922Z,6.10
2023-02-02T10:12:17.561Z,6.10
2023-02-02T10:14:58.954Z,6.00
2023-02-02T10:17:43.322Z,6.00
2023-02-02T10:20:34.638Z,6.00
2023-02-02T10:23:18.735Z,6.00
2023-02-02T10:26:00.354Z,6.00
2023-02-02T10:28:46.495Z,6.00
2023-02-02T10:31:44.420Z,6.00
2023-02-02T10:34:24.914Z,6.00
2023-02-02T10:37:14.707Z,6.00
2023-02-02T10:40:05.603Z,5.90
2023-02-02T10:43:07.533Z,5.90
2023-02-02T10:45:44.344Z,5.90
2023-02-02T10:48:20.034Z,5.90
2023-02-02T10:50:54.616Z,6.00
2023-02-02T10:53:27.265Z,6.00
2023-02-02T10:56:06.067Z,6.10
2023-02-02T10:58:46.904Z,6.20
2023-02-02T11:01:22.733Z,6.40
2023-02-02T11:04:13.807Z,6.30
2023-02-02T11:06:51.164Z,6.20
2023-02-02T11:09:28.728Z,6.20
2023-02-02T11:12:06.687Z,6.10
2023-02-02T11:14:46.342Z,6.10
2023-02-02T11:17:25.936Z,6.00
2023-02-02T11:19:57.782Z,6.00
2023-02-02T11:22:34.017Z,5.90
2023-02-02T11:25:07.801Z,5.90
2023-02-02T11:27:44.933Z,6.00
2023-02-02T11:30:27.895Z,6.10
2023-02-02T11:33:00.531Z,6.20
2023-02-02T11:35:32.419Z,6.20
2023-02-02T11:38:12.288Z,6.20
2023-02-02T11:40:46.594Z,6.30
2023-02-02T11:43:23.579Z,6.40
2023-02-02T11:46:02.814Z,6.50
2023-02-02T11:48:40.679Z,6.60
2023-02-02T11:51:24.213Z,6.70
2023-02-02T11:54:07.683Z,6.70
2023-02-02T11:56:40.651Z,6.60
2023-02-02T11:59:34.490Z,6.40
2023-02-02T12:02:35.139Z,6.40
2023-02-02T12:05:37.806Z,6.30
2023-02-02T12:08:09.220Z,6.20
2023-02-02T12:10:47.729Z,6.20
2023-02-02T12:13:34.903Z,6.20
2023-02-02T12:16:22.213Z,6.10
2023-02-02T12:19:17.150Z,6.10
2023-02-02T12:21:59.204Z,6.30
2023-02-02T12:24:36.833Z,6.20
2023-02-02T12:27:25.087Z,6.20
2023-02-02T12:30:29.179Z,6.20
2023-02-02T12:33:26.104Z,6.10
2023-02-02T12:36:21.444Z,6.20
2023-02-02T12:39:30.599Z,6.10
2023-02-02T12:42:38.631Z,6.20
2023-02-02T12:45:38.085Z,6.20
2023-02-02T12:48:31.395Z,6.20
2023-02-02T12:51:22.077Z,6.20
2023-02-02T12:54:33.339Z,6.10
2023-02-02T12:57:21.627Z,6.10
2023-02-02T13:00:19.169Z,6.10
2023-02-02T13:03:11.986Z,6.00
2023-02-02T13:06:02.385Z,5.90
2023-02-02T13:08:45.529Z,5.80
2023-02-02T13:11:34.097Z,5.70
2023-02-02T13:14:18.292Z,5.60
2023-02-02T13:16:53.429Z,5.60
2023-02-02T13:19:33.627Z,5.70
2023-02-02T13:22:09.685Z,5.60
2023-02-02T13:24:46.184Z,5.60
2023-02-02T13:27:21.966Z,5.70
2023-02-02T13:30:00.368Z,5.80
2023-02-02T13:32:37.078Z,5.70
2023-02-02T13:35:18.418Z,5.70
2023-02-02T13:37:57.220Z,5.70
2023-02-02T13:40:34.809Z,5.60
2023-02-02T13:43:28.092Z,5.60
2023-02-02T13:46:14.614Z,5.60
2023-02-02T13:49:00.625Z,5.60
2023-02-02T13:51:56.136Z,5.80
2023-02-02T13:55:19.421Z,5.90
2023-02-02T13:58:18.858Z,6.00
2023-02-02T14:00:54.037Z,6.10
2023-02-02T14:03:38.661Z,6.20
2023-02-02T14:06:14.965Z,6.10
2023-02-02T14:08:53.694Z,6.20
2023-02-02T14:11:30.696Z,6.10
2023-02-02T14:14:22.239Z,6.00
2023-02-02T14:16:56.654Z,6.00
2023-02-02T14:19:54.512Z,6.00
2023-02-02T14:22:45.354Z,6.10
2023-02-02T14:26:07.227Z,6.20
2023-02-02T14:28:51.715Z,6.30
2023-02-02T14:31:44.952Z,6.40
2023-02-02T14:34:33.886Z,6.40
2023-02-02T14:37:42.132Z,6.30
2023-02-02T14:40:47.349Z,6.40
2023-02-02T14:43:46.456Z,6.50
2023-02-02T14:46:40.380Z,6.60
2023-02-02T14:49:24.080Z,6.70
2023-02-02T14:52:00.008Z,6.70
2023-02-02T14:54:42.468Z,6.60
2023-02-02T14:57:28.743Z,6.60
2023-02-02T15:00:01.729Z,6.50
2023-02-02T15:02:39.359Z,6.60
2023-02-02T15:05:46.489Z,6.60
2023-02-02T15:08:27.126Z,6.60
2023-02-02T15:11:24.437Z,6.60
2023-02-02T15:14:07.246Z,6.60
2023-02-02T15:16:41.190Z,6.70
2023-02-02T15:19:25.851Z,6.60
2023-02-02T15:22:02.107Z,6.70
2023-02-02T15:24:38.323Z,6.70
2023-02-02T15:27:20.344Z,6.80
2023-02-02T15:29:58.665Z,6.80
2023-02-02T15:32:30.273Z,6.80
2023-02-02T15:35:05.782Z,6.70
2023-02-02T15:37:45.032Z,6.60
2023-02-02T15:40:24.368Z,6.70
2023-02-02T15:43:03.241Z,6.70
2023-02-02T15:45:44.843Z,6.70
2023-02-02T15:48:29.948Z,6.60
2023-02-02T15:51:04.928Z,6.50
2023-02-02T15:53:51.884Z,6.50
2023-02-02T15:56:32.037Z,6.50
2023-02-02T15:59:05.268Z,6.40
2023-02-02T16:01:49.264Z,6.50
2023-02-02T16:04:26.013Z,6.40
2023-02-02T16:06:58.187Z,6.50
2023-02-02T16:09:35.525Z,6.50
2023-02-02T16:12:08.960Z,6.50
2023-02-02T16:14:44.399Z,6.50
2023-02-02T16:17:15.867Z,6.60
2023-02-02T16:19:47.527Z,6.50
2023-02-02T16:22:25.487Z,6.40
2023-02-02T16:25:00.922Z,6.40
2023-02-02T16:27:34.102Z,6.40
2023-02-02T16:30:10.485Z,6.40
2023-02-02T16:32:42.050Z,6.40
2023-02-02T16:35:35.083Z,6.40
2023-02-02T16:38:27.686Z,6.40
2023-02-02T16:41:10.375Z,6.30
2023-02-02T16:43:42.222Z,6.40
2023-02-02T16:46:18.035Z,6.40
2023-02-02T16:48:59.779Z,6.40
2023-02-02T16:51:33.741Z,6.40
2023-02-02T16:54:17.371Z,6.40
2023-02-02T16:56:51.411Z,6.40
2023-02-02T16:59:27.938Z,6.40
2023-02-02T17:02:05.622Z,6.40
2023-02-02T17:04:37.837Z,6.50
2023-02-02T17:07:16.060Z,6.50
2023-02-02T17:09:49.837Z,6.40
2023-02-02T17:12:34.056Z,6.50
2023-02-02T17:15:34.408Z,6.50
2023-02-02T17:18:08.290Z,6.50
2023-02-02T17:20:38.295Z,6.50
2023-02-02T17:23:11.331Z,6.60
2023-02-02T17:25:47.904Z,6.50
2023-02-02T17:28:23.585Z,6.60
2023-02-02T17:31:00.818Z,6.50
2023-02-02T17:33:36.944Z,6.40
2023-02-02T17:36:08.591Z,6.40
2023-02-02T17:38:39.439Z,6.40
2023-02-02T17:41:09.924Z,6.40
2023-02-02T17:43:39.928Z,6.40
2023-02-02T17:46:15.164Z,6.30
2023-02-02T17:48:47.735Z,6.30
2023-02-02T17:51:19.253Z,6.50
2023-02-02T17:53:49.453Z,6.50
2023-02-02T17:56:20.834Z,6.40
2023-02-02T17:58:51.553Z,6.50
2023-02-02T18:01:21.599Z,6.40
2023-02-02T18:03:55.488Z,6.40
2023-02-02T18:06:25.479Z,6.40
2023-02-02T18:08:55.484Z,6.40
2023-02-02T18:11:25.552Z,6.40
2023-02-02T18:13:55.585Z,6.50
2023-02-02T18:16:25.725Z,6.50
2023-02-02T18:18:58.464Z,6.40
2023-02-02T18:21:29.888Z,6.40
2023-02-02T18:23:59.861Z,6.40
2023-02-02T18:26:31.434Z,6.40
2023-02-02T18:29:01.924Z,6.40
2023-02-02T18:31:32.218Z,6.30
2023-02-02T18:34:04.882Z,6.30
2023-02-02T18:36:36.293Z,6.40
2023-02-02T18:39:06.377Z,6.50
2023-02-02T18:41:36.404Z,6.40
2023-02-02T18:44:06.544Z,6.40
2023-02-02T18:46:36.595Z,6.40
2023-02-02T18:49:09.232Z,6.40
2023-02-02T18:51:39.494Z,6.40
2023-02-02T18:54:10.825Z,6.40
2023-02-02T18:56:41.049Z,6.40
2023-02-02T18:59:11.543Z,6.40
2023-02-02T19:01:41.829Z,6.30
2023-02-02T19:04:14.516Z,6.40
2023-02-02T19:06:57.034Z,6.30
2023-02-02T19:09:27.141Z,6.40
2023-02-02T19:11:57.235Z,6.40
2023-02-02T19:14:34.560Z,6.50
2023-02-02T19:17:24.513Z,6.70
2023-02-02T19:20:05.243Z,6.60
2023-02-02T19:22:35.610Z,6.50
2023-02-02T19:25:15.640Z,6.40
2023-02-02T19:27:45.778Z,6.40
2023-02-02T19:30:25.460Z,6.40
2023-02-02T19:32:55.683Z,6.30
2023-02-02T19:35:32.177Z,6.30
2023-02-02T19:38:05.925Z,6.50
2023-02-02T19:40:37.103Z,6.60
2023-02-02T19:43:26.052Z,6.60
2023-02-02T19:45:56.511Z,6.60
2023-02-02T19:48:34.701Z,6.50
2023-02-02T19:51:41.908Z,6.50
2023-02-02T19:54:28.474Z,6.50
2023-02-02T19:57:02.191Z,6.50
2023-02-02T19:59:38.021Z,6.50
2023-02-02T20:02:58.695Z,6.50
2023-02-02T20:05:32.112Z,6.50
2023-02-02T20:08:18.907Z,6.50
2023-02-02T20:10:49.046Z,6.50
2023-02-02T20:13:26.690Z,6.50
2023-02-02T20:16:03.855Z,6.40
2023-02-02T20:18:44.922Z,6.30
2023-02-02T20:21:25.842Z,6.30
2023-02-02T20:23:58.788Z,6.40
2023-02-02T20:26:35.175Z,6.30
2023-02-02T20:29:20.352Z,6.40
2023-02-02T20:31:52.343Z,6.40
2023-02-02T20:34:29.499Z,6.20
2023-02-02T20:37:04.180Z,6.10
2023-02-02T20:39:43.851Z,6.10
2023-02-02T20:42:13.861Z,6.10
2023-02-02T20:44:44.154Z,6.10
2023-02-02T20:47:14.329Z,6.00
2023-02-02T20:49:45.288Z,6.10
2023-02-02T20:52:23.612Z,6.10
2023-02-02T20:54:57.138Z,6.10
2023-02-02T20:57:27.514Z,6.10
2023-02-02T20:59:58.353Z,6.10
2023-02-02T21:02:30.400Z,5.90
2023-02-02T21:05:01.422Z,5.80
2023-02-02T21:07:31.746Z,5.90
2023-02-02T21:10:05.170Z,5.90
2023-02-02T21:12:35.156Z,5.80
2023-02-02T21:15:05.804Z,5.80
2023-02-02T21:17:35.804Z,5.80
2023-02-02T21:20:06.075Z,5.90
2023-02-02T21:22:36.177Z,5.90
2023-02-02T21:25:10.190Z,5.90
2023-02-02T21:27:41.274Z,6.00
2023-02-02T21:30:14.767Z,6.00
2023-02-02T21:32:45.649Z,6.00
2023-02-02T21:35:15.662Z,6.10
2023-02-02T21:37:47.328Z,5.90
2023-02-02T21:40:30.412Z,5.90
2023-02-02T21:43:02.867Z,5.90
2023-02-02T21:45:39.416Z,5.90
2023-02-02T21:48:25.613Z,5.90
2023-02-02T21:50:55.723Z,5.90
2023-02-02T21:53:28.355Z,5.90
2023-02-02T21:56:03.181Z,5.80
2023-02-02T21:58:38.462Z,5.80
2023-02-02T22:01:29.043Z,5.80
2023-02-02T22:03:59.107Z,5.80
2023-02-02T22:06:32.730Z,6.00
2023-02-02T22:09:16.040Z,6.00
2023-02-02T22:11:52.721Z,5.90
2023-02-02T22:14:28.585Z,6.00
2023-02-02T22:17:01.733Z,6.00
2023-02-02T22:19:36.666Z,5.90
2023-02-02T22:22:17.857Z,5.90
2023-02-02T22:24:50.982Z,5.80
2023-02-02T22:27:28.273Z,5.80
2023-02-02T22:30:05.189Z,5.80
2023-02-02T22:32:35.226Z,5.90
2023-02-02T22:35:05.182Z,5.90
2023-02-02T22:37:35.245Z,6.00
2023-02-02T22:40:05.644Z,6.00
2023-02-02T22:42:38.322Z,5.90
2023-02-02T22:45:09.727Z,5.90
2023-02-02T22:47:40.008Z,6.00
2023-02-02T22:50:11.263Z,5.90
2023-02-02T22:52:41.460Z,5.80
2023-02-02T22:55:12.540Z,5.80
2023-02-02T22:57:45.131Z,5.80
2023-02-02T23:00:18.938Z,5.90
2023-02-02T23:02:49.191Z,6.00
2023-02-02T23:05:21.804Z,5.90
2023-02-02T23:07:52.759Z,5.90
2023-02-02T23:10:26.575Z,5.90
2023-02-02T23:13:00.597Z,5.90
2023-02-02T23:15:31.379Z,5.90
2023-02-02T23:18:02.129Z,5.80
2023-02-02T23:20:32.336Z,5.80
2023-02-02T23:23:02.334Z,5.70
2023-02-02T23:25:32.335Z,5.70
2023-02-02T23:28:04.982Z,5.80
2023-02-02T23:30:35.238Z,5.80
2023-02-02T23:33:05.294Z,5.90
2023-02-02T23:35:35.397Z,5.80
2023-02-02T23:38:05.405Z,5.70
2023-02-02T23:40:35.394Z,5.60
2023-02-02T23:43:07.975Z,5.60
2023-02-02T23:45:38.948Z,5.70
2023-02-02T23:48:10.293Z,5.70
2023-02-02T23:50:40.886Z,5.80
2023-02-02T23:53:12.965Z,5.90
2023-02-02T23:55:45.738Z,5.80
2023-02-02T23:58:19.687Z,5.70
